name,psnrV062,ssimV062,ms_ssimV062,stddevV062,vmafV062,ci95_lowV062,ci95_highV062,baggingV062,psnrV061,ssimV061,ms_ssimV061,vmafV061,psnrV060,ssimV060,ms_ssimV060,vmafV060,psnr,ssim,vifp,msssim,pvqm,vqm100fr,ci95_sizeV062,MOSabs,SOSabs,Nsubj,bitrate,NsubjNTIA,myMOS_NTIA,mySOS_NTIA,myCI95min_NTIA,myCI95max_NTIA,myCI95size_NTIA,NsubjAGH,myMOS_AGH,mySOS_AGH,myCI95min_AGH,myCI95max_AGH,myCI95size_AGH,session,srcID,frnum,effbitrate
012-Bsrc11A_0512K,30.134043,0.961882,0.968630,1.830770,69.915519,65.532477,72.168794,69.522389,30.134043,0.961882,0.968630,71.191036,30.134043,0.961882,0.968630,68.013732,30.134043,0.919599,0.466481,0.967049,38.357672,0.249749,6.636317,2.037037,0.587137,27,0512000,27,2.037037,0.576161,1.819708,2.254366,0.434658,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,508680.0
014-Bsrc11A_0951K,27.913409,0.958279,0.960081,1.468567,57.440794,52.866002,57.960228,55.630617,27.913409,0.958279,0.960081,58.249211,27.913409,0.958279,0.960081,63.182171,27.913406,0.865545,0.365558,0.961045,37.540196,0.345799,5.094225,2.814815,0.786278,27,0951000,27,2.814815,0.771580,2.523773,3.105857,0.582083,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,943812.0
011-Bsrc11A_0951K,30.978515,0.974423,0.976155,1.443310,70.272000,65.843723,70.713560,68.617817,30.978515,0.974423,0.976155,70.945501,30.978515,0.974423,0.976155,76.774354,30.978521,0.918948,0.465272,0.976507,22.414448,0.291886,4.869837,3.259259,0.764229,27,0951000,27,3.259259,0.749943,2.976379,3.542139,0.565760,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,943104.0
008-Bsrc11A_1256K,30.886471,0.965762,0.966842,1.184595,69.109812,65.293150,69.298066,67.583088,30.886471,0.965762,0.966842,70.201983,30.886471,0.965762,0.966842,74.934507,30.886475,0.890219,0.421040,0.967134,23.760379,0.373476,4.004917,2.962963,0.854017,27,1256000,27,2.962963,0.838052,2.646848,3.279078,0.632230,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1247918.0
001-Bsrc11A_1256K,32.948363,0.986467,0.986665,0.982504,78.065315,75.373110,79.092477,77.216038,32.948363,0.986467,0.986665,79.030507,32.948363,0.986467,0.986665,82.700229,32.948364,0.953257,0.539277,0.987222,26.618314,0.168479,3.719367,4.000000,0.733799,27,1256000,27,4.000000,0.720082,3.728383,4.271617,0.543233,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1249064.0
023-Bsrc11A_1732K,35.047993,0.992159,0.991291,1.112253,87.293222,83.167246,87.473521,85.181577,35.047993,0.992159,0.991291,88.120576,35.047993,0.992159,0.991291,92.307959,35.047997,0.957228,0.619739,0.991001,9.625843,0.186943,4.306275,3.703704,0.541708,27,1732000,27,3.703704,0.531581,3.503190,3.904217,0.401027,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,94,1626605.6
029-Bsrc11A_2340K,43.414170,0.996720,0.996496,1.483053,96.181408,91.538922,96.763314,94.090604,43.414170,0.996720,0.996496,96.737578,43.414170,0.996720,0.996496,97.080526,43.414169,0.984039,0.797391,0.996637,0.000000,0.131976,5.224393,3.629630,0.629294,27,2340000,27,3.629630,0.617531,3.396696,3.862564,0.465868,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,97,2343728.2
009-Bsrc11B_0512K,31.164482,0.951364,0.956080,1.129329,52.053081,49.392655,53.230132,51.405689,31.164482,0.951364,0.956080,52.817013,31.164482,0.951364,0.956080,58.950581,31.164476,0.871213,0.331456,0.956083,26.938478,0.278316,3.837477,2.296296,0.992852,27,0512000,27,2.296296,0.974292,1.928791,2.663801,0.735010,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,511528.0
005-Bsrc11B_0951K,34.080296,0.987586,0.987483,1.138138,73.641648,70.854869,75.113971,73.188641,34.080296,0.987586,0.987483,74.330008,34.080296,0.987586,0.987483,79.668670,34.080296,0.953490,0.462026,0.986937,20.438826,0.133633,4.259102,3.320000,0.802081,25,0951000,25,3.320000,0.785875,3.011937,3.628063,0.616126,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,947576.0
003-Bsrc11B_1732K,35.932613,0.996151,0.996106,1.433725,92.907155,88.773926,93.857897,91.307284,35.932613,0.996151,0.996106,93.372715,35.932613,0.996151,0.996106,94.915988,35.932617,0.984327,0.776382,0.994681,11.635243,0.132583,5.083971,4.269231,0.827415,26,1732000,26,4.269231,0.811347,3.957359,4.581103,0.623744,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,1761112.0
004-Bsrc11B_2340K,46.952550,0.998512,0.998272,1.809897,95.854289,90.635704,96.940170,93.932981,46.952550,0.998512,0.998272,95.934807,46.952550,0.998512,0.998272,99.729420,46.952545,0.990447,0.812399,0.998275,1.124193,0.027084,6.304466,4.555556,0.640513,27,2340000,27,4.555556,0.628539,4.318469,4.792642,0.474173,0,0.000000,0.000000,0.000000,0.000000,0.000000,B,11,96,2306240.0
