seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07, 960, 544, 1000000, 1011451.2,0, 8,  1,32,64, 8,   0, 42.969165, 0.983007, 0.801472, 0.105487, 3.144278, GOP8_1000000_1_32_64_8_0
07, 960, 544, 1000000, 1011534.4,0, 4,  1,64,64, 8,   0, 43.331814, 0.983849,  0.81044,0.0940956, 3.059839, GOP4_1000000_1_64_64_8_0
07, 960, 544, 1000000, 1011605.6,0, 8,  2,32,64, 8,   0, 42.795932, 0.982567, 0.797179,0.1083415, 3.195776, GOP8_1000000_2_32_64_8_0
07, 960, 544, 1000000, 1011690.4,0, 4,  2,64,64, 8,   0, 43.267236, 0.983698,  0.80885,0.0947195, 3.082111, GOP4_1000000_2_64_64_8_0
07, 960, 544, 1000000, 1011750.4,0, 4,  1,32,64, 8,   0, 43.029636, 0.983093, 0.803086,0.1026291, 3.132357, GOP4_1000000_1_32_64_8_0
07, 960, 544, 1000000, 1011811.2,0, 4,  2,32,64, 8,   0, 42.897219, 0.982775, 0.799823,0.1071459, 3.163946, GOP4_1000000_2_32_64_8_0
07, 960, 544, 1000000, 1011995.2,0, 8,  1,64,64, 8,   0, 43.165392, 0.983451, 0.806226,0.0975194, 3.117716, GOP8_1000000_1_64_64_8_0
07, 960, 544, 1000000, 1012087.2,0, 8,  2,32,64, 8,   2, 42.622727, 0.981953, 0.792381,0.1119401,  3.29321, GOP8_1000000_2_32_64_8_2
07, 960, 544, 1000000, 1012142.4,0, 8,  1,32,64, 8,   2, 42.834215, 0.982548,   0.7978,0.1070477, 3.225143, GOP8_1000000_1_32_64_8_2
07, 960, 544, 1000000, 1012213.6,1,-4,  2,32,64, 8,   0, 42.584336, 0.981712, 0.791914,0.1145744, 3.242116, LDGOP4_1000001_2_32_64_8_0
07, 960, 544, 1000000, 1012233.6,1, 4,  1,32,64, 8,   0,  42.90549, 0.982804, 0.800382,0.1057621, 3.154898, GOP4_1000001_1_32_64_8_0
07, 960, 544, 1000000, 1012234.4,1, 4,  2,32,64, 8,   0, 42.809269,  0.98257, 0.798031,0.1072754, 3.178925, GOP4_1000001_2_32_64_8_0
07, 960, 544, 1000000, 1012252.8,1, 2,  2,64,64, 8,   0, 42.663826, 0.981959,  0.79369,0.1142597, 3.216616, GOP2_1000001_2_64_64_8_0
07, 960, 544, 1000000, 1012256.8,1,-4,  1,64,64, 8,   0, 42.995799, 0.982858, 0.802197,0.1014559, 3.138437, LDGOP4_1000001_1_64_64_8_0
07, 960, 544, 1000000, 1012267.2,1,-4,  2,64,64, 8,   0, 42.996324, 0.982858, 0.802176,0.1021594, 3.136835, LDGOP4_1000001_2_64_64_8_0
07, 960, 544, 1000000, 1012271.2,1,-4,  1,32,64, 8,   0, 42.585318,  0.98172, 0.791899,  0.11469, 3.240232, LDGOP4_1000001_1_32_64_8_0
07, 960, 544, 1000000, 1012272.8,1, 2,  1,32,64, 8,   0, 42.399775, 0.981244, 0.787054,0.1256937, 3.275857, GOP2_1000001_1_32_64_8_0
07, 960, 544, 1000000, 1012277.6,1, 2,  2,32,64, 8,   0, 42.374378, 0.981176,  0.78644,0.1250626,  3.28331, GOP2_1000001_2_32_64_8_0
07, 960, 544, 1000000, 1012280.0,1, 2,  1,64,64, 8,   0, 42.677097, 0.981991, 0.793965,0.1156343, 3.216492, GOP2_1000001_1_64_64_8_0
07, 960, 544, 1000000, 1012295.2,1, 4,  2,64,64, 8,   0, 43.210213, 0.983587, 0.808014,0.0956884, 3.065028, GOP4_1000001_2_64_64_8_0
07, 960, 544, 1000000, 1012303.2,1, 4,  1,64,64, 8,   0, 43.259281, 0.983696,  0.80912,0.0948407, 3.053431, GOP4_1000001_1_64_64_8_0
07, 960, 544, 1000000, 1012308.8,1, 8,  1,64,64, 8,   0, 43.214101,  0.98362, 0.807964,0.0956055, 3.081996, GOP8_1000001_1_64_64_8_0
07, 960, 544, 1000000, 1012316.8,1, 8,  2,64,64, 8,   0, 43.144948, 0.983454, 0.806316,0.0971219, 3.101828, GOP8_1000001_2_64_64_8_0
07, 960, 544, 1000000, 1012328.0,1, 8,  2,32,64, 8,   0,  42.75423, 0.982482, 0.796653,0.1085713, 3.205133, GOP8_1000001_2_32_64_8_0
07, 960, 544, 1000000, 1012352.0,0, 4,  1,64,64, 8,   2, 43.348461, 0.983904,  0.81101,0.0921626, 3.032845, GOP4_1000000_1_64_64_8_2
07, 960, 544, 1000000, 1012353.6,1, 8,  1,32,64, 8,   0,  42.92102, 0.982897, 0.800697,0.1052015,  3.15433, GOP8_1000001_1_32_64_8_0
07, 960, 544, 1000000, 1012392.8,0, 4,  2,64,64, 8,   2, 43.276203, 0.983709, 0.809226,0.0932384, 3.055854, GOP4_1000000_2_64_64_8_2
07, 960, 544, 1000000, 1012441.6,0, 4,  2,32,64, 8,   2, 42.754101, 0.982256, 0.795824,0.1103396, 3.239845, GOP4_1000000_2_32_64_8_2
07, 960, 544, 1000000, 1012477.6,0, 2,  2,64,64, 8,   0, 43.075482, 0.983073, 0.803743,0.0994486, 3.145297, GOP2_1000000_2_64_64_8_0
07, 960, 544, 1000000, 1012539.2,0, 2,  1,64,64, 8,   0, 43.107842,  0.98316, 0.804486, 0.098043, 3.130045, GOP2_1000000_1_64_64_8_0
07, 960, 544, 1000000, 1012588.0,0,-4,  1,64,64, 8,   0, 43.018493, 0.982886, 0.802337,0.1007633, 3.168653, LDGOP4_1000000_1_64_64_8_0
07, 960, 544, 1000000, 1012602.4,0, 8,  1,64,64, 8,   4, 43.343073, 0.984047, 0.811775, 0.093109,  2.95496, GOP8_1000000_1_64_64_8_4
07, 960, 544, 1000000, 1012609.6,0,-4,  1,32,64, 8,   0, 42.651973, 0.981856,  0.79281,0.1128566, 3.242496, LDGOP4_1000000_1_32_64_8_0
07, 960, 544, 1000000, 1012622.4,0,-4,  2,32,64, 8,   0, 42.652793, 0.981878, 0.792947,0.1118953, 3.239613, LDGOP4_1000000_2_32_64_8_0
07, 960, 544, 1000000, 1012645.6,0,-4,  2,64,64, 8,   0, 43.018012, 0.982885, 0.802236,0.1009965, 3.168073, LDGOP4_1000000_2_64_64_8_0
07, 960, 544, 1000000, 1012659.2,0, 4,  1,32,64, 8,   2, 42.944021,  0.98278, 0.800635,0.1046865, 3.180739, GOP4_1000000_1_32_64_8_2
07, 960, 544, 1000000, 1012820.0,1,-4,  2,64,64, 8,   2, 43.045988, 0.982971, 0.803501,0.1037849, 3.081162, LDGOP4_1000001_2_64_64_8_2
07, 960, 544, 1000000, 1012852.0,1, 2,  2,32,64, 8,   2, 42.336639, 0.980938, 0.784974,0.1287494, 3.272506, GOP2_1000001_2_32_64_8_2
07, 960, 544, 1000000, 1012852.8,1,-4,  1,32,64, 8,   2, 42.570099, 0.981551, 0.791117, 0.118787, 3.222417, LDGOP4_1000001_1_32_64_8_2
07, 960, 544, 1000000, 1012856.0,1, 4,  1,32,64, 8,   2, 42.886618, 0.982639,  0.79935,0.1057703, 3.156161, GOP4_1000001_1_32_64_8_2
07, 960, 544, 1000000, 1012863.2,1, 2,  1,32,64, 8,   2,  42.43396, 0.981268, 0.787569,0.1271673, 3.231685, GOP2_1000001_1_32_64_8_2
07, 960, 544, 1000000, 1012866.4,1, 2,  2,64,64, 8,   2, 42.712299, 0.982063,  0.79483,0.1143686, 3.160423, GOP2_1000001_2_64_64_8_2
07, 960, 544, 1000000, 1012867.2,1, 2,  1,64,64, 8,   2, 42.734451, 0.982112, 0.795443,0.1158217, 3.153523, GOP2_1000001_1_64_64_8_2
07, 960, 544, 1000000, 1012870.4,1,-4,  2,32,64, 8,   2, 42.573249, 0.981576, 0.791192,0.1177209, 3.221143, LDGOP4_1000001_2_32_64_8_2
07, 960, 544, 1000000, 1012874.4,1,-4,  1,64,64, 8,   2, 43.046383, 0.982983, 0.803451,0.1041174, 3.081022, LDGOP4_1000001_1_64_64_8_2
07, 960, 544, 1000000, 1012900.0,1, 4,  2,64,64, 8,   2, 43.293941, 0.983829,  0.81006,0.0928131, 2.993807, GOP4_1000001_2_64_64_8_2
07, 960, 544, 1000000, 1012908.0,1, 8,  1,32,64, 8,   2,  42.92704, 0.982873, 0.800643,0.1060943, 3.133162, GOP8_1000001_1_32_64_8_2
07, 960, 544, 1000000, 1012910.4,1, 8,  1,64,64, 8,   2, 43.305581, 0.983909, 0.810433,0.0944538, 3.008933, GOP8_1000001_1_64_64_8_2
07, 960, 544, 1000000, 1012911.2,1, 4,  1,64,64, 8,   2, 43.333788, 0.983918, 0.811031,0.0929343, 2.983552, GOP4_1000001_1_64_64_8_2
07, 960, 544, 1000000, 1012916.0,1, 4,  2,32,64, 8,   2, 42.745212, 0.982243, 0.795872,0.1071627, 3.201872, GOP4_1000001_2_32_64_8_2
07, 960, 544, 1000000, 1012916.8,1, 8,  2,64,64, 8,   2, 43.244417, 0.983774, 0.809063,0.0955418, 3.023977, GOP8_1000001_2_64_64_8_2
07, 960, 544, 1000000, 1012934.4,1, 8,  2,32,64, 8,   2, 42.768368, 0.982467, 0.796731, 0.110202, 3.177637, GOP8_1000001_2_32_64_8_2
07, 960, 544, 1000000, 1013018.4,0, 2,  1,32,64, 8,   0, 42.772753, 0.982241, 0.795942,0.1095752, 3.207569, GOP2_1000000_1_32_64_8_0
07, 960, 544, 1000000, 1013042.4,0, 2,  2,32,64, 8,   0, 42.696059, 0.982027, 0.794039,0.1120645, 3.224164, GOP2_1000000_2_32_64_8_0
07, 960, 544, 1000000, 1013088.8,0, 8,  2,64,64, 8,   4, 43.274347, 0.983893, 0.810073,0.0971939, 2.975265, GOP8_1000000_2_64_64_8_4
07, 960, 544, 1000000, 1013148.8,0, 2,  1,64,64, 8,   2,  43.13284,   0.9832, 0.805121,0.0979523, 3.099678, GOP2_1000000_1_64_64_8_2
07, 960, 544, 1000000, 1013155.2,0, 4,  1,64,64, 8,   4, 43.449638, 0.984258, 0.814025,0.0918404, 2.925071, GOP4_1000000_1_64_64_8_4
07, 960, 544, 1000000, 1013167.2,0, 2,  2,64,64, 8,   2, 43.094975, 0.983096, 0.804187,0.0973812, 3.108637, GOP2_1000000_2_64_64_8_2
07, 960, 544, 1000000, 1013222.4,0, 8,  1,64,64, 8,1500, 43.107878, 0.983275, 0.804698,0.0969735, 3.154402, GOP8_1000000_1_64_64_8_1500
07, 960, 544, 1000000, 1013232.0,0,-4,  1,32,64, 8,   2,  42.55684, 0.981488, 0.790243,0.1150423, 3.302105, LDGOP4_1000000_1_32_64_8_2
07, 960, 544, 1000000, 1013247.2,0, 8,  2,64,64, 8,   0, 43.090402, 0.983256, 0.804324,0.1005517, 3.142891, GOP8_1000000_2_64_64_8_0
07, 960, 544, 1000000, 1013287.2,0,-4,  2,64,64, 8,   2, 43.035096, 0.982912, 0.802714,0.0992103, 3.139138, LDGOP4_1000000_2_64_64_8_2
07, 960, 544, 1000000, 1013290.4,0,-4,  2,32,64, 8,   2, 42.560123,  0.98149, 0.790176,0.1140757, 3.303707, LDGOP4_1000000_2_32_64_8_2
07, 960, 544, 1000000, 1013290.4,0, 4,  2,64,64, 8,   4, 43.402237, 0.984155, 0.812956,0.0920645,  2.93731, GOP4_1000000_2_64_64_8_4
07, 960, 544, 1000000, 1013339.2,0,-4,  1,64,64, 8,   2, 43.040009, 0.982935, 0.802921,   0.1014, 3.136576, LDGOP4_1000000_1_64_64_8_2
07, 960, 544, 1000000, 1013359.2,0, 8,  1,32,64, 8,1500, 42.869466, 0.982716, 0.798863, 0.107741,  3.19659, GOP8_1000000_1_32_64_8_1500
07, 960, 544, 1000000, 1013436.8,0, 8,  1,32,64, 8,   4, 42.909408, 0.982813, 0.800391, 0.107613, 3.130311, GOP8_1000000_1_32_64_8_4
07, 960, 544, 1000000, 1013449.6,0, 8,  2,32,64, 8,1500, 42.695774, 0.982268,  0.79449,0.1118207, 3.243961, GOP8_1000000_2_32_64_8_1500
07, 960, 544, 1000000, 1013456.8,0, 4,  1,64,64, 8,1500, 43.265556, 0.983651, 0.808727,0.0956452, 3.089541, GOP4_1000000_1_64_64_8_1500
07, 960, 544, 1000000, 1013480.0,0, 2,  1,32,64, 8,   2, 42.676295, 0.981855, 0.793231,0.1110677, 3.267572, GOP2_1000000_1_32_64_8_2
07, 960, 544, 1000000, 1013529.6,0, 4,  1,32,64, 8,1500, 42.936903, 0.982826, 0.800689,0.1063195, 3.174981, GOP4_1000000_1_32_64_8_1500
07, 960, 544, 1000000, 1013583.2,0, 2,  2,32,64, 8,   2, 42.545207, 0.981442,  0.78984, 0.116659, 3.310011, GOP2_1000000_2_32_64_8_2
07, 960, 544, 1000000, 1013593.6,0, 4,  2,32,64, 8,   4, 42.808727, 0.982446, 0.797657,0.1115308, 3.140842, GOP4_1000000_2_32_64_8_4
07, 960, 544, 1000000, 1013647.2,0, 4,  2,64,64, 8,1500, 43.199504, 0.983498, 0.807151,0.0968433, 3.113881, GOP4_1000000_2_64_64_8_1500
07, 960, 544, 1000000, 1013688.8,0, 4,  1,32,64, 8,   4, 42.996896, 0.982992, 0.802444,0.1054235, 3.086193, GOP4_1000000_1_32_64_8_4
07, 960, 544, 1000000, 1013785.6,0, 8,  1,64,64, 8,   2, 43.196185, 0.983546, 0.807233,0.0969582, 3.090932, GOP8_1000000_1_64_64_8_2
07, 960, 544, 1000000, 1013789.6,0, 8,  2,32,64, 8,   4, 42.694156, 0.982188, 0.794814,0.1139227, 3.196414, GOP8_1000000_2_32_64_8_4
07, 960, 544, 1000000, 1013959.2,0, 4,  2,32,64, 8,1500, 42.799797, 0.982479, 0.797224,0.1097258, 3.214085, GOP4_1000000_2_32_64_8_1500
07, 960, 544, 1000000, 1014007.2,0, 8,  2,16,64, 8,   4, 41.097699, 0.975728, 0.749228,0.1604664, 3.907301, GOP8_1000000_2_16_64_8_4
07, 960, 544, 1000000, 1014011.2,1, 2,  2,64,64, 8,1500, 42.545582, 0.981571, 0.790572,0.1177685,  3.28583, GOP2_1000001_2_64_64_8_1500
07, 960, 544, 1000000, 1014012.8,1, 4,  1,32,64, 8,1500, 42.783721, 0.982395, 0.796951,0.1067388, 3.215915, GOP4_1000001_1_32_64_8_1500
07, 960, 544, 1000000, 1014016.0,1, 2,  1,64,64, 8,1500, 42.562876, 0.981606, 0.790896,0.1165818, 3.281521, GOP2_1000001_1_64_64_8_1500
07, 960, 544, 1000000, 1014017.6,1,-4,  1,64,64, 8,1500, 42.905977, 0.982565, 0.799736, 0.103767,  3.19178, LDGOP4_1000001_1_64_64_8_1500
07, 960, 544, 1000000, 1014021.6,1,-4,  2,32,64, 8,   4, 42.537472,  0.98149, 0.791052,0.1278375,  3.10038, LDGOP4_1000001_2_32_64_8_4
07, 960, 544, 1000000, 1014021.6,1,-4,  2,64,64, 8,1500,   42.9051,  0.98257, 0.799804,0.1041271,  3.19464, LDGOP4_1000001_2_64_64_8_1500
07, 960, 544, 1000000, 1014036.0,1,-4,  1,32,64, 8,   4, 42.561395, 0.981568, 0.791595,0.1260221, 3.106302, LDGOP4_1000001_1_32_64_8_4
07, 960, 544, 1000000, 1014037.6,1, 4,  2,64,64, 8,1500, 43.107835,  0.98326, 0.805152,0.0981553,  3.12414, GOP4_1000001_2_64_64_8_1500
07, 960, 544, 1000000, 1014040.8,1,-4,  2,32,64, 8,1500, 42.466689, 0.981319, 0.788703,0.1195449, 3.303972, LDGOP4_1000001_2_32_64_8_1500
07, 960, 544, 1000000, 1014056.8,1,-4,  1,32,64, 8,1500, 42.467955, 0.981334,  0.78867,0.1180454, 3.303659, LDGOP4_1000001_1_32_64_8_1500
07, 960, 544, 1000000, 1014056.8,1, 4,  2,32,64, 8,   4, 42.799534,   0.9825, 0.798084,0.1151126, 3.045254, GOP4_1000001_2_32_64_8_4
07, 960, 544, 1000000, 1014059.2,1, 4,  2,32,64, 8,1500, 42.678846, 0.982154, 0.794455,0.1086191, 3.243908, GOP4_1000001_2_32_64_8_1500
07, 960, 544, 1000000, 1014067.2,1, 4,  1,64,64, 8,1500,  43.15774, 0.983383, 0.806361, 0.097715, 3.104914, GOP4_1000001_1_64_64_8_1500
07, 960, 544, 1000000, 1014074.4,1, 2,  2,64,64, 8,   4, 42.849816, 0.982527, 0.798745,0.1185466,  3.00068, GOP2_1000001_2_64_64_8_4
07, 960, 544, 1000000, 1014075.2,1,-4,  1,64,64, 8,   4, 43.122678, 0.983245,  0.80567,0.1057635, 2.961672, LDGOP4_1000001_1_64_64_8_4
07, 960, 544, 1000000, 1014081.6,1, 2,  1,64,64, 8,   4, 42.864393, 0.982552, 0.799114,0.1172476, 3.002596, GOP2_1000001_1_64_64_8_4
07, 960, 544, 1000000, 1014082.4,1, 8,  2,64,64, 8,1500, 43.024729, 0.983104, 0.803151,0.0994923, 3.160168, GOP8_1000001_2_64_64_8_1500
07, 960, 544, 1000000, 1014083.2,1,-4,  2,64,64, 8,   4, 43.126419, 0.983261, 0.805745, 0.107417, 2.955196, LDGOP4_1000001_2_64_64_8_4
07, 960, 544, 1000000, 1014090.4,1, 2,  2,32,64, 8,1500, 42.232339, 0.980687, 0.782551,0.1272172, 3.350425, GOP2_1000001_2_32_64_8_1500
07, 960, 544, 1000000, 1014100.8,1, 4,  1,32,64, 8,   4, 42.910679, 0.982821, 0.801038,0.1131713, 2.997408, GOP4_1000001_1_32_64_8_4
07, 960, 544, 1000000, 1014108.8,1, 4,  1,64,64, 8,   4, 43.359318, 0.984033, 0.812075, 0.097464, 2.890907, GOP4_1000001_1_64_64_8_4
07, 960, 544, 1000000, 1014108.8,1, 8,  1,32,64, 8,   4,  42.97541, 0.983091, 0.802856,0.1109661, 3.015829, GOP8_1000001_1_32_64_8_4
07, 960, 544, 1000000, 1014110.4,1, 8,  1,64,64, 8,1500,  43.10081, 0.983283, 0.805048,0.0979536, 3.137561, GOP8_1000001_1_64_64_8_1500
07, 960, 544, 1000000, 1014117.6,1, 8,  1,64,64, 8,   4,  43.36827, 0.984156,  0.81268,0.0977992, 2.899325, GOP8_1000001_1_64_64_8_4
07, 960, 544, 1000000, 1014118.4,1, 8,  2,32,64, 8,   4, 42.815899, 0.982681, 0.799031,0.1147919, 3.056665, GOP8_1000001_2_32_64_8_4
07, 960, 544, 1000000, 1014120.0,1, 8,  2,64,64, 8,   4, 43.312229, 0.984028, 0.811423,0.0980648, 2.915216, GOP8_1000001_2_64_64_8_4
07, 960, 544, 1000000, 1014120.8,1, 2,  1,32,64, 8,1500, 42.259866, 0.980771, 0.783269,0.1270319, 3.342206, GOP2_1000001_1_32_64_8_1500
07, 960, 544, 1000000, 1014127.2,1, 8,  2,32,64, 8,1500, 42.610912, 0.982026,  0.79278,  0.11309, 3.267831, GOP8_1000001_2_32_64_8_1500
07, 960, 544, 1000000, 1014129.6,1, 8,  1,16,64, 8,   4, 41.835199, 0.978947, 0.771208,0.1481618, 3.484869, GOP8_1000001_1_16_64_8_4
07, 960, 544, 1000000, 1014136.0,1, 4,  2,64,64, 8,   4, 43.327209, 0.983971, 0.811338,0.0962257, 2.900361, GOP4_1000001_2_64_64_8_4
07, 960, 544, 1000000, 1014136.8,1, 2,  2,32,64, 8,   4, 42.430684,  0.98127, 0.788458,0.1341113, 3.090455, GOP2_1000001_2_32_64_8_4
07, 960, 544, 1000000, 1014152.8,1, 2,  1,16,64, 8,   4, 41.200688,  0.97661, 0.754614,0.1799375, 3.600768, GOP2_1000001_1_16_64_8_4
07, 960, 544, 1000000, 1014153.6,1, 4,  2,16,64, 8,   4, 41.324694, 0.976956, 0.756937, 0.161154, 3.669785, GOP4_1000001_2_16_64_8_4
07, 960, 544, 1000000, 1014165.6,1, 8,  2,16,64, 8,   4, 41.286863, 0.976995, 0.756262, 0.164147, 3.679894, GOP8_1000001_2_16_64_8_4
07, 960, 544, 1000000, 1014183.2,1, 2,  1,32,64, 8,   4, 42.460581,  0.98134, 0.789022,0.1344621, 3.077766, GOP2_1000001_1_32_64_8_4
07, 960, 544, 1000000, 1014189.6,1, 8,  1,32,64, 8,1500, 42.781544, 0.982464, 0.796983,0.1096391, 3.224096, GOP8_1000001_1_32_64_8_1500
07, 960, 544, 1000000, 1014196.8,0, 8,  2,64,64, 8,   2, 43.107045, 0.983311, 0.804989,0.0975387,  3.11714, GOP8_1000000_2_64_64_8_2
07, 960, 544, 1000000, 1014208.8,0, 2,  1,64,64, 8,1500,  43.05159, 0.982968,  0.80298,0.0993218,  3.15662, GOP2_1000000_1_64_64_8_1500
07, 960, 544, 1000000, 1014275.2,0, 2,  1,64,64, 8,   4, 43.264548, 0.983648, 0.808923,0.0972931, 2.959358, GOP2_1000000_1_64_64_8_4
07, 960, 544, 1000000, 1014296.0,0, 2,  2,64,64, 8,1500, 43.020695, 0.982901,  0.80223,0.1001387, 3.168003, GOP2_1000000_2_64_64_8_1500
07, 960, 544, 1000000, 1014396.0,0,-4,  2,32,64, 8,1500, 42.573167, 0.981603, 0.790819,0.1133816, 3.283754, LDGOP4_1000000_2_32_64_8_1500
07, 960, 544, 1000000, 1014400.0,1, 2,  2,16,64, 8,   4, 40.942405, 0.975252,  0.74741,0.1852127, 3.692492, GOP2_1000001_2_16_64_8_4
07, 960, 544, 1000000, 1014400.8,0,-4,  1,32,64, 8,   4, 42.609402, 0.981653, 0.791843,0.1183053, 3.199749, LDGOP4_1000000_1_32_64_8_4
07, 960, 544, 1000000, 1014424.8,0,-4,  1,32,64, 8,1500, 42.567193, 0.981597, 0.790632,0.1152358, 3.282821, LDGOP4_1000000_1_32_64_8_1500
07, 960, 544, 1000000, 1014426.4,0, 2,  2,64,64, 8,   4, 43.248241, 0.983609, 0.808482,0.0983463, 2.962746, GOP2_1000000_2_64_64_8_4
07, 960, 544, 1000000, 1014449.6,0,-4,  2,64,64, 8,1500, 42.966628, 0.982712, 0.800845,0.1000643, 3.193261, LDGOP4_1000000_2_64_64_8_1500
07, 960, 544, 1000000, 1014464.8,1, 4,  1,16,64, 8,   4, 41.674194, 0.978338, 0.766816,0.1510332, 3.537453, GOP4_1000001_1_16_64_8_4
07, 960, 544, 1000000, 1014478.4,0, 2,  2,32,64, 8,   4, 42.546766, 0.981402, 0.790782,0.1213151, 3.201042, GOP2_1000000_2_32_64_8_4
07, 960, 544, 1000000, 1014502.4,0,-4,  1,64,64, 8,1500, 42.965354,  0.98272, 0.800818,0.1008608, 3.198459, LDGOP4_1000000_1_64_64_8_1500
07, 960, 544, 1000000, 1014506.4,0,-4,  2,32,64, 8,   4, 42.609693,  0.98166, 0.791887,0.1169354, 3.198487, LDGOP4_1000000_2_32_64_8_4
07, 960, 544, 1000000, 1014524.0,0,-4,  2,64,64, 8,   4, 43.171372,  0.98338, 0.806601,0.0999518, 2.998154, LDGOP4_1000000_2_64_64_8_4
07, 960, 544, 1000000, 1014578.4,0,-4,  1,64,64, 8,   4, 43.172609, 0.983374, 0.806583,0.1012509, 2.996876, LDGOP4_1000000_1_64_64_8_4
07, 960, 544, 1000000, 1014740.0,0, 2,  1,32,64, 8,   4, 42.735403, 0.982014, 0.794921,0.1138186, 3.151254, GOP2_1000000_1_32_64_8_4
07, 960, 544, 1000000, 1014816.8,0, 2,  2,32,64, 8,1500,  42.60444, 0.981742, 0.791641,0.1131777, 3.270639, GOP2_1000000_2_32_64_8_1500
07, 960, 544, 1000000, 1014836.0,0, 2,  1,32,64, 8,1500, 42.683919, 0.981949, 0.793568,0.1114944, 3.250444, GOP2_1000000_1_32_64_8_1500
07, 960, 544, 1000000, 1015024.8,0, 8,  2,64,64, 8,1500, 43.023796, 0.983064, 0.802619,0.1002811, 3.179674, GOP8_1000000_2_64_64_8_1500
07, 960, 544, 1000000, 1016840.0,1,-4,  2,16,64, 8,   4, 41.019655, 0.975945, 0.752228,0.1856547, 4.168891, LDGOP4_1000001_2_16_64_8_4
07, 960, 544, 1000000, 1017855.2,1,-4,  1,16,64, 8,   4, 41.055895, 0.976185, 0.753318,0.1864348, 5.136377, LDGOP4_1000001_1_16_64_8_4
07, 960, 544, 1000000, 1018125.6,1, 4,  1,16,64, 8,   2,  42.06588, 0.980004, 0.777592, 0.134421, 3.455205, GOP4_1000001_1_16_64_8_2
07, 960, 544, 1000000, 1021274.4,0, 2,  1,16,64, 8,   2, 41.684467, 0.977221, 0.766471, 0.142262,15.910527, GOP2_1000000_1_16_64_8_2
07, 960, 544, 1000000, 1021997.6,1, 2,  2,16,64, 8,   2, 41.580377,  0.97836, 0.764875,0.1551529, 3.586888, GOP2_1000001_2_16_64_8_2
07, 960, 544, 1000000, 1022126.4,1, 2,  1,16,64, 8,   2, 41.681459, 0.978718, 0.767471,0.1533226, 3.548712, GOP2_1000001_1_16_64_8_2
07, 960, 544, 1000000, 1022165.6,1, 4,  2, 8,64, 8,   4, 39.381073, 0.966862, 0.698544,0.2251252, 6.422085, GOP4_1000001_2_8_64_8_4
07, 960, 544, 1000000, 1022319.2,1, 4,  2,16,64, 8,   2, 41.906631, 0.979632, 0.773775,0.1390723, 3.497787, GOP4_1000001_2_16_64_8_2
07, 960, 544, 1000000, 1022673.6,0,-4,  2,16,64, 8,   2, 41.757339, 0.978884, 0.769652,0.1405867, 7.682878, LDGOP4_1000000_2_16_64_8_2
07, 960, 544, 1000000, 1022680.0,0,-4,  1,16,64, 8,   2, 41.757209, 0.978877, 0.769624,0.1400645,  6.23145, LDGOP4_1000000_1_16_64_8_2
07, 960, 544, 1000000, 1022872.8,0, 8,  1,16,64, 8,   4, 41.736116,  0.97843,  0.76736,0.1416271, 3.658952, GOP8_1000000_1_16_64_8_4
07, 960, 544, 1000000, 1023079.2,0, 2,  1,16,64, 8,1500, 41.741407, 0.977506, 0.768586,0.1455233,15.912593, GOP2_1000000_1_16_64_8_1500
07, 960, 544, 1000000, 1023095.2,1, 8,  1,16,64, 8,   2, 42.224267, 0.980745, 0.782172,0.1293891, 3.415243, GOP8_1000001_1_16_64_8_2
07, 960, 544, 1000000, 1023461.6,0, 8,  2,16,64, 8,   2,  41.80023, 0.979281, 0.770524,0.1382443, 3.596515, GOP8_1000000_2_16_64_8_2
07, 960, 544, 1000000, 1023531.2,0,-4,  2,16,64, 8,   4, 41.448648, 0.977054, 0.760086,0.1537844, 8.294289, LDGOP4_1000000_2_16_64_8_4
07, 960, 544, 1000000, 1023543.2,1, 8,  2,16,64, 8,   2, 41.841544, 0.979611, 0.772229,0.1402726, 3.540627, GOP8_1000001_2_16_64_8_2
07, 960, 544, 1000000, 1023635.2,1, 8,  2,16,64, 8,   0, 42.035909, 0.980197, 0.778067,0.1308975, 3.435638, GOP8_1000001_2_16_64_8_0
07, 960, 544, 1000000, 1023663.2,0,-4,  1,16,64, 8,   4, 41.453021,   0.9771, 0.760238,0.1533423, 9.273169, LDGOP4_1000000_1_16_64_8_4
07, 960, 544, 1000000, 1023788.0,0, 2,  1,16,64, 8,   4, 41.390902, 0.975264, 0.757508,0.1540758,17.555647, GOP2_1000000_1_16_64_8_4
07, 960, 544, 1000000, 1023796.8,1, 4,  1, 8,64, 8,   4, 39.814837,  0.96928, 0.712045,0.2187996, 4.275873, GOP4_1000001_1_8_64_8_4
07, 960, 544, 1000000, 1023896.0,1, 4,  1,16,64, 8,   0, 42.273425, 0.980889, 0.784266,0.1262325, 3.348969, GOP4_1000001_1_16_64_8_0
07, 960, 544, 1000000, 1024180.8,1,-4,  1,16,64, 8,   0, 41.859642, 0.979508, 0.774141,0.1417729,  3.98601, LDGOP4_1000001_1_16_64_8_0
07, 960, 544, 1000000, 1024324.8,1,-4,  2,16,64, 8,   0, 41.869903, 0.979563, 0.774332,0.1423731, 3.688556, LDGOP4_1000001_2_16_64_8_0
