seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1920,1080, 1000000, 1003046.8,0, 8,  2,64,64, 8,   0,  37.36045, 0.956627, 0.616386,0.3432955, 0.471625, GOP8_1000000_2_64_64_8_0
10,1920,1080, 1000000, 1003196.0,0, 4,  2,64,64, 8,   0, 37.612067, 0.957909, 0.622953,0.3347403, 0.483884, GOP4_1000000_2_64_64_8_0
10,1920,1080, 1000000, 1003283.3,0, 8,  2,64,64, 8,   2,   37.3324, 0.956688, 0.616038,0.3446197, 0.477767, GOP8_1000000_2_64_64_8_2
10,1920,1080, 1000000, 1003361.9,0, 4,  1,64,64, 8,   0,  37.65852, 0.958157, 0.624312,0.3340077, 0.477303, GOP4_1000000_1_64_64_8_0
10,1920,1080, 1000000, 1003385.7,0, 8,  1,64,64, 8,   2,  37.38876, 0.957009,  0.61773,0.3436519, 0.455402, GOP8_1000000_1_64_64_8_2
10,1920,1080, 1000000, 1003521.4,0, 8,  2,32,64, 8,   0, 37.194092, 0.956703, 0.615928,0.3412784, 1.606198, GOP8_1000000_2_32_64_8_0
10,1920,1080, 1000000, 1003600.8,0, 8,  1,32,64, 8,   0, 37.295319, 0.957284, 0.619015,0.3389849, 1.964268, GOP8_1000000_1_32_64_8_0
10,1920,1080, 1000000, 1003754.8,0, 4,  2,64,64, 8,   2, 37.541594, 0.957395, 0.620376,0.3361908, 0.504053, GOP4_1000000_2_64_64_8_2
10,1920,1080, 1000000, 1003906.3,0,-4,  2,64,64, 8,   0, 37.122821, 0.954169, 0.604654,0.3583453,  0.59145, LDGOP4_1000000_2_64_64_8_0
10,1920,1080, 1000000, 1003923.8,0,-4,  1,64,64, 8,   0, 37.129331, 0.954216, 0.604905,0.3582163, 0.593731, LDGOP4_1000000_1_64_64_8_0
10,1920,1080, 1000000, 1004018.3,0, 4,  1,64,64, 8,   2, 37.591812, 0.957709, 0.622031,0.3370171, 0.499675, GOP4_1000000_1_64_64_8_2
10,1920,1080, 1000000, 1004058.7,0, 8,  2,32,64, 8,   2, 37.139806, 0.956562, 0.614794,0.3447747, 2.062738, GOP8_1000000_2_32_64_8_2
10,1920,1080, 1000000, 1004185.7,0, 2,  1,64,64, 8,   0, 37.365578, 0.955865, 0.613467,0.3513437, 0.583957, GOP2_1000000_1_64_64_8_0
10,1920,1080, 1000000, 1004185.7,1,-4,  1,32,64, 8,   0, 36.302027, 0.950249, 0.587596,0.3805197, 7.110019, LDGOP4_1000001_1_32_64_8_0
10,1920,1080, 1000000, 1004193.7,0, 2,  2,64,64, 8,   0, 37.357761, 0.955886, 0.613444,0.3511599, 0.583344, GOP2_1000000_2_64_64_8_0
10,1920,1080, 1000000, 1004193.7,1,-4,  2,64,64, 8,   0, 36.913494, 0.953128, 0.599293,0.3700316, 0.575118, LDGOP4_1000001_2_64_64_8_0
10,1920,1080, 1000000, 1004195.2,1, 2,  1,32,64, 8,   0, 36.023813, 0.947746, 0.578694,0.3856227,  9.02166, GOP2_1000001_1_32_64_8_0
10,1920,1080, 1000000, 1004196.8,1, 2,  1,64,64, 8,   0, 36.325436, 0.948307, 0.578714,0.3861102, 3.332817, GOP2_1000001_1_64_64_8_0
10,1920,1080, 1000000, 1004198.4,1,-4,  2,32,64, 8,   0, 36.307838, 0.950305, 0.587799,0.3814055, 7.212805, LDGOP4_1000001_2_32_64_8_0
10,1920,1080, 1000000, 1004200.0,1,-4,  1,64,64, 8,   0,  36.91508, 0.953135, 0.599326,0.3699259, 0.575987, LDGOP4_1000001_1_64_64_8_0
10,1920,1080, 1000000, 1004207.9,1, 2,  2,64,64, 8,   0, 36.319944, 0.948222, 0.578417,0.3862963, 3.308303, GOP2_1000001_2_64_64_8_0
10,1920,1080, 1000000, 1004208.7,0, 8,  1,32,64, 8,   2, 37.246834, 0.957112, 0.617771,0.3429458, 1.801012, GOP8_1000000_1_32_64_8_2
10,1920,1080, 1000000, 1004215.9,1, 4,  1,32,64, 8,   0, 36.938041, 0.954644,  0.60805, 0.351407, 4.774763, GOP4_1000001_1_32_64_8_0
10,1920,1080, 1000000, 1004219.0,1, 2,  2,32,64, 8,   0, 36.017402,  0.94775, 0.578707,0.3857029, 8.956236, GOP2_1000001_2_32_64_8_0
10,1920,1080, 1000000, 1004234.1,0, 4,  2,32,64, 8,   0, 37.274606, 0.956684, 0.616794, 0.336447, 4.978324, GOP4_1000000_2_32_64_8_0
10,1920,1080, 1000000, 1004327.0,0, 8,  1,64,64, 8,   0, 37.420532, 0.956935, 0.618087,0.3425735, 0.462874, GOP8_1000000_1_64_64_8_0
10,1920,1080, 1000000, 1004379.4,1, 8,  2,32,64, 8,   0, 37.020252, 0.955574,  0.61194,0.3491958, 2.668618, GOP8_1000001_2_32_64_8_0
10,1920,1080, 1000000, 1004414.3,0,-4,  2,64,64, 8,   2, 37.028936, 0.953305, 0.601078,0.3625936, 1.354555, LDGOP4_1000000_2_64_64_8_2
10,1920,1080, 1000000, 1004439.7,0, 4,  1,32,64, 8,   0,  37.35633,  0.95705, 0.618885,0.3363005, 4.983587, GOP4_1000000_1_32_64_8_0
10,1920,1080, 1000000, 1004450.0,1, 4,  2,32,64, 8,   0, 36.942148, 0.954832, 0.608082,0.3486609, 3.072989, GOP4_1000001_2_32_64_8_0
10,1920,1080, 1000000, 1004450.0,1, 8,  1,32,64, 8,   0, 37.104274, 0.955983, 0.614224,0.3481007, 2.425177, GOP8_1000001_1_32_64_8_0
10,1920,1080, 1000000, 1004455.6,0,-4,  1,64,64, 8,   2, 37.028385, 0.953297, 0.601058,0.3613835, 1.369471, LDGOP4_1000000_1_64_64_8_2
10,1920,1080, 1000000, 1004607.1,0,-4,  2,32,64, 8,   0, 36.633497, 0.952069, 0.595422,0.3675364, 5.732411, LDGOP4_1000000_2_32_64_8_0
10,1920,1080, 1000000, 1004611.9,0, 8,  2,32,64, 8,   4, 36.969412, 0.954969, 0.606932,0.3559337, 2.239401, GOP8_1000000_2_32_64_8_4
10,1920,1080, 1000000, 1004687.3,0, 8,  1,32,64, 8,   4, 37.088826, 0.955734, 0.610498,0.3540943, 2.078351, GOP8_1000000_1_32_64_8_4
10,1920,1080, 1000000, 1004709.5,0, 4,  2,32,64, 8,   4, 37.109399, 0.955204, 0.608635,0.3532882, 2.181263, GOP4_1000000_2_32_64_8_4
10,1920,1080, 1000000, 1004735.7,0, 8,  1,64,64, 8,1500, 37.299307, 0.956157, 0.614149,0.3463355, 0.487982, GOP8_1000000_1_64_64_8_1500
10,1920,1080, 1000000, 1004776.2,0, 2,  2,32,64, 8,   2, 36.827651, 0.952972, 0.601325,0.3576071, 9.632134, GOP2_1000000_2_32_64_8_2
10,1920,1080, 1000000, 1004786.5,0, 2,  1,64,64, 8,   2, 37.301455, 0.955315, 0.610864,0.3518765, 0.593978, GOP2_1000000_1_64_64_8_2
10,1920,1080, 1000000, 1004788.9,1,-4,  2,32,64, 8,   2, 36.138889, 0.949099, 0.582597,0.3869663,  6.80622, LDGOP4_1000001_2_32_64_8_2
10,1920,1080, 1000000, 1004792.9,1,-4,  1,64,64, 8,   2, 36.777404, 0.951925, 0.594163,0.3740224, 1.087097, LDGOP4_1000001_1_64_64_8_2
10,1920,1080, 1000000, 1004797.6,1, 2,  2,32,64, 8,   2, 36.029088, 0.947636, 0.577207,0.3851013, 5.918511, GOP2_1000001_2_32_64_8_2
10,1920,1080, 1000000, 1004797.6,1,-4,  1,32,64, 8,   2, 36.139492,  0.94901,  0.58256, 0.386734, 7.763448, LDGOP4_1000001_1_32_64_8_2
10,1920,1080, 1000000, 1004799.2,0, 2,  2,64,64, 8,   2, 37.283055, 0.955177, 0.610184,0.3525658, 0.595386, GOP2_1000000_2_64_64_8_2
10,1920,1080, 1000000, 1004799.2,1, 2,  1,64,64, 8,   2, 36.202167, 0.947067, 0.573925,0.3890422, 4.361178, GOP2_1000001_1_64_64_8_2
10,1920,1080, 1000000, 1004799.2,1, 2,  2,64,64, 8,   2, 36.191154, 0.947006,   0.5736,0.3876013, 4.403848, GOP2_1000001_2_64_64_8_2
10,1920,1080, 1000000, 1004804.0,1, 2,  1,32,64, 8,   2, 35.998255, 0.947383, 0.576363,0.3848605,  6.44549, GOP2_1000001_1_32_64_8_2
10,1920,1080, 1000000, 1004807.1,1,-4,  2,64,64, 8,   2, 36.772684,  0.95192, 0.594024,0.3732295, 1.115401, LDGOP4_1000001_2_64_64_8_2
10,1920,1080, 1000000, 1004818.3,0, 2,  1,32,64, 8,   2, 36.853356, 0.953098, 0.602037,0.3578579, 9.008515, GOP2_1000000_1_32_64_8_2
10,1920,1080, 1000000, 1004823.0,0,-4,  1,32,64, 8,   0,  36.62842, 0.952015, 0.595211, 0.367231, 5.816709, LDGOP4_1000000_1_32_64_8_0
10,1920,1080, 1000000, 1004834.9,1, 4,  1,32,64, 8,   2, 36.957574, 0.954674,  0.60714, 0.353269, 2.515315, GOP4_1000001_1_32_64_8_2
10,1920,1080, 1000000, 1004846.0,1, 4,  2,32,64, 8,   2, 36.911665, 0.954483, 0.606152,0.3523258, 2.537081, GOP4_1000001_2_32_64_8_2
10,1920,1080, 1000000, 1004864.3,0, 4,  2,64,64, 8,   4, 37.350863, 0.956209, 0.614939,0.3423387, 1.034975, GOP4_1000000_2_64_64_8_4
10,1920,1080, 1000000, 1004942.9,0, 4,  1,64,64, 8,1500, 37.519589, 0.957188, 0.619549,0.3388056, 0.496342, GOP4_1000000_1_64_64_8_1500
10,1920,1080, 1000000, 1004961.9,0, 4,  2,64,64, 8,1500, 37.476912, 0.956974, 0.618406, 0.340291, 0.507404, GOP4_1000000_2_64_64_8_1500
10,1920,1080, 1000000, 1004969.0,0, 4,  2,32,64, 8,   2, 37.203826, 0.956228, 0.614645,0.3408468,  5.22086, GOP4_1000000_2_32_64_8_2
10,1920,1080, 1000000, 1004971.4,0, 4,  1,64,64, 8,   4,  37.39302, 0.956418, 0.616184,0.3420775, 0.987235, GOP4_1000000_1_64_64_8_4
10,1920,1080, 1000000, 1004976.2,0, 4,  1,32,64, 8,   4, 37.190838, 0.955648, 0.611028,0.3521286, 2.203571, GOP4_1000000_1_32_64_8_4
10,1920,1080, 1000000, 1005105.6,1, 8,  2,32,64, 8,   2, 36.964048, 0.955324, 0.610582,0.3536278,  2.81192, GOP8_1000001_2_32_64_8_2
10,1920,1080, 1000000, 1005126.2,0, 4,  1,32,64, 8,   2,  37.28556, 0.956666,  0.61676,0.3388449, 4.919091, GOP4_1000000_1_32_64_8_2
10,1920,1080, 1000000, 1005173.0,1, 8,  1,32,64, 8,   2, 37.053883, 0.955806, 0.613053,0.3517886, 2.870077, GOP8_1000001_1_32_64_8_2
10,1920,1080, 1000000, 1005238.1,0, 8,  1,64,64, 8,   4, 37.209162, 0.956094,  0.61325,0.3475691, 1.510909, GOP8_1000000_1_64_64_8_4
10,1920,1080, 1000000, 1005311.9,0, 2,  1,32,64, 8,   0,  36.58314, 0.950573, 0.596822,0.3667982,18.330795, GOP2_1000000_1_32_64_8_0
10,1920,1080, 1000000, 1005324.6,0, 8,  2,64,64, 8,1500, 37.242241, 0.955865, 0.612586,0.3494217, 0.500066, GOP8_1000000_2_64_64_8_1500
10,1920,1080, 1000000, 1005346.0,0, 8,  2,32,64, 8,1500, 37.030032,  0.95563,  0.61127,0.3484449, 2.908569, GOP8_1000000_2_32_64_8_1500
10,1920,1080, 1000000, 1005360.3,0, 8,  1,32,64, 8,1500, 37.135577,  0.95621, 0.614113,0.3452692,  2.80313, GOP8_1000000_1_32_64_8_1500
10,1920,1080, 1000000, 1005365.9,0,-4,  1,32,64, 8,   2, 36.689556, 0.952237, 0.595395,0.3662697, 3.276357, LDGOP4_1000000_1_32_64_8_2
10,1920,1080, 1000000, 1005378.6,0,-4,  2,32,64, 8,   2, 36.691792, 0.952267, 0.595559,0.3668264, 3.178089, LDGOP4_1000000_2_32_64_8_2
10,1920,1080, 1000000, 1005433.3,1, 8,  2,64,64, 8,   0, 37.243878, 0.955887, 0.613388,0.3478879, 0.428425, GOP8_1000001_2_64_64_8_0
10,1920,1080, 1000000, 1005521.4,0, 2,  2,32,64, 8,   0, 36.558772, 0.950579, 0.596424,0.3665337,18.755303, GOP2_1000000_2_32_64_8_0
10,1920,1080, 1000000, 1005549.2,1, 8,  1,64,64, 8,   0, 37.282378, 0.956051, 0.614373,0.3466927, 0.430002, GOP8_1000001_1_64_64_8_0
10,1920,1080, 1000000, 1005585.7,0,-4,  2,64,64, 8,1500, 37.019091, 0.953452, 0.601099, 0.360762, 0.599445, LDGOP4_1000000_2_64_64_8_1500
10,1920,1080, 1000000, 1005635.7,1, 4,  2,64,64, 8,   0, 37.291347, 0.955889, 0.612914,0.3481797, 0.481451, GOP4_1000001_2_64_64_8_0
10,1920,1080, 1000000, 1005644.4,1, 4,  1,64,64, 8,   0, 37.317982, 0.955993, 0.613561,0.3470836, 0.477852, GOP4_1000001_1_64_64_8_0
10,1920,1080, 1000000, 1005648.4,0,-4,  2,64,64, 8,   4, 36.736008, 0.950952, 0.591631, 0.367902, 4.436492, LDGOP4_1000000_2_64_64_8_4
10,1920,1080, 1000000, 1005700.8,0, 8,  2,64,64, 8,   4, 37.148561,  0.95573, 0.611335,0.3504468, 1.573654, GOP8_1000000_2_64_64_8_4
10,1920,1080, 1000000, 1005748.4,0,-4,  1,64,64, 8,   4, 36.738957, 0.950955, 0.591589,0.3680934, 4.424382, LDGOP4_1000000_1_64_64_8_4
10,1920,1080, 1000000, 1005861.9,0, 2,  2,64,64, 8,1500, 37.249232, 0.955085, 0.609505,0.3546561, 0.598676, GOP2_1000000_2_64_64_8_1500
10,1920,1080, 1000000, 1005884.1,1, 4,  1,32,64, 8,1500, 36.831259, 0.953911, 0.603985, 0.354277, 4.556575, GOP4_1000001_1_32_64_8_1500
10,1920,1080, 1000000, 1005896.0,1, 8,  1,32,64, 8,1500, 36.927574, 0.954718,  0.60913,0.3539905, 4.291009, GOP8_1000001_1_32_64_8_1500
10,1920,1080, 1000000, 1005900.8,1,-4,  1,64,64, 8,1500, 36.820993,  0.95242, 0.595788,0.3725362, 0.599665, LDGOP4_1000001_1_64_64_8_1500
10,1920,1080, 1000000, 1005904.0,1, 2,  1,64,64, 8,1500, 36.222722, 0.947449, 0.574998, 0.389226, 3.557394, GOP2_1000001_1_64_64_8_1500
10,1920,1080, 1000000, 1005904.0,1,-4,  2,64,64, 8,1500, 36.828268, 0.952472, 0.595935,0.3737881,  0.59662, LDGOP4_1000001_2_64_64_8_1500
10,1920,1080, 1000000, 1005911.1,0,-4,  1,64,64, 8,1500, 37.013693, 0.953406, 0.600878,0.3614964, 0.595903, LDGOP4_1000000_1_64_64_8_1500
10,1920,1080, 1000000, 1005914.3,1, 2,  2,64,64, 8,1500, 36.222976, 0.947494, 0.575073,0.3901429, 3.557368, GOP2_1000001_2_64_64_8_1500
10,1920,1080, 1000000, 1005927.8,1, 8,  2,64,64, 8,   2, 37.176883, 0.955613, 0.611745,0.3499015, 0.492745, GOP8_1000001_2_64_64_8_2
10,1920,1080, 1000000, 1005934.1,1, 2,  2,32,64, 8,1500, 35.902545, 0.946932,  0.57482,0.3877727, 9.272522, GOP2_1000001_2_32_64_8_1500
10,1920,1080, 1000000, 1005937.3,1, 2,  1,32,64, 8,1500,  35.90918, 0.946902, 0.574816,0.3878184, 9.050252, GOP2_1000001_1_32_64_8_1500
10,1920,1080, 1000000, 1005940.5,0, 2,  1,64,64, 8,1500, 37.261825,  0.95514, 0.609633,0.3547114,   0.5973, GOP2_1000000_1_64_64_8_1500
10,1920,1080, 1000000, 1005943.7,1,-4,  1,32,64, 8,1500, 36.195755, 0.949449, 0.584064,0.3855138, 7.812841, LDGOP4_1000001_1_32_64_8_1500
10,1920,1080, 1000000, 1005945.2,1, 8,  2,32,64, 8,1500, 36.847665, 0.954301, 0.606994,0.3558358, 4.392134, GOP8_1000001_2_32_64_8_1500
10,1920,1080, 1000000, 1005950.8,0, 2,  2,64,64, 8,   4, 37.034591,   0.9534, 0.602248,0.3589129, 1.998063, GOP2_1000000_2_64_64_8_4
10,1920,1080, 1000000, 1005950.8,1,-4,  2,32,64, 8,1500, 36.208528, 0.949562, 0.584477,0.3856285, 7.514829, LDGOP4_1000001_2_32_64_8_1500
10,1920,1080, 1000000, 1005965.1,1, 8,  1,64,64, 8,   2, 37.227657, 0.955884, 0.613184,0.3498061, 0.504275, GOP8_1000001_1_64_64_8_2
10,1920,1080, 1000000, 1005973.0,1, 4,  2,32,64, 8,1500, 36.787037,   0.9537, 0.603169,0.3533474,  4.85642, GOP4_1000001_2_32_64_8_1500
10,1920,1080, 1000000, 1005980.2,1,-4,  1,32,64, 8,   4, 35.814893, 0.946323,  0.57261,0.3954923,10.222919, LDGOP4_1000001_1_32_64_8_4
10,1920,1080, 1000000, 1005988.1,1,-4,  2,32,64, 8,   4,  35.98623, 0.947444, 0.576173, 0.389383,  7.59422, LDGOP4_1000001_2_32_64_8_4
10,1920,1080, 1000000, 1005995.2,0, 2,  1,32,64, 8,   4, 36.804637, 0.952176, 0.595815,0.3650981, 3.414463, GOP2_1000000_1_32_64_8_4
10,1920,1080, 1000000, 1005996.8,1, 2,  2,32,64, 8,   4, 35.761293, 0.945336,  0.56914,0.3898213,  9.67915, GOP2_1000001_2_32_64_8_4
10,1920,1080, 1000000, 1005997.6,1,-4,  2,64,64, 8,   4, 36.353363, 0.948485, 0.580698,0.3831956, 6.351433, LDGOP4_1000001_2_64_64_8_4
10,1920,1080, 1000000, 1006001.6,0, 2,  2,32,64, 8,   4,   36.7714, 0.952024, 0.594927,0.3664345, 3.307235, GOP2_1000000_2_32_64_8_4
10,1920,1080, 1000000, 1006001.6,1, 2,  2,64,64, 8,   4, 35.805285, 0.943639,  0.56186,0.3951587, 8.811048, GOP2_1000001_2_64_64_8_4
10,1920,1080, 1000000, 1006004.0,1, 2,  1,32,64, 8,   4, 35.766155, 0.945348, 0.569266,0.3903183, 9.544837, GOP2_1000001_1_32_64_8_4
10,1920,1080, 1000000, 1006004.0,1,-4,  1,64,64, 8,   4, 36.351544,  0.94846, 0.580657,0.3838252, 6.357858, LDGOP4_1000001_1_64_64_8_4
10,1920,1080, 1000000, 1006005.6,0, 2,  1,64,64, 8,   4, 37.047741, 0.953427, 0.602619,0.3582693, 2.046899, GOP2_1000000_1_64_64_8_4
10,1920,1080, 1000000, 1006005.6,1, 2,  1,64,64, 8,   4, 35.818263, 0.943795, 0.562505,0.3972427, 8.797013, GOP2_1000001_1_64_64_8_4
10,1920,1080, 1000000, 1006015.1,1, 4,  1,64,64, 8,   2, 37.214552, 0.955218, 0.609984,0.3499559, 0.678399, GOP4_1000001_1_64_64_8_2
10,1920,1080, 1000000, 1006020.6,1, 8,  1,32,64, 8,   4, 36.855661, 0.954694, 0.607808,0.3617963, 3.782794, GOP8_1000001_1_32_64_8_4
10,1920,1080, 1000000, 1006029.4,1, 4,  1,32,64, 8,   4, 36.658865, 0.952687, 0.598776,0.3602991, 4.777901, GOP4_1000001_1_32_64_8_4
10,1920,1080, 1000000, 1006030.2,0, 4,  1,32,64, 8,1500, 37.131072, 0.955468, 0.612257,0.3432997, 7.710879, GOP4_1000000_1_32_64_8_1500
10,1920,1080, 1000000, 1006032.5,1, 4,  2,32,64, 8,   4, 36.667848, 0.952785, 0.598622,0.3583706, 3.887792, GOP4_1000001_2_32_64_8_4
10,1920,1080, 1000000, 1006063.5,0,-4,  1,32,64, 8,   4, 36.540727, 0.950447,   0.5876,0.3745389, 4.708753, LDGOP4_1000000_1_32_64_8_4
10,1920,1080, 1000000, 1006065.9,0, 4,  2,32,64, 8,1500, 37.066735, 0.955181, 0.610618,0.3439524, 7.346945, GOP4_1000000_2_32_64_8_1500
10,1920,1080, 1000000, 1006116.7,0,-4,  2,32,64, 8,1500, 36.429189, 0.950621, 0.589532,0.3749633, 9.048187, LDGOP4_1000000_2_32_64_8_1500
10,1920,1080, 1000000, 1006138.9,0,-4,  2,32,64, 8,   4, 36.540605, 0.950435, 0.587591,0.3743619, 4.701243, LDGOP4_1000000_2_32_64_8_4
10,1920,1080, 1000000, 1006178.6,1, 8,  2,32,64, 8,   4, 36.764431, 0.954169, 0.605198,0.3627073, 3.876625, GOP8_1000001_2_32_64_8_4
10,1920,1080, 1000000, 1006248.4,0,-4,  1,32,64, 8,1500, 36.405972, 0.950411,  0.58901,0.3758032,10.259041, LDGOP4_1000000_1_32_64_8_1500
10,1920,1080, 1000000, 1006359.5,1, 4,  2,64,64, 8,   2,  37.17329, 0.954984, 0.608644,0.3505106, 0.807475, GOP4_1000001_2_64_64_8_2
10,1920,1080, 1000000, 1006820.6,1, 4,  2,64,64, 8,1500, 37.169699, 0.955043, 0.608716,0.3508869, 0.503718, GOP4_1000001_2_64_64_8_1500
10,1920,1080, 1000000, 1006902.4,1, 8,  1,64,64, 8,1500, 37.165408, 0.955159, 0.610298, 0.351374, 0.467119, GOP8_1000001_1_64_64_8_1500
10,1920,1080, 1000000, 1006996.8,1, 8,  2,64,64, 8,1500, 37.111307, 0.954904,  0.60899,0.3512812, 0.535926, GOP8_1000001_2_64_64_8_1500
10,1920,1080, 1000000, 1007004.8,1, 4,  2,64,64, 8,   4, 36.852161, 0.952633, 0.598843,0.3570829,  3.19616, GOP4_1000001_2_64_64_8_4
10,1920,1080, 1000000, 1007087.3,1, 4,  1,64,64, 8,   4, 36.873741, 0.952717, 0.599254,0.3578479, 3.185226, GOP4_1000001_1_64_64_8_4
10,1920,1080, 1000000, 1007150.0,1, 8,  2,64,64, 8,   4,  36.95741, 0.954461, 0.606446, 0.356963, 2.550605, GOP8_1000001_2_64_64_8_4
10,1920,1080, 1000000, 1007378.6,1, 8,  1,64,64, 8,   4, 37.004245, 0.954682,   0.6077,0.3563389,  2.49434, GOP8_1000001_1_64_64_8_4
10,1920,1080, 1000000, 1007399.2,1, 4,  1,64,64, 8,1500, 37.200535, 0.955183, 0.609443,0.3515712, 0.503269, GOP4_1000001_1_64_64_8_1500
10,1920,1080, 1000000, 1010062.7,0, 2,  1,32,64, 8,1500, 36.434999, 0.949503, 0.592336,0.3738559,19.453696, GOP2_1000000_1_32_64_8_1500
10,1920,1080, 1000000, 1010371.4,0, 2,  2,32,64, 8,1500, 36.413911, 0.949401, 0.591792,0.3718506,19.675541, GOP2_1000000_2_32_64_8_1500
10,1920,1080, 1000000, 1013998.4,0,-4,  2,16,64, 8,   4, 35.941739, 0.947179, 0.572852,0.3951438,11.341272, LDGOP4_1000000_2_16_64_8_4
10,1920,1080, 1000000, 1014077.0,0,-4,  1,16,64, 8,   4,  35.93799, 0.947092, 0.572647,0.3960175,11.389108, LDGOP4_1000000_1_16_64_8_4
10,1920,1080, 1000000, 1014736.5,0, 8,  2,16,64, 8,   4, 36.447604, 0.951024, 0.589586,0.3776177, 6.754415, GOP8_1000000_2_16_64_8_4
10,1920,1080, 1000000, 1015310.3,0, 4,  2,16,64, 8,   4, 36.548966, 0.951291,  0.59092,0.3731653, 7.661898, GOP4_1000000_2_16_64_8_4
10,1920,1080, 1000000, 1015343.7,1, 4,  1,16,64, 8,   4, 36.372077, 0.951103, 0.591219,0.3746433, 9.710637, GOP4_1000001_1_16_64_8_4
10,1920,1080, 1000000, 1015734.9,0, 8,  1,16,64, 8,   4, 36.804827, 0.954026, 0.602148,0.3627745, 5.237398, GOP8_1000000_1_16_64_8_4
10,1920,1080, 1000000, 1016100.8,0, 4,  1,16,64, 8,   4, 36.746423, 0.952735,  0.59696,  0.36814,  6.87991, GOP4_1000000_1_16_64_8_4
10,1920,1080, 1000000, 1016500.8,1, 8,  2,16,64, 8,   4, 36.346469, 0.950487, 0.588311, 0.383974, 7.107699, GOP8_1000001_2_16_64_8_4
10,1920,1080, 1000000, 1017083.3,0, 2,  2,16,64, 8,   4, 36.243903, 0.948823, 0.581034,0.3845813,10.637828, GOP2_1000000_2_16_64_8_4
10,1920,1080, 1000000, 1017232.5,0, 2,  1,16,64, 8,   4, 36.297077, 0.949104, 0.582262,0.3845599,10.793081, GOP2_1000000_1_16_64_8_4
10,1920,1080, 1000000, 1017522.2,1, 4,  2,16,64, 8,   4, 36.257353, 0.950474, 0.588881,0.3732254,10.486055, GOP4_1000001_2_16_64_8_4
10,1920,1080, 1000000, 1018684.9,1, 4,  2,16,64, 8,   2, 36.312123, 0.950981, 0.594178,0.3663993, 14.05416, GOP4_1000001_2_16_64_8_2
10,1920,1080, 1000000, 1019446.0,1, 8,  1,16,64, 8,1500, 36.624883, 0.952586, 0.601616,0.3635208,13.119303, GOP8_1000001_1_16_64_8_1500
10,1920,1080, 1000000, 1019867.5,1, 8,  2,16,64, 8,1500, 36.401372, 0.950704, 0.594153,0.3721535,13.754965, GOP8_1000001_2_16_64_8_1500
10,1920,1080, 1000000, 1020232.5,1,-4,  1,16,64, 8,   4, 35.292809, 0.943735, 0.563258,0.4103026,15.784976, LDGOP4_1000001_1_16_64_8_4
10,1920,1080, 1000000, 1020458.7,1,-4,  2,16,64, 8,   4, 35.232148, 0.943357, 0.561988,0.4116974,16.373205, LDGOP4_1000001_2_16_64_8_4
10,1920,1080, 1000000, 1021266.7,1, 4,  1,16,64, 8,   0, 36.418569, 0.951173, 0.596973,0.3633217,15.546765, GOP4_1000001_1_16_64_8_0
10,1920,1080, 1000000, 1021305.6,1, 4,  2,16,64, 8,   0,  36.30285, 0.950389, 0.594205,0.3645827, 15.67659, GOP4_1000001_2_16_64_8_0
10,1920,1080, 1000000, 1022722.2,1, 2,  1,16,64, 8,   4, 35.381266, 0.943616, 0.565771,0.4055925,18.256073, GOP2_1000001_1_16_64_8_4
10,1920,1080, 1000000, 1022746.0,1, 8,  1,16,64, 8,   0, 36.920761, 0.955581, 0.612781,0.3526674,10.032776, GOP8_1000001_1_16_64_8_0
10,1920,1080, 1000000, 1022856.3,1, 2,  2,16,64, 8,   4, 35.367078, 0.943604, 0.565504,0.4063982,18.310014, GOP2_1000001_2_16_64_8_4
10,1920,1080, 1000000, 1023221.4,0, 8,  2,16,64, 8,   0, 36.780877, 0.954128, 0.604294,0.3571933, 8.105497, GOP8_1000000_2_16_64_8_0
10,1920,1080, 1000000, 1023631.7,0, 8,  2,16,64, 8,   2, 36.688585, 0.953576, 0.601547,0.3612212, 8.071542, GOP8_1000000_2_16_64_8_2
10,1920,1080, 1000000, 1023848.4,1,-4,  1,16,64, 8,   0, 35.379674,  0.94407, 0.567523,0.4057077,20.346903, LDGOP4_1000001_1_16_64_8_0
10,1920,1080, 1000000, 1023881.0,0, 4,  2,16,64, 8,   0, 36.815156, 0.954104, 0.605105,0.3532411,11.641266, GOP4_1000000_2_16_64_8_0
10,1920,1080, 1000000, 1023925.4,1,-4,  2,16,64, 8,   0, 35.379091, 0.944093, 0.567608,0.4055361,19.770506, LDGOP4_1000001_2_16_64_8_0
10,1920,1080, 1000000, 1023984.1,1, 4,  1,16,64, 8,   2, 36.383441, 0.951462,  0.59665,0.3668664,14.958516, GOP4_1000001_1_16_64_8_2
10,1920,1080, 1000000, 1024074.6,1, 8,  1,16,64, 8,   4, 36.666041, 0.953694, 0.602461,0.3675152,  8.19417, GOP8_1000001_1_16_64_8_4
10,1920,1080, 1000000, 1024161.9,1, 8,  2,16,64, 8,   2, 36.602305, 0.953201, 0.601285,0.3679092, 8.954818, GOP8_1000001_2_16_64_8_2
10,1920,1080, 1000000, 1024258.7,1, 8,  2,16,64, 8,   0, 36.720921, 0.954234, 0.606609,0.3606757, 9.682387, GOP8_1000001_2_16_64_8_0
10,1920,1080, 1000000, 1024265.9,1, 8,  1,16,64, 8,   2, 36.819904, 0.954802, 0.608917,0.3594946, 9.968674, GOP8_1000001_1_16_64_8_2
