seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1280, 720, 1000000, 1011560.8,0, 4,  1,64,64, 8,   0, 35.910255, 0.928217, 0.551833,0.2086963,15.677438, GOP4_1000000_1_64_64_8_0
04,1280, 720, 1000000, 1011701.6,0, 4,  1,32,64, 8,   0, 35.861121, 0.928054, 0.552199,0.2079501,17.299189, GOP4_1000000_1_32_64_8_0
04,1280, 720, 1000000, 1011736.8,0, 4,  2,64,64, 8,   0, 35.896741, 0.928118, 0.551798,0.2079969,15.953166, GOP4_1000000_2_64_64_8_0
04,1280, 720, 1000000, 1011922.4,0, 8,  2,32,64, 8,   0, 35.416313, 0.921129,  0.53242,0.2141802,19.683545, GOP8_1000000_2_32_64_8_0
04,1280, 720, 1000000, 1011938.4,0, 4,  1,64,64, 8,   2, 35.784193, 0.926591, 0.547201,0.2102244,16.407482, GOP4_1000000_1_64_64_8_2
04,1280, 720, 1000000, 1012034.4,0, 4,  2,32,64, 8,   0, 35.791621, 0.927313, 0.549953,0.2078093,17.446493, GOP4_1000000_2_32_64_8_0
04,1280, 720, 1000000, 1012090.4,0, 8,  2,64,64, 8,   0, 35.453614, 0.921473, 0.529826,0.2165002,17.161313, GOP8_1000000_2_64_64_8_0
04,1280, 720, 1000000, 1012094.4,0, 4,  2,64,64, 8,   2, 35.743088, 0.926174, 0.545681,0.2103486,16.621402, GOP4_1000000_2_64_64_8_2
04,1280, 720, 1000000, 1012098.4,0,-4,  1,32,64, 8,   0, 35.520506, 0.921424,  0.53594,0.2240489,18.984627, LDGOP4_1000000_1_32_64_8_0
04,1280, 720, 1000000, 1012107.2,0,-4,  2,32,64, 8,   0, 35.507149, 0.921248, 0.535232,0.2239733,18.595554, LDGOP4_1000000_2_32_64_8_0
04,1280, 720, 1000000, 1012132.8,0, 8,  1,64,64, 8,   0, 35.483342, 0.921816, 0.531004,0.2164167,17.234588, GOP8_1000000_1_64_64_8_0
04,1280, 720, 1000000, 1012165.6,1, 4,  2,64,64, 8,   0, 35.655624, 0.924487, 0.541647,0.2167461,16.520066, GOP4_1000001_2_64_64_8_0
04,1280, 720, 1000000, 1012176.0,1, 4,  1,32,64, 8,   0, 35.611165, 0.924664, 0.543824,0.2150739,18.235637, GOP4_1000001_1_32_64_8_0
04,1280, 720, 1000000, 1012176.0,1, 4,  1,64,64, 8,   0,  35.66304, 0.924403, 0.541386,0.2156028,16.350951, GOP4_1000001_1_64_64_8_0
04,1280, 720, 1000000, 1012193.6,1, 4,  2,32,64, 8,   0, 35.564664, 0.924265, 0.543062,0.2146069,18.531579, GOP4_1000001_2_32_64_8_0
04,1280, 720, 1000000, 1012223.2,1,-4,  2,32,64, 8,   0,  35.20441, 0.916588,   0.5263,0.2347611,23.546803, LDGOP4_1000001_2_32_64_8_0
04,1280, 720, 1000000, 1012233.6,1, 8,  1,32,64, 8,   0, 35.370834, 0.920258, 0.533578, 0.215798,20.947418, GOP8_1000001_1_32_64_8_0
04,1280, 720, 1000000, 1012239.2,1, 2,  2,32,64, 8,   0, 34.837543, 0.910704,  0.50998,0.2417938,24.271658, GOP2_1000001_2_32_64_8_0
04,1280, 720, 1000000, 1012240.0,1,-4,  1,32,64, 8,   0,  35.20657, 0.916779, 0.526654,0.2347605,23.528385, LDGOP4_1000001_1_32_64_8_0
04,1280, 720, 1000000, 1012244.0,1, 2,  1,32,64, 8,   0, 34.853896, 0.910642, 0.510113,0.2402721, 24.77747, GOP2_1000001_1_32_64_8_0
04,1280, 720, 1000000, 1012244.0,1, 8,  2,32,64, 8,   0, 35.337118,  0.91998, 0.532683,0.2170478,20.810152, GOP8_1000001_2_32_64_8_0
04,1280, 720, 1000000, 1012244.8,1, 2,  2,64,64, 8,   0, 34.904338, 0.910517, 0.504412,0.2459797, 20.34991, GOP2_1000001_2_64_64_8_0
04,1280, 720, 1000000, 1012250.4,1, 2,  1,64,64, 8,   0, 34.929623, 0.910808, 0.505362,  0.24535, 20.15094, GOP2_1000001_1_64_64_8_0
04,1280, 720, 1000000, 1012256.0,1, 8,  1,64,64, 8,   0, 35.377191, 0.920071, 0.528991,0.2226916,17.980542, GOP8_1000001_1_64_64_8_0
04,1280, 720, 1000000, 1012282.4,1,-4,  2,64,64, 8,   0, 35.463761, 0.919555, 0.529342,0.2333515,16.894031, LDGOP4_1000001_2_64_64_8_0
04,1280, 720, 1000000, 1012283.2,0, 4,  2,32,64, 8,   2, 35.677799, 0.925873,  0.54541,0.2100475,17.870358, GOP4_1000000_2_32_64_8_2
04,1280, 720, 1000000, 1012286.4,1, 8,  2,64,64, 8,   0, 35.391005, 0.920578, 0.530663,0.2213648, 17.83898, GOP8_1000001_2_64_64_8_0
04,1280, 720, 1000000, 1012289.6,1,-4,  1,64,64, 8,   0, 35.461775, 0.919477, 0.529114,0.2348889,16.953592, LDGOP4_1000001_1_64_64_8_0
04,1280, 720, 1000000, 1012336.8,0, 2,  2,32,64, 8,   0, 35.561071, 0.921558, 0.537519,0.2194181,20.242496, GOP2_1000000_2_32_64_8_0
04,1280, 720, 1000000, 1012356.0,0, 8,  1,32,64, 8,   0, 35.507991, 0.922105, 0.535425, 0.212791,19.453961, GOP8_1000000_1_32_64_8_0
04,1280, 720, 1000000, 1012455.2,0, 2,  1,32,64, 8,   0, 35.604715, 0.922026,   0.5391,0.2183446,20.294366, GOP2_1000000_1_32_64_8_0
04,1280, 720, 1000000, 1012492.8,0, 8,  2,64,64, 8,   2, 35.180088, 0.917227,   0.5186,0.2216716,19.193922, GOP8_1000000_2_64_64_8_2
04,1280, 720, 1000000, 1012494.4,1, 4,  2,16,64, 8,   0, 35.303681, 0.920605,  0.53818,0.2157651,26.364433, GOP4_1000001_2_16_64_8_0
04,1280, 720, 1000000, 1012497.6,0, 4,  2,16,64, 8,   0, 35.500482, 0.922644, 0.540256,0.2140298,22.549964, GOP4_1000000_2_16_64_8_0
04,1280, 720, 1000000, 1012528.0,0, 8,  1,32,64, 8,   2, 35.287056, 0.918983,  0.52621,0.2166115,20.627472, GOP8_1000000_1_32_64_8_2
04,1280, 720, 1000000, 1012550.4,0, 2,  2,64,64, 8,   0, 35.681889, 0.922378, 0.537021, 0.220559,16.056417, GOP2_1000000_2_64_64_8_0
04,1280, 720, 1000000, 1012557.6,0, 8,  1,64,64, 8,   2, 35.217585, 0.917627, 0.519857,0.2212149,19.195354, GOP8_1000000_1_64_64_8_2
04,1280, 720, 1000000, 1012565.6,0, 4,  1,32,64, 8,   2,  35.74061,  0.92658, 0.547449,0.2091238,17.402703, GOP4_1000000_1_32_64_8_2
04,1280, 720, 1000000, 1012571.2,0, 2,  1,64,64, 8,   0, 35.695324, 0.922505, 0.537716,0.2216496,16.289415, GOP2_1000000_1_64_64_8_0
04,1280, 720, 1000000, 1012585.6,0, 4,  1,16,64, 8,   0, 35.678413, 0.925001,  0.54666,0.2046551,21.401796, GOP4_1000000_1_16_64_8_0
04,1280, 720, 1000000, 1012643.2,0,-4,  1,32,64, 8,   2, 35.400092, 0.919961, 0.531149,0.2277521,19.081603, LDGOP4_1000000_1_32_64_8_2
04,1280, 720, 1000000, 1012647.2,0, 8,  2,32,64, 8,   2, 35.249436, 0.918717, 0.525597,0.2181527,20.818694, GOP8_1000000_2_32_64_8_2
04,1280, 720, 1000000, 1012737.6,0,-4,  2,32,64, 8,   2, 35.402591, 0.920071, 0.531387,0.2274951,19.259288, LDGOP4_1000000_2_32_64_8_2
04,1280, 720, 1000000, 1012763.2,1, 4,  1,64,64, 8,   2, 35.537078, 0.923009, 0.537013, 0.220986,17.170953, GOP4_1000001_1_64_64_8_2
04,1280, 720, 1000000, 1012764.8,1, 4,  2,64,64, 8,   2, 35.502032, 0.922557,  0.53596,0.2208306,17.176681, GOP4_1000001_2_64_64_8_2
04,1280, 720, 1000000, 1012810.4,1, 4,  2,32,64, 8,   2, 35.425994, 0.922244, 0.535888,0.2198915,18.693595, GOP4_1000001_2_32_64_8_2
04,1280, 720, 1000000, 1012826.4,1, 8,  2,64,64, 8,   2, 35.065758, 0.915307, 0.516482,0.2254333,20.337701, GOP8_1000001_2_64_64_8_2
04,1280, 720, 1000000, 1012829.6,1, 8,  2,32,64, 8,   2, 35.119141, 0.916772, 0.522884,0.2236613,21.931592, GOP8_1000001_2_32_64_8_2
04,1280, 720, 1000000, 1012832.8,1,-4,  2,32,64, 8,   2, 35.144041, 0.916413, 0.523119,0.2372514,21.823123, LDGOP4_1000001_2_32_64_8_2
04,1280, 720, 1000000, 1012836.0,1,-4,  1,32,64, 8,   2, 35.141118,  0.91637, 0.522981,0.2385597,22.107658, LDGOP4_1000001_1_32_64_8_2
04,1280, 720, 1000000, 1012841.6,1, 2,  1,32,64, 8,   2, 34.702748, 0.908798, 0.504845,0.2449455,25.066883, GOP2_1000001_1_32_64_8_2
04,1280, 720, 1000000, 1012841.6,1, 4,  1,32,64, 8,   2, 35.465619, 0.922646, 0.537323,0.2198041,18.626135, GOP4_1000001_1_32_64_8_2
04,1280, 720, 1000000, 1012851.2,1, 8,  1,32,64, 8,   2, 35.188451, 0.917572, 0.524653,0.2203058,21.468752, GOP8_1000001_1_32_64_8_2
04,1280, 720, 1000000, 1012856.0,1, 2,  2,64,64, 8,   2, 34.725645, 0.907803, 0.496978,0.2547282,21.133689, GOP2_1000001_2_64_64_8_2
04,1280, 720, 1000000, 1012857.6,1, 2,  2,32,64, 8,   2, 34.683496, 0.908661, 0.504564,0.2461697,24.619198, GOP2_1000001_2_32_64_8_2
04,1280, 720, 1000000, 1012863.2,1, 2,  1,64,64, 8,   2, 34.740405, 0.907881, 0.497467,0.2524051,21.106786, GOP2_1000001_1_64_64_8_2
04,1280, 720, 1000000, 1012871.2,1, 8,  1,64,64, 8,   2,   35.1449, 0.916697, 0.519598,0.2244306,19.645563, GOP8_1000001_1_64_64_8_2
04,1280, 720, 1000000, 1012892.0,1,-4,  2,64,64, 8,   2, 35.324621, 0.917726, 0.523668,0.2391668,17.656011, LDGOP4_1000001_2_64_64_8_2
04,1280, 720, 1000000, 1012908.0,1,-4,  1,64,64, 8,   2, 35.320224, 0.917658, 0.523587,0.2395307,17.524489, LDGOP4_1000001_1_64_64_8_2
04,1280, 720, 1000000, 1012958.4,0, 2,  2,32,64, 8,   2, 35.476362, 0.920492, 0.534249,0.2221456,20.772737, GOP2_1000000_2_32_64_8_2
04,1280, 720, 1000000, 1012967.2,0, 2,  1,32,64, 8,   2, 35.505414,  0.92076, 0.535223, 0.223045,20.473694, GOP2_1000000_1_32_64_8_2
04,1280, 720, 1000000, 1012993.6,0, 4,  2,64,64, 8,1500, 35.701937, 0.925485, 0.543336,0.2147134,16.712006, GOP4_1000000_2_64_64_8_1500
04,1280, 720, 1000000, 1013076.0,0,-4,  1,64,64, 8,   0, 35.614511, 0.921264, 0.533487,0.2274516,15.185965, LDGOP4_1000000_1_64_64_8_0
04,1280, 720, 1000000, 1013086.4,0, 4,  2,16,64, 8,   2, 35.357414, 0.920575, 0.533977, 0.216143,22.809394, GOP4_1000000_2_16_64_8_2
04,1280, 720, 1000000, 1013110.4,0, 4,  2,32,64, 8,1500, 35.632192, 0.925205,  0.54302,0.2130071,18.194449, GOP4_1000000_2_32_64_8_1500
04,1280, 720, 1000000, 1013144.0,0, 2,  2,64,64, 8,   2, 35.561744, 0.920756, 0.532513,0.2257672,16.824312, GOP2_1000000_2_64_64_8_2
04,1280, 720, 1000000, 1013165.6,0, 2,  1,64,64, 8,   2,  35.57898,  0.92091, 0.533014,0.2245604,16.647765, GOP2_1000000_1_64_64_8_2
04,1280, 720, 1000000, 1013241.6,0, 4,  1,64,64, 8,   4, 35.378442, 0.921021, 0.531408,0.2190484,19.468275, GOP4_1000000_1_64_64_8_4
04,1280, 720, 1000000, 1013248.8,0, 4,  1,16,64, 8,   2, 35.559152, 0.923287, 0.541838,0.2087682,22.021635, GOP4_1000000_1_16_64_8_2
04,1280, 720, 1000000, 1013256.8,0, 4,  2,64,64, 8,   4, 35.354465, 0.920711,  0.53056,0.2206885,19.555671, GOP4_1000000_2_64_64_8_4
04,1280, 720, 1000000, 1013283.2,0, 4,  1,64,64, 8,1500, 35.729916,   0.9257, 0.544287,0.2100987,16.510382, GOP4_1000000_1_64_64_8_1500
04,1280, 720, 1000000, 1013290.4,0, 8,  2,32,64, 8,1500, 35.179824, 0.917414, 0.522065,0.2181034,21.134796, GOP8_1000000_2_32_64_8_1500
04,1280, 720, 1000000, 1013325.6,0, 4,  1,32,64, 8,1500, 35.686916, 0.925664, 0.544801,0.2119839, 17.90385, GOP4_1000000_1_32_64_8_1500
04,1280, 720, 1000000, 1013352.0,0, 8,  2,64,64, 8,1500,  35.17308, 0.917117, 0.517371,0.2205464,18.542943, GOP8_1000000_2_64_64_8_1500
04,1280, 720, 1000000, 1013496.0,0,-4,  2,64,64, 8,   0, 35.612268, 0.921201, 0.532978,0.2229386, 15.31792, LDGOP4_1000000_2_64_64_8_0
04,1280, 720, 1000000, 1013549.6,0, 8,  1,32,64, 8,1500, 35.220096, 0.917658, 0.522505,0.2179051,20.986457, GOP8_1000000_1_32_64_8_1500
04,1280, 720, 1000000, 1013596.8,0, 4,  1,32,64, 8,   4,  35.33853, 0.920877, 0.531159,0.2215105,20.235319, GOP4_1000000_1_32_64_8_4
04,1280, 720, 1000000, 1013624.8,0, 4,  2,32,64, 8,   4, 35.285487, 0.920243, 0.529293,0.2246387,20.287984, GOP4_1000000_2_32_64_8_4
04,1280, 720, 1000000, 1013706.4,0, 8,  2,32,64, 8,   4, 34.876952, 0.913534,  0.51078,0.2297175,22.507778, GOP8_1000000_2_32_64_8_4
04,1280, 720, 1000000, 1013740.8,0, 8,  1,64,64, 8,1500, 35.208591, 0.917399, 0.518397,0.2214655,18.745545, GOP8_1000000_1_64_64_8_1500
04,1280, 720, 1000000, 1013744.8,0, 8,  1,64,64, 8,   4, 34.837732, 0.912341, 0.505471,   0.2309,21.339098, GOP8_1000000_1_64_64_8_4
04,1280, 720, 1000000, 1013775.2,0,-4,  2,64,64, 8,   2, 35.521842, 0.920059, 0.529778,0.2284624, 15.71625, LDGOP4_1000000_2_64_64_8_2
04,1280, 720, 1000000, 1013828.8,1, 8,  1,64,64, 8,1500,  35.02263, 0.914398, 0.512865,0.2285667,20.335488, GOP8_1000001_1_64_64_8_1500
04,1280, 720, 1000000, 1013868.0,1, 4,  1,32,64, 8,1500, 35.462509, 0.922491,  0.53714,0.2186069, 19.16257, GOP4_1000001_1_32_64_8_1500
04,1280, 720, 1000000, 1013872.8,0,-4,  1,32,64, 8,1500, 35.385424, 0.919686, 0.530158,0.2280509, 18.94484, LDGOP4_1000000_1_32_64_8_1500
04,1280, 720, 1000000, 1013900.8,0, 8,  2,64,64, 8,   4, 34.801866, 0.911848, 0.504372,0.2307049,21.845914, GOP8_1000000_2_64_64_8_4
04,1280, 720, 1000000, 1013902.4,0,-4,  2,32,64, 8,1500,   35.3895, 0.919784, 0.530685, 0.227805,19.208866, LDGOP4_1000000_2_32_64_8_1500
04,1280, 720, 1000000, 1013903.2,0, 8,  1,32,64, 8,   4, 34.908078, 0.913766,  0.51105,0.2269183,22.455968, GOP8_1000000_1_32_64_8_4
04,1280, 720, 1000000, 1013908.0,1, 4,  2,64,64, 8,1500, 35.479243, 0.921994, 0.533652,0.2222589,17.002915, GOP4_1000001_2_64_64_8_1500
04,1280, 720, 1000000, 1013912.8,1, 4,  2,32,64, 8,1500, 35.391768, 0.921707,  0.53549,0.2184094,19.415158, GOP4_1000001_2_32_64_8_1500
04,1280, 720, 1000000, 1013914.4,1, 8,  1,32,64, 8,1500, 35.149236, 0.916721,  0.52355,0.2227991, 22.29006, GOP8_1000001_1_32_64_8_1500
04,1280, 720, 1000000, 1013915.2,0,-4,  2,16,64, 8,   4, 35.020389, 0.914025, 0.515605,0.2352679,21.551064, LDGOP4_1000000_2_16_64_8_4
04,1280, 720, 1000000, 1013915.2,1, 8,  2,64,64, 8,1500, 35.043545, 0.914894,  0.51422, 0.227348,20.072152, GOP8_1000001_2_64_64_8_1500
04,1280, 720, 1000000, 1013920.8,1, 4,  1,64,64, 8,1500, 35.492278, 0.922016, 0.533667,0.2217044,16.936739, GOP4_1000001_1_64_64_8_1500
04,1280, 720, 1000000, 1013939.2,1, 2,  2,64,64, 8,1500, 34.762598, 0.908311, 0.497808,0.2516362,20.983219, GOP2_1000001_2_64_64_8_1500
04,1280, 720, 1000000, 1013951.2,1, 8,  2,32,64, 8,1500, 35.091003, 0.916125, 0.521697,0.2217896,22.437425, GOP8_1000001_2_32_64_8_1500
04,1280, 720, 1000000, 1013961.6,0,-4,  1,64,64, 8,   2,   35.5175, 0.919983, 0.529376, 0.227837,15.727276, LDGOP4_1000000_1_64_64_8_2
04,1280, 720, 1000000, 1013965.6,1, 2,  1,64,64, 8,1500, 34.818173, 0.909297,  0.50058,0.2499104,20.794981, GOP2_1000001_1_64_64_8_1500
04,1280, 720, 1000000, 1013969.6,1, 4,  2,64,64, 8,   4, 35.062508, 0.916343, 0.518525,0.2335219,20.769929, GOP4_1000001_2_64_64_8_4
04,1280, 720, 1000000, 1013985.6,1,-4,  1,64,64, 8,1500, 35.338915, 0.917822, 0.523592,0.2376039,17.302348, LDGOP4_1000001_1_64_64_8_1500
04,1280, 720, 1000000, 1013987.2,1, 4,  1,32,64, 8,   4, 35.078839,  0.91729, 0.521994,0.2300144, 21.14359, GOP4_1000001_1_32_64_8_4
04,1280, 720, 1000000, 1013988.8,1, 4,  1,64,64, 8,   4, 35.104822, 0.916843, 0.519994,0.2318005,20.611305, GOP4_1000001_1_64_64_8_4
04,1280, 720, 1000000, 1013991.2,1,-4,  2,64,64, 8,1500, 35.328021, 0.917508, 0.522991,0.2378141, 17.40701, LDGOP4_1000001_2_64_64_8_1500
04,1280, 720, 1000000, 1013992.0,0,-4,  1,16,64, 8,   4, 35.011004, 0.913795, 0.515159,0.2362973,21.380315, LDGOP4_1000000_1_16_64_8_4
04,1280, 720, 1000000, 1014005.6,1,-4,  1,32,64, 8,1500, 35.110687, 0.915713, 0.522007,0.2396141,22.621136, LDGOP4_1000001_1_32_64_8_1500
04,1280, 720, 1000000, 1014008.0,1, 8,  2,64,64, 8,   4, 34.626464, 0.908929, 0.498938,0.2372929,23.361994, GOP8_1000001_2_64_64_8_4
04,1280, 720, 1000000, 1014014.4,1,-4,  1,32,64, 8,   4, 34.908269, 0.913193, 0.511723,0.2463284, 21.60824, LDGOP4_1000001_1_32_64_8_4
04,1280, 720, 1000000, 1014021.6,1, 4,  2,32,64, 8,   4, 35.043226, 0.917219, 0.521884,0.2298113,21.521219, GOP4_1000001_2_32_64_8_4
04,1280, 720, 1000000, 1014028.0,1, 4,  2,16,64, 8,   2, 35.202872, 0.919126, 0.532105,0.2210656,26.152353, GOP4_1000001_2_16_64_8_2
04,1280, 720, 1000000, 1014029.6,1,-4,  2,32,64, 8,1500, 35.067659,  0.91473, 0.521022,0.2402457,24.483455, LDGOP4_1000001_2_32_64_8_1500
04,1280, 720, 1000000, 1014029.6,1,-4,  2,32,64, 8,   4, 34.880162, 0.912772, 0.511166, 0.246002,22.420621, LDGOP4_1000001_2_32_64_8_4
04,1280, 720, 1000000, 1014031.2,1, 2,  2,16,64, 8,   4, 34.550149, 0.908579,  0.50479,0.2485168,27.461023, GOP2_1000001_2_16_64_8_4
04,1280, 720, 1000000, 1014033.6,1, 2,  1,32,64, 8,1500, 34.735827, 0.909176, 0.505542, 0.246571,24.960144, GOP2_1000001_1_32_64_8_1500
04,1280, 720, 1000000, 1014034.4,1, 2,  2,32,64, 8,1500,  34.72885, 0.909267, 0.505711,0.2434689,24.790661, GOP2_1000001_2_32_64_8_1500
04,1280, 720, 1000000, 1014034.4,1,-4,  1,16,64, 8,   4, 34.744737, 0.910934,  0.50947, 0.243892,25.242278, LDGOP4_1000001_1_16_64_8_4
04,1280, 720, 1000000, 1014034.4,1,-4,  2,16,64, 8,   4, 34.720162, 0.910612, 0.508675, 0.245687, 25.37151, LDGOP4_1000001_2_16_64_8_4
04,1280, 720, 1000000, 1014043.2,1, 8,  1,64,64, 8,   4, 34.635192, 0.908963, 0.499022,0.2371939,23.410954, GOP8_1000001_1_64_64_8_4
04,1280, 720, 1000000, 1014044.0,1, 2,  1,16,64, 8,   4, 34.642079,  0.90955,  0.50604,0.2443709,24.613927, GOP2_1000001_1_16_64_8_4
04,1280, 720, 1000000, 1014048.8,1, 2,  2,32,64, 8,   4,  34.34062, 0.903359, 0.490777,0.2559339, 26.77157, GOP2_1000001_2_32_64_8_4
04,1280, 720, 1000000, 1014050.4,1, 8,  2,32,64, 8,   4,  34.70743, 0.910734, 0.506859,0.2322231,24.641317, GOP8_1000001_2_32_64_8_4
04,1280, 720, 1000000, 1014058.4,1, 2,  1,64,64, 8,   4, 34.288719, 0.900606, 0.479001,0.2644435,24.378986, GOP2_1000001_1_64_64_8_4
04,1280, 720, 1000000, 1014061.6,1, 4,  2,16,64, 8,   4, 34.805672, 0.913175, 0.514249,0.2318648,26.113213, GOP4_1000001_2_16_64_8_4
04,1280, 720, 1000000, 1014062.4,1, 2,  2,64,64, 8,   4,  34.28158, 0.900418,  0.47868,0.2642951,24.438869, GOP2_1000001_2_64_64_8_4
04,1280, 720, 1000000, 1014068.0,1, 2,  1,32,64, 8,   4, 34.369958,  0.90359, 0.491282,0.2574815,26.594117, GOP2_1000001_1_32_64_8_4
04,1280, 720, 1000000, 1014068.8,1, 8,  1,32,64, 8,   4, 34.750135, 0.911342, 0.507728,0.2320036,24.252154, GOP8_1000001_1_32_64_8_4
04,1280, 720, 1000000, 1014080.8,0, 2,  2,32,64, 8,1500, 35.447765, 0.920178, 0.533301,0.2219002,20.972349, GOP2_1000000_2_32_64_8_1500
04,1280, 720, 1000000, 1014089.6,1,-4,  1,64,64, 8,   4, 34.935981, 0.911883, 0.507566,0.2485021,20.603218, LDGOP4_1000001_1_64_64_8_4
04,1280, 720, 1000000, 1014106.4,1,-4,  2,64,64, 8,   4, 34.932401, 0.911814, 0.507702,0.2490709,20.747424, LDGOP4_1000001_2_64_64_8_4
04,1280, 720, 1000000, 1014116.8,0, 2,  1,32,64, 8,1500, 35.478038, 0.920374, 0.534318, 0.221033,21.154197, GOP2_1000000_1_32_64_8_1500
04,1280, 720, 1000000, 1014118.4,0, 2,  2,16,64, 8,   4, 35.055499, 0.913812, 0.517152,0.2308313,22.922551, GOP2_1000000_2_16_64_8_4
04,1280, 720, 1000000, 1014132.8,1, 4,  1,16,64, 8,   4, 34.932415, 0.914754, 0.518744, 0.227506,25.942595, GOP4_1000001_1_16_64_8_4
04,1280, 720, 1000000, 1014163.2,0, 2,  2,64,64, 8,1500, 35.546847, 0.920469, 0.531281,0.2223348,17.039654, GOP2_1000000_2_64_64_8_1500
04,1280, 720, 1000000, 1014165.6,0, 4,  2,16,64, 8,1500, 35.320502, 0.920154, 0.532859,0.2177295,23.913438, GOP4_1000000_2_16_64_8_1500
04,1280, 720, 1000000, 1014217.6,0, 2,  1,16,64, 8,   4, 35.132615, 0.914736, 0.519681,0.2285352,22.461459, GOP2_1000000_1_16_64_8_4
04,1280, 720, 1000000, 1014234.4,0, 4,  1,16,64, 8,1500, 35.510984, 0.922664, 0.539869,0.2111855,22.933203, GOP4_1000000_1_16_64_8_1500
04,1280, 720, 1000000, 1014236.0,0, 2,  1,64,64, 8,1500, 35.564402, 0.920733, 0.531981,0.2251371,16.700359, GOP2_1000000_1_64_64_8_1500
04,1280, 720, 1000000, 1014296.0,0, 2,  1,32,64, 8,   4,  35.26722, 0.917449, 0.523268,0.2284911,19.382557, GOP2_1000000_1_32_64_8_4
04,1280, 720, 1000000, 1014316.0,0, 2,  2,32,64, 8,   4, 35.228991, 0.917013, 0.522054,0.2341623,19.312996, GOP2_1000000_2_32_64_8_4
04,1280, 720, 1000000, 1014328.0,0, 4,  2,16,64, 8,   4, 34.968588, 0.914477, 0.516912,0.2306312,24.491057, GOP4_1000000_2_16_64_8_4
04,1280, 720, 1000000, 1014346.4,0, 2,  1,64,64, 8,   4,  35.24668, 0.916247, 0.519853,0.2327955, 18.69203, GOP2_1000000_1_64_64_8_4
04,1280, 720, 1000000, 1014348.0,0, 2,  2,64,64, 8,   4, 35.232213,  0.91608, 0.519255,0.2338786,18.891833, GOP2_1000000_2_64_64_8_4
04,1280, 720, 1000000, 1014380.8,0, 4,  1,16,64, 8,   4, 35.156705, 0.917187, 0.524171,0.2216865,23.372399, GOP4_1000000_1_16_64_8_4
04,1280, 720, 1000000, 1014650.4,1, 4,  1,16,64, 8,   2, 35.327801, 0.920932, 0.536933,0.2157794,25.268948, GOP4_1000001_1_16_64_8_2
04,1280, 720, 1000000, 1014654.4,0,-4,  2,32,64, 8,   4, 35.174233, 0.916331, 0.518872,0.2383143,18.794646, LDGOP4_1000000_2_32_64_8_4
04,1280, 720, 1000000, 1014730.4,1, 8,  2,16,64, 8,   2, 34.984909, 0.915146, 0.522183,0.2249496,27.138996, GOP8_1000001_2_16_64_8_2
04,1280, 720, 1000000, 1014813.6,0,-4,  1,32,64, 8,   4, 35.169732, 0.916309, 0.518647,0.2392456, 18.73586, LDGOP4_1000000_1_32_64_8_4
04,1280, 720, 1000000, 1014820.0,0,-4,  2,64,64, 8,1500, 35.499189, 0.919841, 0.528769,0.2267677,15.664412, LDGOP4_1000000_2_64_64_8_1500
04,1280, 720, 1000000, 1014845.6,0,-4,  2,64,64, 8,   4, 35.160559, 0.914761, 0.515379,0.2369029,18.900515, LDGOP4_1000000_2_64_64_8_4
04,1280, 720, 1000000, 1014952.8,0,-4,  1,64,64, 8,1500, 35.499316, 0.919783, 0.528881,0.2283757,15.836831, LDGOP4_1000000_1_64_64_8_1500
04,1280, 720, 1000000, 1014982.4,0,-4,  1,64,64, 8,   4, 35.164708, 0.914914, 0.515395,0.2373263,18.976145, LDGOP4_1000000_1_64_64_8_4
04,1280, 720, 1000000, 1015357.6,1, 4,  1,16,64, 8,   0, 35.475747, 0.923113, 0.544424,0.2090378,25.230265, GOP4_1000001_1_16_64_8_0
04,1280, 720, 1000000, 1016665.6,1, 8,  2,16,64, 8,   4, 34.559069, 0.908849, 0.504346, 0.238466,28.734939, GOP8_1000001_2_16_64_8_4
04,1280, 720, 1000000, 1016752.8,1, 8,  2,16,64, 8,   0, 35.179095, 0.918283, 0.532173,0.2177017,26.838201, GOP8_1000001_2_16_64_8_0
04,1280, 720, 1000000, 1016936.0,0, 8,  2,16,64, 8,   2, 35.101306,  0.91693, 0.522423,0.2218383,23.699036, GOP8_1000000_2_16_64_8_2
04,1280, 720, 1000000, 1017012.8,1, 4,  1,16,64, 8,1500,  35.28231, 0.919998, 0.536511,0.2138123,26.180833, GOP4_1000001_1_16_64_8_1500
04,1280, 720, 1000000, 1017123.2,1, 8,  1,16,64, 8,   0, 35.385225, 0.921247, 0.541127,0.2116313,26.203506, GOP8_1000001_1_16_64_8_0
04,1280, 720, 1000000, 1017286.4,1, 8,  1,16,64, 8,   2, 35.179929, 0.918091, 0.530491,0.2181069,26.615717, GOP8_1000001_1_16_64_8_2
04,1280, 720, 1000000, 1017345.6,1, 4,  2,16,64, 8,1500, 35.154975,  0.91875, 0.532815,0.2204886,26.947275, GOP4_1000001_2_16_64_8_1500
04,1280, 720, 1000000, 1017500.0,0, 8,  2,16,64, 8,   0, 35.271308, 0.919475, 0.529809,0.2169475,23.004261, GOP8_1000000_2_16_64_8_0
04,1280, 720, 1000000, 1017580.8,0, 8,  2,16,64, 8,   4, 34.707302, 0.910946, 0.505871, 0.234659,25.477449, GOP8_1000000_2_16_64_8_4
