seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720, 1000000, 1011757.6,0, 8,  2,32,64, 8,   0, 42.945067, 0.987514, 0.802416,0.0636104, 2.037425, GOP8_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1011835.2,0, 4,  2,32,64, 8,   0, 43.211096, 0.988205, 0.809964,0.0605158, 1.992312, GOP4_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1011857.6,0, 8,  1,32,64, 8,   0, 43.204863, 0.988099, 0.808979,0.0594898, 1.982787, GOP8_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1011897.6,0, 4,  1,32,64, 8,   0, 43.408742, 0.988628, 0.814891,0.0580397,  1.95465, GOP4_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012040.8,0, 2,  2,64,64, 8,   0, 43.517055, 0.988451, 0.817456,0.0639332, 1.979298, GOP2_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012075.2,0, 4,  1,64,64, 8,   0, 44.153495, 0.989944, 0.832423,0.0514047, 1.739317, GOP4_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012107.2,0,-4,  2,32,64, 8,   0, 42.838788, 0.987138, 0.801083,0.0724679, 2.257445, LDGOP4_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1012112.0,0,-4,  1,32,64, 8,   0, 42.848872, 0.987171, 0.801321,0.0719226, 2.250501, LDGOP4_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012135.2,0, 4,  2,64,64, 8,   0, 44.025909, 0.989688, 0.829361,0.0526794, 1.771591, GOP4_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012140.8,0, 2,  1,64,64, 8,   0,  43.55925, 0.988548, 0.818538, 0.063722, 1.973168, GOP2_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012140.8,0,-4,  2,64,64, 8,   0, 43.379286, 0.988038, 0.814493,0.0692425, 2.083369, LDGOP4_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012193.6,0,-4,  1,64,64, 8,   0, 43.382701, 0.988035, 0.814539,0.0693346,  2.08233, LDGOP4_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012195.2,1, 8,  1,32,64, 8,   0, 43.136562, 0.987778, 0.808314,0.0583919, 1.991823, GOP8_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012198.4,1, 4,  2,32,64, 8,   0, 43.062642, 0.987724, 0.807378,0.0627494, 2.005078, GOP4_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012212.0,1,-4,  1,32,64, 8,   0, 42.706601, 0.986549, 0.798377,0.0724558, 2.241706, LDGOP4_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012212.0,1, 8,  2,32,64, 8,   0, 42.890494, 0.987265, 0.802612,0.0618225,  2.03118, GOP8_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012212.8,1,-4,  2,32,64, 8,   0,  42.70789, 0.986559, 0.798482,0.0729285, 2.239303, LDGOP4_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012216.0,1, 2,  2,32,64, 8,   0, 42.434433, 0.985942, 0.791328,0.0766402, 2.285079, GOP2_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012220.0,1, 2,  1,32,64, 8,   0, 42.485288, 0.986044, 0.792675,0.0753475, 2.278537, GOP2_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012228.8,1, 4,  1,32,64, 8,   0, 43.233606, 0.988136, 0.811572,0.0603512,  1.98111, GOP4_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012232.0,1, 4,  2,64,64, 8,   0,  43.98568, 0.989631, 0.829042,0.0517302, 1.768387, GOP4_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012253.6,0, 2,  1,32,64, 8,   0, 42.947315, 0.987434, 0.803391,0.0681213, 2.184467, GOP2_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012274.4,0, 2,  2,32,64, 8,   0, 42.866044, 0.987263, 0.801358,0.0691176, 2.193185, GOP2_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1012282.4,1, 4,  1,64,64, 8,   0, 44.055851, 0.989776, 0.830685,0.0506539, 1.759222, GOP4_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012336.8,1, 2,  1,64,64, 8,   0, 42.935718, 0.986854, 0.803522,0.0751676, 2.133983, GOP2_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012340.8,1,-4,  2,64,64, 8,   0, 43.366376,  0.98792, 0.814689,0.0677336, 2.043211, LDGOP4_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012341.6,1,-4,  1,64,64, 8,   0,  43.37901, 0.987959, 0.814983, 0.067331, 2.043734, LDGOP4_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012348.0,1, 2,  2,64,64, 8,   0, 42.927416, 0.986836, 0.803319, 0.073897,  2.13882, GOP2_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012351.2,1, 8,  1,64,64, 8,   0, 43.816853, 0.989184, 0.824321,0.0531533, 1.834666, GOP8_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012358.4,1, 8,  2,64,64, 8,   0, 43.694021,  0.98893, 0.821586,0.0558644, 1.856196, GOP8_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012465.6,0, 4,  1,32,64, 8,   2, 43.172755, 0.987691, 0.809068,0.0619723, 2.045998, GOP4_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012517.6,0, 4,  2,32,64, 8,   2, 42.802152,  0.98656, 0.799214,0.0676417, 2.158178, GOP4_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012594.4,0,-4,  2,64,64, 8,   2,  43.56526, 0.988808, 0.819885,0.0617998, 2.081287, LDGOP4_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012615.2,0, 2,  2,64,64, 8,   2, 43.736907, 0.989228, 0.823771,0.0577347, 1.980622, GOP2_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012629.6,0,-4,  2,32,64, 8,   2, 42.565153, 0.985736, 0.793531,0.0773378, 2.387081, LDGOP4_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012676.8,0, 2,  1,64,64, 8,   2, 43.783531,  0.98937, 0.825022,0.0566076, 1.972136, GOP2_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012710.4,0, 4,  1,64,64, 8,   2,  44.34846, 0.990656, 0.838062,0.0460731, 1.726305, GOP4_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012730.4,0,-4,  1,32,64, 8,   2, 42.573214, 0.985775, 0.793876,0.0776442, 2.386327, LDGOP4_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012773.6,0, 2,  1,32,64, 8,   2, 42.678324, 0.986018, 0.796005,  0.07309, 2.283943, GOP2_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012777.6,0,-4,  1,64,64, 8,   2, 43.565783, 0.988804,  0.81992, 0.061292, 2.092002, LDGOP4_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012784.0,0, 4,  2,64,64, 8,   2, 44.222344, 0.990383, 0.835134,0.0473118, 1.756467, GOP4_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012800.8,0, 2,  2,32,64, 8,   2,  42.51837, 0.985506, 0.791557,0.0747712, 2.339454, GOP2_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012801.6,1, 8,  2,32,64, 8,   2,  42.79561, 0.986759, 0.800197,0.0627697, 2.076852, GOP8_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012806.4,1, 8,  1,32,64, 8,   2, 43.310982, 0.988544, 0.813542,0.0545477, 1.966035, GOP8_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012811.2,1, 4,  2,32,64, 8,   2, 43.275119, 0.988522,  0.81365,0.0571762, 1.997248, GOP4_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012812.8,1, 4,  1,32,64, 8,   2, 43.346743, 0.988442, 0.815023,0.0569587, 1.993276, GOP4_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012813.6,1,-4,  1,32,64, 8,   2, 42.957529, 0.987757, 0.805663, 0.063022, 2.215783, LDGOP4_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012818.4,1,-4,  2,32,64, 8,   2, 42.934114, 0.987639, 0.804955,0.0639921, 2.223264, LDGOP4_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012824.0,1, 2,  2,32,64, 8,   2, 42.708277, 0.987185, 0.799366,0.0658535, 2.254514, GOP2_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012825.6,1, 2,  1,32,64, 8,   2, 42.761807, 0.987333, 0.800787,0.0659644, 2.249245, GOP2_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012856.0,1, 4,  2,64,64, 8,   2, 44.255874, 0.990552, 0.837013,0.0464197, 1.724277, GOP4_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012890.4,1, 4,  1,64,64, 8,   2, 44.326778, 0.990693, 0.838542,0.0458352, 1.712773, GOP4_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012930.4,1,-4,  1,64,64, 8,   2, 43.702496, 0.989332, 0.823978,0.0570527, 2.012706, LDGOP4_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012930.4,1,-4,  2,64,64, 8,   2, 43.704644, 0.989313, 0.824011,0.0571455, 2.015728, LDGOP4_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012957.6,1, 2,  2,64,64, 8,   2, 43.282347, 0.988348, 0.813528,0.0612764, 2.103124, GOP2_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012959.2,1, 2,  1,64,64, 8,   2,  43.30057, 0.988371, 0.813913,0.0618459, 2.102799, GOP2_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012973.6,1, 8,  1,64,64, 8,   2, 44.117179, 0.990328, 0.833197,0.0467228, 1.760093, GOP8_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012974.4,1, 8,  2,64,64, 8,   2, 44.063561, 0.990296, 0.832114,0.0457854, 1.764098, GOP8_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1013548.8,0, 8,  2,32,64, 8,1500, 42.638808, 0.986498, 0.794105,0.0672929, 2.145101, GOP8_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1013592.8,0, 8,  1,32,64, 8,   2, 42.870972,  0.98692, 0.800814,0.0644395, 2.124772, GOP8_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1013628.0,0, 8,  1,32,64, 8,1500,  42.89403, 0.987096, 0.800575,0.0634602, 2.101154, GOP8_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013632.8,0, 4,  1,32,64, 8,   4, 43.373776, 0.988534, 0.815172,0.0545262, 2.045709, GOP4_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013640.8,0, 4,  2,32,64, 8,1500, 42.902067, 0.987216, 0.801693,0.0650905,  2.10485, GOP4_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1013670.4,0, 4,  2,32,64, 8,   4, 42.995699, 0.987113, 0.804943,0.0600884,  2.14492, GOP4_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013679.2,0, 4,  1,32,64, 8,1500, 43.095306, 0.987665, 0.806619,0.0625904, 2.058825, GOP4_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013739.2,0,-4,  2,64,64, 8,1500, 43.222759, 0.987555, 0.810399,0.0719341, 2.154479, LDGOP4_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1013795.2,0, 4,  1,64,64, 8,   4, 44.775254, 0.992045, 0.849557,0.0420157, 1.679102, GOP4_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1013840.0,0, 4,  1,64,64, 8,1500, 43.986889, 0.989531, 0.828347, 0.053331, 1.798111, GOP4_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013844.0,0,-4,  1,32,64, 8,   4, 42.629805, 0.986321, 0.796929,0.0691008, 2.400106, LDGOP4_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013848.8,0, 8,  2,64,64, 8,   0, 43.569227, 0.988608, 0.817515,0.0602658, 1.902242, GOP8_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1013862.4,0, 4,  2,64,64, 8,   4,  44.71709, 0.991964, 0.848423,0.0417667,  1.68718, GOP4_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1013862.4,0, 8,  1,64,64, 8,   0, 43.737429, 0.988958, 0.821547,0.0581128, 1.867338, GOP8_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1013863.2,0,-4,  1,64,64, 8,   4, 43.849647, 0.990075, 0.828524,0.0514723, 2.064426, LDGOP4_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1013874.4,0,-4,  2,64,64, 8,   4, 43.843628,  0.99005, 0.828349,0.0514962, 2.063329, LDGOP4_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1013876.8,0,-4,  1,64,64, 8,1500, 43.211292, 0.987535,  0.81007,0.0721501, 2.152486, LDGOP4_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013892.0,0, 2,  1,32,64, 8,   4, 42.832854, 0.986892, 0.801668,0.0651008, 2.298091, GOP2_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013920.0,0,-4,  1,32,64, 8,1500, 42.571561,  0.98617, 0.793513, 0.075517, 2.361531, LDGOP4_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013923.2,0, 2,  2,64,64, 8,1500, 43.371656, 0.988022, 0.813873,0.0659066, 2.052483, GOP2_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1013924.0,0,-4,  2,32,64, 8,1500, 42.573909,   0.9862, 0.793659,0.0766897, 2.350555, LDGOP4_1000000_2_32_64_8_1500
