seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03, 960, 544, 1000000, 1011325.6,0, 8,  2,16,64, 8,   0, 39.706863,  0.97477,  0.71651,0.1593886, 8.933124, GOP8_1000000_2_16_64_8_0
03, 960, 544, 1000000, 1011415.2,0, 4,  1,64,64, 8,   0, 40.741024, 0.978391,  0.74227,0.1328771, 2.224506, GOP4_1000000_1_64_64_8_0
03, 960, 544, 1000000, 1011416.8,0, 8,  1,16,64, 8,   0, 40.065707, 0.976063, 0.726653,0.1465109, 7.744989, GOP8_1000000_1_16_64_8_0
03, 960, 544, 1000000, 1011442.4,0, 4,  1,32,64, 8,   0, 40.565451, 0.977996,  0.73864,0.1370861, 2.528447, GOP4_1000000_1_32_64_8_0
03, 960, 544, 1000000, 1011449.6,0, 8,  2,64,64, 8,   0, 40.548421, 0.977606, 0.736837,0.1380308, 3.173569, GOP8_1000000_2_64_64_8_0
03, 960, 544, 1000000, 1011471.2,0, 8,  1,64,64, 8,   0,  40.61941, 0.977825, 0.738789,0.1373991, 3.507009, GOP8_1000000_1_64_64_8_0
03, 960, 544, 1000000, 1011472.0,0, 4,  2,64,64, 8,   0, 40.690573,  0.97823, 0.740805, 0.134963, 2.253394, GOP4_1000000_2_64_64_8_0
03, 960, 544, 1000000, 1011493.6,0, 2,  2,64,64, 8,   0, 40.477228, 0.976491,  0.72901,0.1526502, 2.402515, GOP2_1000000_2_64_64_8_0
03, 960, 544, 1000000, 1011493.6,0, 4,  2,32,64, 8,   0, 40.469471, 0.977719, 0.736156, 0.139745, 2.859413, GOP4_1000000_2_32_64_8_0
03, 960, 544, 1000000, 1011594.4,0, 8,  1,32,64, 8,   0, 40.542573, 0.977801, 0.738286,0.1379353, 3.704528, GOP8_1000000_1_32_64_8_0
03, 960, 544, 1000000, 1011608.8,0,-4,  2,64,64, 8,   0, 40.438465, 0.976377, 0.728119,0.1524643, 2.444515, LDGOP4_1000000_2_64_64_8_0
03, 960, 544, 1000000, 1011695.2,0,-4,  1,64,64, 8,   0, 40.436418, 0.976377, 0.728107,0.1536305, 2.447282, LDGOP4_1000000_1_64_64_8_0
03, 960, 544, 1000000, 1011793.6,1, 4,  1,32,64, 8,   0, 40.541748, 0.978044,  0.74006,0.1383149, 3.871529, GOP4_1000001_1_32_64_8_0
03, 960, 544, 1000000, 1011800.8,0, 8,  2,32,64, 8,   0, 40.408786, 0.977383, 0.734827, 0.142806, 4.188932, GOP8_1000000_2_32_64_8_0
03, 960, 544, 1000000, 1011862.4,0,-4,  2,32,64, 8,   0, 40.472857, 0.977461, 0.733836, 0.144954, 2.338225, LDGOP4_1000000_2_32_64_8_0
03, 960, 544, 1000000, 1011904.8,0,-4,  1,32,64, 8,   0, 40.475634, 0.977437, 0.733809,0.1436242, 2.334555, LDGOP4_1000000_1_32_64_8_0
03, 960, 544, 1000000, 1011962.4,0, 2,  1,32,64, 8,   0, 40.467231, 0.977323, 0.734002,0.1445583,  2.30457, GOP2_1000000_1_32_64_8_0
03, 960, 544, 1000000, 1011970.4,0, 8,  2,16,64, 8,   2, 39.608855, 0.974394, 0.713789,0.1601718, 8.616481, GOP8_1000000_2_16_64_8_2
03, 960, 544, 1000000, 1012017.6,1, 4,  2,32,64, 8,   0, 40.464835, 0.977806, 0.738185,0.1400793, 4.130036, GOP4_1000001_2_32_64_8_0
03, 960, 544, 1000000, 1012026.4,1, 8,  1,32,64, 8,   0, 40.590068, 0.978256, 0.742193,0.1375208, 3.655163, GOP8_1000001_1_32_64_8_0
03, 960, 544, 1000000, 1012037.6,0, 8,  1,16,64, 8,   2, 39.990172, 0.975878, 0.724849,0.1475535, 7.762646, GOP8_1000000_1_16_64_8_2
03, 960, 544, 1000000, 1012044.8,0, 4,  1,32,64, 8,   2, 40.510062, 0.977785, 0.737381,0.1407219, 3.024322, GOP4_1000000_1_32_64_8_2
03, 960, 544, 1000000, 1012051.2,0, 2,  2,32,64, 8,   0, 40.443064, 0.977256, 0.733625,0.1451115,  2.31092, GOP2_1000000_2_32_64_8_0
03, 960, 544, 1000000, 1012056.8,0, 4,  2,64,64, 8,   2, 40.676795, 0.978167,  0.74111,0.1344347, 2.224064, GOP4_1000000_2_64_64_8_2
03, 960, 544, 1000000, 1012070.4,0, 8,  1,64,64, 8,   2, 40.594045,  0.97765,  0.73863,0.1363894, 4.180094, GOP8_1000000_1_64_64_8_2
03, 960, 544, 1000000, 1012075.2,0, 8,  2,64,64, 8,   2, 40.541404, 0.977517, 0.737256,0.1363126,  4.09521, GOP8_1000000_2_64_64_8_2
03, 960, 544, 1000000, 1012095.2,1, 8,  1,64,64, 8,   0,  40.66704, 0.977959, 0.741534,0.1370476, 3.127184, GOP8_1000001_1_64_64_8_0
03, 960, 544, 1000000, 1012096.8,0, 4,  1,64,64, 8,   2, 40.731902, 0.978352, 0.742466, 0.133793, 2.209048, GOP4_1000000_1_64_64_8_2
03, 960, 544, 1000000, 1012104.8,0, 4,  2,32,64, 8,   2, 40.425382, 0.977507, 0.735195,0.1404186, 3.317968, GOP4_1000000_2_32_64_8_2
03, 960, 544, 1000000, 1012125.6,1, 8,  2,64,64, 8,   0, 40.612228, 0.977808, 0.739853,0.1365565, 3.173157, GOP8_1000001_2_64_64_8_0
03, 960, 544, 1000000, 1012136.0,0,-4,  2,64,64, 8,   2, 40.487431, 0.976548, 0.729736,0.1527491, 2.431918, LDGOP4_1000000_2_64_64_8_2
03, 960, 544, 1000000, 1012176.0,1, 4,  1,64,64, 8,   0, 40.692086, 0.978064, 0.741479,0.1376628, 2.452489, GOP4_1000001_1_64_64_8_0
03, 960, 544, 1000000, 1012184.8,1, 8,  2,32,64, 8,   0,  40.48399, 0.977967, 0.739616,0.1392766,  4.50295, GOP8_1000001_2_32_64_8_0
03, 960, 544, 1000000, 1012203.2,1,-4,  1,64,64, 8,   0,  40.47255, 0.976312, 0.729985,0.1524406, 2.392642, LDGOP4_1000001_1_64_64_8_0
03, 960, 544, 1000000, 1012208.8,1,-4,  1,32,64, 8,   0, 40.430456,  0.97726, 0.734364,0.1455006, 2.292233, LDGOP4_1000001_1_32_64_8_0
03, 960, 544, 1000000, 1012209.6,1, 8,  2,16,64, 8,   2, 39.557873, 0.974389, 0.715259, 0.163229,10.606922, GOP8_1000001_2_16_64_8_2
03, 960, 544, 1000000, 1012210.4,0, 8,  2,32,64, 8,   2, 40.343365, 0.977214, 0.733289,0.1447801, 4.961199, GOP8_1000000_2_32_64_8_2
03, 960, 544, 1000000, 1012212.0,0, 8,  1,32,64, 8,   2, 40.455329, 0.977456, 0.735957,0.1396773, 4.294812, GOP8_1000000_1_32_64_8_2
03, 960, 544, 1000000, 1012213.6,1,-4,  2,32,64, 8,   0, 40.430108, 0.977244, 0.734314,0.1454765, 2.291394, LDGOP4_1000001_2_32_64_8_0
03, 960, 544, 1000000, 1012216.8,1,-4,  2,64,64, 8,   0, 40.473365, 0.976344,  0.73008,0.1544483, 2.387067, LDGOP4_1000001_2_64_64_8_0
03, 960, 544, 1000000, 1012234.4,0, 4,  2,16,64, 8,   0, 39.815114, 0.975533, 0.720697,0.1524991,11.513375, GOP4_1000000_2_16_64_8_0
03, 960, 544, 1000000, 1012241.6,1, 2,  2,32,64, 8,   0, 40.145426, 0.976054, 0.727169,0.1546229, 3.612411, GOP2_1000001_2_32_64_8_0
03, 960, 544, 1000000, 1012242.4,0, 4,  2,16,64, 8,   2, 39.743833, 0.975261, 0.718595, 0.154599,10.853898, GOP4_1000000_2_16_64_8_2
03, 960, 544, 1000000, 1012251.2,1, 4,  2,64,64, 8,   0, 40.634138, 0.977875, 0.739975,0.1383611, 2.876414, GOP4_1000001_2_64_64_8_0
03, 960, 544, 1000000, 1012256.0,1, 2,  1,32,64, 8,   0, 40.177879, 0.976109, 0.727901,0.1535751, 3.796322, GOP2_1000001_1_32_64_8_0
03, 960, 544, 1000000, 1012260.0,1, 2,  2,64,64, 8,   0, 40.101821,  0.97448, 0.718975, 0.163333,   2.5617, GOP2_1000001_2_64_64_8_0
03, 960, 544, 1000000, 1012276.0,1, 2,  1,64,64, 8,   0, 40.127398, 0.974558, 0.719511,0.1620028, 2.560939, GOP2_1000001_1_64_64_8_0
03, 960, 544, 1000000, 1012280.0,0, 4,  1,16,64, 8,   0, 40.044707, 0.976342, 0.726277,0.1500482, 8.820017, GOP4_1000000_1_16_64_8_0
03, 960, 544, 1000000, 1012374.4,1, 4,  1,32,64, 8,   2, 40.450873, 0.977748, 0.737833, 0.141567, 4.326385, GOP4_1000001_1_32_64_8_2
03, 960, 544, 1000000, 1012421.6,0,-4,  2,32,64, 8,   2, 40.455858,   0.9774, 0.733358,0.1473853, 2.344818, LDGOP4_1000000_2_32_64_8_2
03, 960, 544, 1000000, 1012422.4,0,-4,  1,32,64, 8,   2, 40.454039, 0.977379, 0.733169,0.1460063, 2.343362, LDGOP4_1000000_1_32_64_8_2
03, 960, 544, 1000000, 1012462.4,1, 4,  2,32,64, 8,   2, 40.381678, 0.977555, 0.736142,0.1434746, 5.023513, GOP4_1000001_2_32_64_8_2
03, 960, 544, 1000000, 1012482.4,1, 8,  1,16,64, 8,   2, 39.928974, 0.975926, 0.726823,0.1494728, 9.853799, GOP8_1000001_1_16_64_8_2
03, 960, 544, 1000000, 1012486.4,0,-4,  1,64,64, 8,   2, 40.483729, 0.976506, 0.729787,0.1532105, 2.429726, LDGOP4_1000000_1_64_64_8_2
03, 960, 544, 1000000, 1012528.0,1, 8,  2,16,64, 8,   0,  39.71486, 0.975133, 0.720717,0.1545725,11.354486, GOP8_1000001_2_16_64_8_0
03, 960, 544, 1000000, 1012600.8,0, 2,  2,32,64, 8,   2, 40.421158, 0.977262, 0.732875,0.1458515, 2.318239, GOP2_1000000_2_32_64_8_2
03, 960, 544, 1000000, 1012608.0,0, 2,  2,64,64, 8,   2, 40.510233, 0.976553, 0.730228,0.1510968, 2.389658, GOP2_1000000_2_64_64_8_2
03, 960, 544, 1000000, 1012618.4,1, 8,  1,32,64, 8,   2, 40.479023, 0.977874, 0.739338,0.1406697, 4.354376, GOP8_1000001_1_32_64_8_2
03, 960, 544, 1000000, 1012636.8,0, 2,  1,32,64, 8,   2, 40.463329, 0.977389, 0.733904,0.1458197, 2.310739, GOP2_1000000_1_32_64_8_2
03, 960, 544, 1000000, 1012735.2,1, 8,  2,32,64, 8,   2, 40.365177, 0.977534, 0.736672,0.1428255, 5.006507, GOP8_1000001_2_32_64_8_2
03, 960, 544, 1000000, 1012808.8,1,-4,  2,64,64, 8,   2, 40.536195, 0.976567, 0.732292,0.1493337, 2.369494, LDGOP4_1000001_2_64_64_8_2
03, 960, 544, 1000000, 1012812.8,1, 4,  1,64,64, 8,   2, 40.680304, 0.978009,  0.74169,0.1337929, 2.599529, GOP4_1000001_1_64_64_8_2
03, 960, 544, 1000000, 1012817.6,1,-4,  2,32,64, 8,   2,  40.47464, 0.977494, 0.735709,0.1437159, 2.288286, LDGOP4_1000001_2_32_64_8_2
03, 960, 544, 1000000, 1012819.2,1,-4,  1,32,64, 8,   2, 40.433655, 0.977369, 0.734806,0.1443972, 2.286081, LDGOP4_1000001_1_32_64_8_2
03, 960, 544, 1000000, 1012827.2,1, 2,  1,64,64, 8,   2, 40.155915, 0.974618, 0.721109,0.1576681, 2.553617, GOP2_1000001_1_64_64_8_2
03, 960, 544, 1000000, 1012827.2,1,-4,  1,64,64, 8,   2, 40.537908, 0.976581, 0.732444,0.1471243,  2.37097, LDGOP4_1000001_1_64_64_8_2
03, 960, 544, 1000000, 1012831.2,1, 8,  1,64,64, 8,   2, 40.634865, 0.977758, 0.741032,0.1331636, 4.076405, GOP8_1000001_1_64_64_8_2
03, 960, 544, 1000000, 1012833.6,1, 2,  1,32,64, 8,   2, 40.172832, 0.976217, 0.728599,0.1507792,   3.4789, GOP2_1000001_1_32_64_8_2
03, 960, 544, 1000000, 1012838.4,1, 4,  2,16,64, 8,   2, 39.659957, 0.975053, 0.719754,0.1529711,11.852901, GOP4_1000001_2_16_64_8_2
03, 960, 544, 1000000, 1012840.8,1, 8,  2,64,64, 8,   2, 40.567377, 0.977542, 0.739065,0.1361774, 4.106311, GOP8_1000001_2_64_64_8_2
03, 960, 544, 1000000, 1012844.0,1, 4,  2,64,64, 8,   2, 40.639073, 0.977865, 0.740601,  0.13562, 3.217668, GOP4_1000001_2_64_64_8_2
03, 960, 544, 1000000, 1012848.0,1, 2,  2,64,64, 8,   2, 40.167122, 0.974793, 0.721617,0.1602198, 2.568487, GOP2_1000001_2_64_64_8_2
03, 960, 544, 1000000, 1012848.8,1, 2,  2,32,64, 8,   2, 40.143839, 0.976149, 0.728033,0.1528612, 3.218392, GOP2_1000001_2_32_64_8_2
03, 960, 544, 1000000, 1012877.6,0, 4,  1,16,64, 8,   2, 39.968576, 0.976029,  0.72434, 0.152012, 8.060893, GOP4_1000000_1_16_64_8_2
03, 960, 544, 1000000, 1012974.4,1, 8,  1,16,64, 8,   0, 40.075503, 0.976504, 0.730963,0.1450306,10.632191, GOP8_1000001_1_16_64_8_0
03, 960, 544, 1000000, 1013043.2,0, 2,  1,64,64, 8,   4, 40.573806, 0.976451, 0.733871, 0.145411, 2.386739, GOP2_1000000_1_64_64_8_4
03, 960, 544, 1000000, 1013111.2,0, 2,  1,64,64, 8,   0, 40.497309, 0.976538, 0.729554,0.1512173, 2.402989, GOP2_1000000_1_64_64_8_0
03, 960, 544, 1000000, 1013144.0,1, 4,  1,16,64, 8,   2,  39.85123, 0.975733, 0.724947, 0.150378,12.202086, GOP4_1000001_1_16_64_8_2
03, 960, 544, 1000000, 1013188.8,0, 8,  2,16,64, 8,1500, 39.477079,  0.97377, 0.710046,0.1646359,10.597171, GOP8_1000000_2_16_64_8_1500
03, 960, 544, 1000000, 1013224.0,0, 2,  1,64,64, 8,1500, 40.360691, 0.975942, 0.725802,0.1560284, 2.466793, GOP2_1000000_1_64_64_8_1500
03, 960, 544, 1000000, 1013244.0,0, 8,  2,16,64, 8,   4, 39.326425, 0.973473, 0.706137,0.1721278, 9.840511, GOP8_1000000_2_16_64_8_4
03, 960, 544, 1000000, 1013251.2,0, 4,  2,64,64, 8,   4, 40.620485, 0.978025, 0.740864,0.1354609, 2.386085, GOP4_1000000_2_64_64_8_4
03, 960, 544, 1000000, 1013264.8,0, 4,  1,64,64, 8,   4, 40.677539, 0.978207, 0.742433,0.1334977, 2.936192, GOP4_1000000_1_64_64_8_4
03, 960, 544, 1000000, 1013276.8,0, 4,  2,32,64, 8,   4, 40.311292,  0.97722,  0.73328,0.1433162, 3.680881, GOP4_1000000_2_32_64_8_4
03, 960, 544, 1000000, 1013280.8,0, 4,  1,32,64, 8,   4, 40.403987, 0.977512, 0.735772,0.1410125, 3.513989, GOP4_1000000_1_32_64_8_4
03, 960, 544, 1000000, 1013306.4,0, 8,  2,64,64, 8,   4, 40.506985, 0.977399, 0.738345,0.1380993, 4.341992, GOP8_1000000_2_64_64_8_4
03, 960, 544, 1000000, 1013325.6,1, 4,  2,16,64, 8,   0, 39.793199, 0.975553,  0.72428,0.1477487,12.994531, GOP4_1000001_2_16_64_8_0
03, 960, 544, 1000000, 1013340.8,0, 8,  1,16,64, 8,   4, 39.733024,  0.97502, 0.717988,0.1573849, 8.791161, GOP8_1000000_1_16_64_8_4
03, 960, 544, 1000000, 1013352.8,0, 4,  2,64,64, 8,1500,   40.5132, 0.977579, 0.735856,0.1391028, 2.286094, GOP4_1000000_2_64_64_8_1500
03, 960, 544, 1000000, 1013366.4,0, 4,  1,64,64, 8,1500, 40.562644, 0.977703, 0.737081, 0.138642, 2.399248, GOP4_1000000_1_64_64_8_1500
03, 960, 544, 1000000, 1013383.2,0, 4,  1,32,64, 8,1500,  40.40673, 0.977452, 0.734382,0.1414838, 3.201255, GOP4_1000000_1_32_64_8_1500
03, 960, 544, 1000000, 1013383.2,0, 8,  2,64,64, 8,1500, 40.327634, 0.976635, 0.730573,0.1429598, 4.830476, GOP8_1000000_2_64_64_8_1500
03, 960, 544, 1000000, 1013388.8,0, 4,  2,32,64, 8,1500, 40.315761, 0.977145, 0.731917,0.1434622, 3.436561, GOP4_1000000_2_32_64_8_1500
03, 960, 544, 1000000, 1013396.8,0,-4,  2,64,64, 8,1500, 40.312992, 0.975826, 0.724734,0.1579761, 2.503743, LDGOP4_1000000_2_64_64_8_1500
03, 960, 544, 1000000, 1013432.0,0, 2,  1,64,64, 8,   2, 40.533942, 0.976661, 0.730875,0.1508544,  2.38318, GOP2_1000000_1_64_64_8_2
03, 960, 544, 1000000, 1013443.2,0, 8,  1,32,64, 8,1500,  40.33209, 0.976977, 0.732319,0.1443098, 5.037788, GOP8_1000000_1_32_64_8_1500
03, 960, 544, 1000000, 1013448.8,0,-4,  1,64,64, 8,1500, 40.318639, 0.975863, 0.724791,0.1564135, 2.504849, LDGOP4_1000000_1_64_64_8_1500
03, 960, 544, 1000000, 1013453.6,0, 8,  1,64,64, 8,   4, 40.587746, 0.977649, 0.740723,0.1350168, 4.665696, GOP8_1000000_1_64_64_8_4
03, 960, 544, 1000000, 1013456.0,0, 8,  1,64,64, 8,1500, 40.402004, 0.976862, 0.732593,0.1418159, 4.585915, GOP8_1000000_1_64_64_8_1500
03, 960, 544, 1000000, 1013459.2,0, 8,  1,16,64, 8,1500, 39.854045, 0.975268,  0.72098, 0.151542,  9.77711, GOP8_1000000_1_16_64_8_1500
03, 960, 544, 1000000, 1013467.2,0,-4,  2,64,64, 8,   4, 40.496124, 0.976147,  0.73221,0.1489389, 2.433714, LDGOP4_1000000_2_64_64_8_4
03, 960, 544, 1000000, 1013480.0,0, 4,  2,16,64, 8,   4, 39.540691, 0.974609, 0.713431, 0.162645,11.277927, GOP4_1000000_2_16_64_8_4
03, 960, 544, 1000000, 1013488.0,0,-4,  1,64,64, 8,   4, 40.505852, 0.976213, 0.732526,0.1492346, 2.431925, LDGOP4_1000000_1_64_64_8_4
03, 960, 544, 1000000, 1013492.8,1, 8,  2,16,64, 8,   4, 39.302015, 0.973717,   0.7091,0.1689463,11.346988, GOP8_1000001_2_16_64_8_4
03, 960, 544, 1000000, 1013516.8,0, 8,  1,32,64, 8,   4, 40.366327,  0.97725, 0.736053, 0.140055, 4.860797, GOP8_1000000_1_32_64_8_4
03, 960, 544, 1000000, 1013525.6,0,-4,  1,32,64, 8,   4, 40.415084, 0.977199, 0.734711,0.1441098, 2.376367, LDGOP4_1000000_1_32_64_8_4
03, 960, 544, 1000000, 1013534.4,0, 8,  2,32,64, 8,1500, 40.216538,  0.97666, 0.729419,0.1491637, 5.374676, GOP8_1000000_2_32_64_8_1500
03, 960, 544, 1000000, 1013550.4,1, 4,  1,16,64, 8,   0, 39.955919, 0.976096, 0.727859,0.1499006,11.899277, GOP4_1000001_1_16_64_8_0
03, 960, 544, 1000000, 1013572.0,0,-4,  2,32,64, 8,   4, 40.412078, 0.977183, 0.734597,0.1463586, 2.371475, LDGOP4_1000000_2_32_64_8_4
03, 960, 544, 1000000, 1013600.0,0, 8,  2,32,64, 8,   4,  40.23078, 0.976863, 0.732351, 0.145835, 5.255936, GOP8_1000000_2_32_64_8_4
03, 960, 544, 1000000, 1013608.8,1, 4,  2,32,64, 8,   4, 40.185603, 0.976881, 0.731596,0.1490298, 4.805078, GOP4_1000001_2_32_64_8_4
03, 960, 544, 1000000, 1013637.6,0, 2,  2,32,64, 8,   4, 40.421458, 0.977186, 0.734532,0.1422396, 2.365594, GOP2_1000000_2_32_64_8_4
03, 960, 544, 1000000, 1013643.2,0,-4,  2,32,64, 8,1500, 40.323699, 0.976884,  0.73003, 0.150263, 2.385856, LDGOP4_1000000_2_32_64_8_1500
03, 960, 544, 1000000, 1013646.4,1, 4,  2,32,64, 8,1500,  40.33258, 0.977306,  0.73427,0.1459003, 4.456568, GOP4_1000001_2_32_64_8_1500
03, 960, 544, 1000000, 1013683.2,0, 2,  1,32,64, 8,   4, 40.459868, 0.977279, 0.735348,0.1421298, 2.346769, GOP2_1000000_1_32_64_8_4
03, 960, 544, 1000000, 1013701.6,0,-4,  1,32,64, 8,1500, 40.322482, 0.976912, 0.729787,0.1498522, 2.383318, LDGOP4_1000000_1_32_64_8_1500
03, 960, 544, 1000000, 1013709.6,1, 4,  1,32,64, 8,1500, 40.396291, 0.977481, 0.735799,0.1428799, 4.089184, GOP4_1000001_1_32_64_8_1500
03, 960, 544, 1000000, 1013727.2,1, 4,  2,64,64, 8,   4, 40.512235, 0.977483, 0.738907,0.1391148, 3.468304, GOP4_1000001_2_64_64_8_4
03, 960, 544, 1000000, 1013778.4,1, 4,  1,64,64, 8,   4, 40.550355, 0.977617, 0.739936,0.1365671, 3.488095, GOP4_1000001_1_64_64_8_4
03, 960, 544, 1000000, 1013795.2,0, 2,  1,32,64, 8,1500, 40.317955, 0.976824,     0.73,0.1495039, 2.372832, GOP2_1000000_1_32_64_8_1500
03, 960, 544, 1000000, 1013796.0,1, 8,  1,64,64, 8,   4, 40.425412, 0.977139, 0.736943,0.1438888, 3.970831, GOP8_1000001_1_64_64_8_4
03, 960, 544, 1000000, 1013814.4,1, 4,  1,32,64, 8,   4, 40.249886, 0.977036, 0.733103,0.1469311, 4.566087, GOP4_1000001_1_32_64_8_4
03, 960, 544, 1000000, 1013842.4,1, 8,  1,32,64, 8,   4, 40.311468, 0.977405, 0.736651,0.1455988, 4.862358, GOP8_1000001_1_32_64_8_4
03, 960, 544, 1000000, 1013854.4,0, 2,  2,32,64, 8,1500, 40.272663, 0.976629, 0.728855,0.1497871, 3.204992, GOP2_1000000_2_32_64_8_1500
03, 960, 544, 1000000, 1013886.4,1, 8,  2,32,64, 8,   4, 40.191106, 0.977078, 0.733737,0.1464284, 5.211316, GOP8_1000001_2_32_64_8_4
03, 960, 544, 1000000, 1013916.0,0,-4,  1,16,64, 8,   4, 39.592913, 0.974246, 0.712824,0.1613872, 7.656187, LDGOP4_1000000_1_16_64_8_4
03, 960, 544, 1000000, 1013956.0,0,-4,  2,16,64, 8,   4, 39.592591, 0.974249, 0.712943,0.1614068, 7.282108, LDGOP4_1000000_2_16_64_8_4
03, 960, 544, 1000000, 1014016.0,1,-4,  1,16,64, 8,   4, 39.330553, 0.973398, 0.710581,0.1704736, 7.821342, LDGOP4_1000001_1_16_64_8_4
03, 960, 544, 1000000, 1014016.8,1, 8,  1,32,64, 8,1500, 40.412718, 0.977533, 0.737115,0.1430313, 4.569212, GOP8_1000001_1_32_64_8_1500
03, 960, 544, 1000000, 1014019.2,1,-4,  2,64,64, 8,   4, 40.229189, 0.974972, 0.726247,0.1567237, 2.984808, LDGOP4_1000001_2_64_64_8_4
03, 960, 544, 1000000, 1014022.4,1, 8,  2,32,64, 8,1500, 40.288921, 0.977166,  0.73394,0.1458406, 5.153931, GOP8_1000001_2_32_64_8_1500
03, 960, 544, 1000000, 1014024.8,1,-4,  1,32,64, 8,   4, 40.184574, 0.976487, 0.732164,0.1502938, 2.347964, LDGOP4_1000001_1_32_64_8_4
03, 960, 544, 1000000, 1014024.8,1,-4,  2,32,64, 8,   4, 40.185125, 0.976518, 0.732111,0.1496784, 2.347865, LDGOP4_1000001_2_32_64_8_4
03, 960, 544, 1000000, 1014028.8,1,-4,  2,16,64, 8,   4, 39.312905, 0.973173, 0.709933,0.1719527, 5.753589, LDGOP4_1000001_2_16_64_8_4
03, 960, 544, 1000000, 1014040.8,1, 8,  1,64,64, 8,1500, 40.472045,  0.97709,  0.73538,0.1413678, 3.346675, GOP8_1000001_1_64_64_8_1500
03, 960, 544, 1000000, 1014046.4,1,-4,  2,64,64, 8,1500, 40.368812, 0.975914, 0.727454,0.1576758, 2.432305, LDGOP4_1000001_2_64_64_8_1500
03, 960, 544, 1000000, 1014048.8,1,-4,  1,64,64, 8,   4, 40.281071, 0.975304, 0.727687,0.1538476, 2.457389, LDGOP4_1000001_1_64_64_8_4
03, 960, 544, 1000000, 1014052.8,1, 2,  2,64,64, 8,   4, 39.913381, 0.973514, 0.717221,0.1653868, 3.507483, GOP2_1000001_2_64_64_8_4
03, 960, 544, 1000000, 1014052.8,1,-4,  1,64,64, 8,1500, 40.360711, 0.975914, 0.727251,0.1566712, 2.437056, LDGOP4_1000001_1_64_64_8_1500
03, 960, 544, 1000000, 1014054.4,1, 8,  2,64,64, 8,   4, 40.360674, 0.976964, 0.735111,0.1457683, 4.150834, GOP8_1000001_2_64_64_8_4
03, 960, 544, 1000000, 1014056.8,1, 2,  1,32,64, 8,   4, 39.905528, 0.975274, 0.724698,0.1587003, 2.843941, GOP2_1000001_1_32_64_8_4
03, 960, 544, 1000000, 1014058.4,0, 2,  2,16,64, 8,   4, 39.613371, 0.974121, 0.713082,0.1597233,15.310306, GOP2_1000000_2_16_64_8_4
03, 960, 544, 1000000, 1014058.4,1, 2,  2,64,64, 8,1500, 39.981557, 0.973997,   0.7159,0.1668821, 2.632391, GOP2_1000001_2_64_64_8_1500
03, 960, 544, 1000000, 1014060.8,1, 2,  1,16,64, 8,   4, 39.234844, 0.972788, 0.707801,0.1691566,12.829725, GOP2_1000001_1_16_64_8_4
03, 960, 544, 1000000, 1014064.0,1, 2,  2,16,64, 8,   4, 39.170631, 0.972455, 0.705979,0.1718442,10.123803, GOP2_1000001_2_16_64_8_4
03, 960, 544, 1000000, 1014069.6,0, 2,  1,16,64, 8,   4, 39.712107, 0.974484, 0.714999,0.1585363,10.981012, GOP2_1000000_1_16_64_8_4
03, 960, 544, 1000000, 1014071.2,1, 2,  1,64,64, 8,1500, 39.988788, 0.973981, 0.715892,0.1670465, 2.763398, GOP2_1000001_1_64_64_8_1500
03, 960, 544, 1000000, 1014072.8,1, 4,  2,16,64, 8,   4, 39.437763, 0.974351, 0.713936,0.1623107,12.299712, GOP4_1000001_2_16_64_8_4
03, 960, 544, 1000000, 1014076.8,1, 2,  2,32,64, 8,   4, 39.870004, 0.975159, 0.723945, 0.157441, 3.200508, GOP2_1000001_2_32_64_8_4
03, 960, 544, 1000000, 1014077.6,1,-4,  2,32,64, 8,1500,  40.30554, 0.976858,  0.73138,0.1510624,  2.33816, LDGOP4_1000001_2_32_64_8_1500
03, 960, 544, 1000000, 1014080.0,1,-4,  1,32,64, 8,1500, 40.298763,  0.97681, 0.731191,0.1501692, 2.344541, LDGOP4_1000001_1_32_64_8_1500
03, 960, 544, 1000000, 1014080.0,1, 8,  2,64,64, 8,1500, 40.423982,  0.97696, 0.734093,0.1411241, 3.558778, GOP8_1000001_2_64_64_8_1500
03, 960, 544, 1000000, 1014083.2,1, 2,  1,64,64, 8,   4, 39.922086, 0.973556, 0.717329,0.1682042, 4.085957, GOP2_1000001_1_64_64_8_4
03, 960, 544, 1000000, 1014089.6,0, 4,  1,16,64, 8,   4, 39.770028, 0.975431, 0.719401,0.1562186, 8.952897, GOP4_1000000_1_16_64_8_4
03, 960, 544, 1000000, 1014097.6,1, 2,  2,32,64, 8,1500, 40.008981, 0.975559,  0.72386,0.1568905, 3.996751, GOP2_1000001_2_32_64_8_1500
03, 960, 544, 1000000, 1014120.8,1, 2,  1,32,64, 8,1500, 40.031736, 0.975633, 0.724234,0.1587525, 4.150511, GOP2_1000001_1_32_64_8_1500
03, 960, 544, 1000000, 1014120.8,1, 4,  2,64,64, 8,1500, 40.493837, 0.977254, 0.735663,0.1418339,  3.16857, GOP4_1000001_2_64_64_8_1500
03, 960, 544, 1000000, 1014144.0,1, 4,  1,64,64, 8,1500, 40.533331, 0.977396, 0.736653,0.1404147, 2.590778, GOP4_1000001_1_64_64_8_1500
03, 960, 544, 1000000, 1014255.2,0, 4,  1,16,64, 8,1500, 39.840092, 0.975519, 0.720767, 0.154474,10.623076, GOP4_1000000_1_16_64_8_1500
