seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05, 960, 544, 1000000, 1011624.8,0, 4,  1,64,64, 8,   0, 39.175574, 0.964745,  0.70195,0.1501381,      0.0, GOP4_1000000_1_64_64_8_0
05, 960, 544, 1000000, 1011748.0,0, 4,  2,64,64, 8,   0, 38.823013, 0.961846, 0.690914,0.1640683,      0.0, GOP4_1000000_2_64_64_8_0
05, 960, 544, 1000000, 1012206.4,1,-4,  2,32,64, 8,   0, 37.602138, 0.951435, 0.653625,0.1927663,15.264226, LDGOP4_1000001_2_32_64_8_0
05, 960, 544, 1000000, 1012216.0,0, 4,  1,64,64, 8,   2, 39.381972, 0.966577, 0.709906,0.1405837,      0.0, GOP4_1000000_1_64_64_8_2
05, 960, 544, 1000000, 1012216.8,1, 2,  2,32,64, 8,   0, 37.167408, 0.951272, 0.642875,0.2045889,      0.0, GOP2_1000001_2_32_64_8_0
05, 960, 544, 1000000, 1012217.6,0, 8,  2,64,64, 8,   2, 38.995377, 0.964526, 0.699732, 0.149127,      0.0, GOP8_1000000_2_64_64_8_2
05, 960, 544, 1000000, 1012217.6,1,-4,  1,64,64, 8,   0, 38.519904, 0.958189, 0.681827,0.1676858, 4.380056, LDGOP4_1000001_1_64_64_8_0
05, 960, 544, 1000000, 1012220.0,0,-4,  1,32,64, 8,   0, 37.596378, 0.951049, 0.650898,0.2017207,11.043809, LDGOP4_1000000_1_32_64_8_0
05, 960, 544, 1000000, 1012220.0,1,-4,  1,32,64, 8,   0, 37.597434, 0.951555,  0.65373,0.1910301,14.887222, LDGOP4_1000001_1_32_64_8_0
05, 960, 544, 1000000, 1012220.8,1, 2,  2,64,64, 8,   0, 37.781575, 0.954922, 0.660651,0.1923618,      0.0, GOP2_1000001_2_64_64_8_0
05, 960, 544, 1000000, 1012222.4,1, 2,  1,32,64, 8,   0, 37.317198, 0.952272, 0.646737,0.2004904,      0.0, GOP2_1000001_1_32_64_8_0
05, 960, 544, 1000000, 1012224.0,1,-4,  2,64,64, 8,   0, 38.514523, 0.958103, 0.681605,0.1696119, 4.465481, LDGOP4_1000001_2_64_64_8_0
05, 960, 544, 1000000, 1012224.8,0, 8,  2,32,64, 8,   0, 37.744045, 0.955053, 0.657399,0.1940637,      0.0, GOP8_1000000_2_32_64_8_0
05, 960, 544, 1000000, 1012225.6,0, 8,  1,32,64, 8,   0, 38.136933, 0.957757, 0.668994,0.1813216,      0.0, GOP8_1000000_1_32_64_8_0
05, 960, 544, 1000000, 1012264.8,0,-4,  2,32,64, 8,   0, 37.617667, 0.951401, 0.651545,0.2001362,11.601177, LDGOP4_1000000_2_32_64_8_0
05, 960, 544, 1000000, 1012269.6,1, 2,  1,64,64, 8,   0, 37.918153, 0.956004, 0.664423, 0.186047,      0.0, GOP2_1000001_1_64_64_8_0
05, 960, 544, 1000000, 1012273.6,0, 4,  2,64,64, 8,   2, 39.076453, 0.964576, 0.701715,0.1521462,      0.0, GOP4_1000000_2_64_64_8_2
05, 960, 544, 1000000, 1012289.6,1, 4,  1,64,64, 8,   0, 38.953904, 0.963342, 0.696493,0.1518642,      0.0, GOP4_1000001_1_64_64_8_0
05, 960, 544, 1000000, 1012363.2,0, 2,  1,64,64, 8,   0, 38.720976, 0.961102, 0.687202,0.1666107,      0.0, GOP2_1000000_1_64_64_8_0
05, 960, 544, 1000000, 1012369.6,1, 4,  2,64,64, 8,   0,  38.69292, 0.961334, 0.688455,0.1608894,      0.0, GOP4_1000001_2_64_64_8_0
05, 960, 544, 1000000, 1012388.8,1, 4,  1,32,64, 8,   0, 38.017844, 0.957625, 0.667942,0.1780841,      0.0, GOP4_1000001_1_32_64_8_0
05, 960, 544, 1000000, 1012433.6,0, 2,  2,64,64, 8,   0, 38.282277, 0.957289, 0.676321,0.1785336, 2.800739, GOP2_1000000_2_64_64_8_0
05, 960, 544, 1000000, 1012509.6,1, 8,  1,64,64, 8,   0, 38.914578, 0.963299, 0.695886,0.1563362,      0.0, GOP8_1000001_1_64_64_8_0
05, 960, 544, 1000000, 1012628.8,1, 4,  2,32,64, 8,   0, 37.721489, 0.955508, 0.659241,0.1842266,      0.0, GOP4_1000001_2_32_64_8_0
05, 960, 544, 1000000, 1012644.0,1, 8,  1,32,64, 8,   0, 38.101058, 0.958759, 0.671365,0.1744676,      0.0, GOP8_1000001_1_32_64_8_0
05, 960, 544, 1000000, 1012656.0,1, 8,  2,32,64, 8,   0, 37.741873, 0.956278, 0.660455,0.1841626,      0.0, GOP8_1000001_2_32_64_8_0
05, 960, 544, 1000000, 1012686.4,0,-4,  2,64,64, 8,   0, 38.478039, 0.958286,  0.67867,0.1763196,      0.0, LDGOP4_1000000_2_64_64_8_0
05, 960, 544, 1000000, 1012734.4,0,-4,  1,64,64, 8,   0,   38.4762, 0.958225, 0.678576, 0.177919,      0.0, LDGOP4_1000000_1_64_64_8_0
05, 960, 544, 1000000, 1012775.2,0, 8,  1,32,64, 8,   2,  38.10995, 0.957598, 0.669311,0.1776252,      0.0, GOP8_1000000_1_32_64_8_2
05, 960, 544, 1000000, 1012800.8,0, 8,  2,32,64, 8,   2, 37.711248, 0.954399, 0.657383,0.1880665,      0.0, GOP8_1000000_2_32_64_8_2
05, 960, 544, 1000000, 1012812.0,0, 8,  1,64,64, 8,   2,  39.26191, 0.966325,  0.70729,0.1432668,      0.0, GOP8_1000000_1_64_64_8_2
05, 960, 544, 1000000, 1012819.2,1,-4,  1,64,64, 8,   2, 39.122926, 0.963193, 0.704087,0.1464204, 5.392597, LDGOP4_1000001_1_64_64_8_2
05, 960, 544, 1000000, 1012822.4,1,-4,  1,32,64, 8,   2, 38.129758, 0.956064, 0.674679,0.1728477,16.106638, LDGOP4_1000001_1_32_64_8_2
05, 960, 544, 1000000, 1012824.0,1,-4,  2,32,64, 8,   2, 38.154776, 0.956386, 0.675628,0.1723679, 15.84036, LDGOP4_1000001_2_32_64_8_2
05, 960, 544, 1000000, 1012824.8,1,-4,  2,64,64, 8,   2, 39.127445, 0.963211, 0.704128,0.1464972, 5.264231, LDGOP4_1000001_2_64_64_8_2
05, 960, 544, 1000000, 1012828.8,1, 2,  1,32,64, 8,   2,  37.75913, 0.955723, 0.662558,0.1860588,      0.0, GOP2_1000001_1_32_64_8_2
05, 960, 544, 1000000, 1012834.4,1, 2,  2,64,64, 8,   2, 38.367858, 0.959973, 0.682447,0.1694238,      0.0, GOP2_1000001_2_64_64_8_2
05, 960, 544, 1000000, 1012862.4,1, 8,  2,64,64, 8,   0, 38.654425, 0.961442, 0.687705,0.1602019,      0.0, GOP8_1000001_2_64_64_8_0
05, 960, 544, 1000000, 1012863.2,1, 4,  1,32,64, 8,   2, 38.557775, 0.961501, 0.686744,0.1614381,      0.0, GOP4_1000001_1_32_64_8_2
05, 960, 544, 1000000, 1012868.8,1, 2,  2,32,64, 8,   2, 37.569444,  0.95485, 0.658777,0.1899303,      0.0, GOP2_1000001_2_32_64_8_2
05, 960, 544, 1000000, 1012884.0,1, 2,  1,64,64, 8,   2,  38.53973, 0.961159,   0.6869,0.1638356,      0.0, GOP2_1000001_1_64_64_8_2
05, 960, 544, 1000000, 1012885.6,1, 4,  2,32,64, 8,   2, 38.196166, 0.958435, 0.675845,0.1736152,      0.0, GOP4_1000001_2_32_64_8_2
05, 960, 544, 1000000, 1012890.4,0, 8,  1,64,64, 8,   0, 38.869301, 0.962775, 0.692273,0.1601143,      0.0, GOP8_1000000_1_64_64_8_0
05, 960, 544, 1000000, 1012906.4,0,-4,  2,32,64, 8,   2, 37.722038, 0.953354, 0.658992,0.1869508,10.963346, LDGOP4_1000000_2_32_64_8_2
05, 960, 544, 1000000, 1013020.8,0, 2,  1,64,64, 8,   2, 38.924924, 0.963051, 0.695295,0.1590314,      0.0, GOP2_1000000_1_64_64_8_2
05, 960, 544, 1000000, 1013048.0,1, 4,  2,64,64, 8,   2,  39.29593, 0.966585, 0.711095,0.1395161,      0.0, GOP4_1000001_2_64_64_8_2
05, 960, 544, 1000000, 1013050.4,0, 2,  2,64,64, 8,   2, 38.410838, 0.958956, 0.683995,0.1718769, 7.215754, GOP2_1000000_2_64_64_8_2
05, 960, 544, 1000000, 1013052.0,1, 4,  1,64,64, 8,   2, 39.440344, 0.967415,  0.71445,0.1350018,      0.0, GOP4_1000001_1_64_64_8_2
05, 960, 544, 1000000, 1013121.6,1, 8,  2,32,64, 8,   2, 38.164643, 0.959576, 0.675966,0.1718379,      0.0, GOP8_1000001_2_32_64_8_2
05, 960, 544, 1000000, 1013131.2,1, 8,  1,32,64, 8,   2, 38.530779, 0.961832, 0.686391,0.1610679,      0.0, GOP8_1000001_1_32_64_8_2
05, 960, 544, 1000000, 1013229.6,0,-4,  2,64,64, 8,   2, 38.831483,  0.96194, 0.693055,0.1596187, 0.211983, LDGOP4_1000000_2_64_64_8_2
05, 960, 544, 1000000, 1013321.6,1, 8,  1,64,64, 8,   2, 39.507832, 0.967759, 0.716589,0.1387784,      0.0, GOP8_1000001_1_64_64_8_2
05, 960, 544, 1000000, 1013363.2,0,-4,  1,64,64, 8,   2, 38.828837,  0.96188, 0.692896, 0.161743,  0.18985, LDGOP4_1000000_1_64_64_8_2
05, 960, 544, 1000000, 1013504.8,1, 8,  2,64,64, 8,   2, 39.273611, 0.966198, 0.709634,0.1413529,      0.0, GOP8_1000001_2_64_64_8_2
05, 960, 544, 1000000, 1013545.6,0, 4,  2,64,64, 8,1500, 38.678353, 0.960825, 0.686602,0.1668534,      0.0, GOP4_1000000_2_64_64_8_1500
05, 960, 544, 1000000, 1013574.4,0, 4,  1,64,64, 8,   4, 39.884308,  0.97169, 0.731994,  0.12063,      0.0, GOP4_1000000_1_64_64_8_4
05, 960, 544, 1000000, 1013701.6,0, 4,  2,64,64, 8,   4, 39.414651, 0.968476,  0.72194,0.1333336,      0.0, GOP4_1000000_2_64_64_8_4
05, 960, 544, 1000000, 1013762.4,0, 4,  1,64,64, 8,1500, 39.043035, 0.963904,  0.69788,0.1543589,      0.0, GOP4_1000000_1_64_64_8_1500
05, 960, 544, 1000000, 1013956.0,0, 8,  1,32,64, 8,   4, 38.743341, 0.964712, 0.698968, 0.146218,      0.0, GOP8_1000000_1_32_64_8_4
05, 960, 544, 1000000, 1013977.6,0, 8,  2,32,64, 8,   4, 36.876501, 0.942029,  0.63153,0.2141597, 7.617543, GOP8_1000000_2_32_64_8_4
05, 960, 544, 1000000, 1014019.2,1, 2,  1,64,64, 8,   4, 38.997653, 0.967009, 0.710944,0.1374613,      0.0, GOP2_1000001_1_64_64_8_4
05, 960, 544, 1000000, 1014027.2,1,-4,  1,64,64, 8,   4, 39.538437, 0.967204, 0.724147,0.1286244, 8.091028, LDGOP4_1000001_1_64_64_8_4
05, 960, 544, 1000000, 1014042.4,1,-4,  2,64,64, 8,   4, 39.506039, 0.967105, 0.722962,0.1283968, 8.105536, LDGOP4_1000001_2_64_64_8_4
05, 960, 544, 1000000, 1014046.4,0,-4,  1,32,64, 8,   4, 37.959521, 0.957202, 0.679597,0.1715799,14.833659, LDGOP4_1000000_1_32_64_8_4
05, 960, 544, 1000000, 1014056.8,0,-4,  2,32,64, 8,   4, 37.953972, 0.957163, 0.679306,0.1698518,15.089165, LDGOP4_1000000_2_32_64_8_4
05, 960, 544, 1000000, 1014073.6,1,-4,  1,64,64, 8,1500, 38.434503, 0.957272, 0.678826,  0.17293, 5.730389, LDGOP4_1000001_1_64_64_8_1500
05, 960, 544, 1000000, 1014074.4,1, 4,  1,64,64, 8,   4,  39.89319,  0.97235, 0.735878,0.1149948,      0.0, GOP4_1000001_1_64_64_8_4
05, 960, 544, 1000000, 1014076.8,1, 2,  2,64,64, 8,   4, 38.789934, 0.965582, 0.706979,0.1435932,      0.0, GOP2_1000001_2_64_64_8_4
05, 960, 544, 1000000, 1014080.0,0, 2,  2,64,64, 8,   4, 38.687778, 0.962144, 0.704625,0.1507366, 13.80258, GOP2_1000000_2_64_64_8_4
05, 960, 544, 1000000, 1014080.8,1,-4,  2,64,64, 8,1500, 38.434585, 0.957283, 0.678809,0.1704457,  5.44406, LDGOP4_1000001_2_64_64_8_1500
05, 960, 544, 1000000, 1014088.0,1, 2,  1,64,64, 8,1500, 37.859296,  0.95528, 0.662266,0.1930625,      0.0, GOP2_1000001_1_64_64_8_1500
05, 960, 544, 1000000, 1014092.8,1, 2,  2,64,64, 8,1500, 37.695827,  0.95387, 0.657549,0.1970976,      0.0, GOP2_1000001_2_64_64_8_1500
05, 960, 544, 1000000, 1014103.2,1, 4,  2,64,64, 8,1500, 38.588631, 0.960386, 0.685103,0.1664754,      0.0, GOP4_1000001_2_64_64_8_1500
05, 960, 544, 1000000, 1014128.0,1, 4,  1,64,64, 8,1500, 38.863317, 0.962689, 0.693705,0.1541156,      0.0, GOP4_1000001_1_64_64_8_1500
05, 960, 544, 1000000, 1014149.6,1, 2,  1,32,64, 8,1500, 37.236788, 0.951308, 0.643975,0.2052862,      0.0, GOP2_1000001_1_32_64_8_1500
05, 960, 544, 1000000, 1014150.4,1,-4,  1,32,64, 8,1500, 37.515779, 0.950362,  0.65059,0.1983715,15.665344, LDGOP4_1000001_1_32_64_8_1500
05, 960, 544, 1000000, 1014158.4,1, 4,  2,64,64, 8,   4, 39.606633, 0.970512, 0.729745,0.1219495,      0.0, GOP4_1000001_2_64_64_8_4
05, 960, 544, 1000000, 1014163.2,1,-4,  2,32,64, 8,1500, 37.518702, 0.950294, 0.650615,0.1967455,15.601473, LDGOP4_1000001_2_32_64_8_1500
05, 960, 544, 1000000, 1014170.4,0,-4,  2,32,64, 8,1500, 37.511325, 0.950256, 0.648232,0.2045666,13.221106, LDGOP4_1000000_2_32_64_8_1500
05, 960, 544, 1000000, 1014180.8,0,-4,  1,32,64, 8,1500, 37.480953, 0.950263, 0.647223,  0.20492,12.492755, LDGOP4_1000000_1_32_64_8_1500
05, 960, 544, 1000000, 1014180.8,1, 2,  2,32,64, 8,1500, 37.063489, 0.949807,    0.639,0.2122876,  0.07412, GOP2_1000001_2_32_64_8_1500
05, 960, 544, 1000000, 1014232.0,0, 8,  2,32,64, 8,1500, 37.593359, 0.953785, 0.652576,0.1978931,      0.0, GOP8_1000000_2_32_64_8_1500
05, 960, 544, 1000000, 1014262.4,0, 2,  1,64,64, 8,1500, 38.604518, 0.960174, 0.683586, 0.169791,      0.0, GOP2_1000000_1_64_64_8_1500
05, 960, 544, 1000000, 1014263.2,1, 8,  2,64,64, 8,   4, 39.964956, 0.972425, 0.739475,0.1166559,      0.0, GOP8_1000001_2_64_64_8_4
05, 960, 544, 1000000, 1014296.8,0, 2,  1,64,64, 8,   4, 39.374174,  0.96861, 0.719561,0.1331631,      0.0, GOP2_1000000_1_64_64_8_4
05, 960, 544, 1000000, 1014299.2,0, 8,  1,32,64, 8,1500,  37.91621, 0.956072, 0.661932, 0.191957,      0.0, GOP8_1000000_1_32_64_8_1500
05, 960, 544, 1000000, 1014340.0,0, 2,  2,64,64, 8,1500, 38.160296, 0.956267, 0.672336, 0.183433, 3.085456, GOP2_1000000_2_64_64_8_1500
05, 960, 544, 1000000, 1014340.8,0,-4,  1,64,64, 8,   4, 39.489301, 0.968352, 0.723414,0.1280739, 1.469026, LDGOP4_1000000_1_64_64_8_4
05, 960, 544, 1000000, 1014363.2,0, 8,  1,64,64, 8,1500, 38.779072, 0.962139, 0.689549,0.1639525,      0.0, GOP8_1000000_1_64_64_8_1500
05, 960, 544, 1000000, 1014368.8,0,-4,  2,64,64, 8,   4, 39.484323,  0.96827, 0.723234,0.1288409, 1.249649, LDGOP4_1000000_2_64_64_8_4
05, 960, 544, 1000000, 1014412.0,1, 8,  1,64,64, 8,   4, 40.209563, 0.974102, 0.745685,0.1092683,      0.0, GOP8_1000001_1_64_64_8_4
05, 960, 544, 1000000, 1014459.2,1, 8,  1,64,64, 8,1500, 38.835754,  0.96267, 0.693392,0.1574143,      0.0, GOP8_1000001_1_64_64_8_1500
05, 960, 544, 1000000, 1014529.6,0,-4,  2,64,64, 8,1500, 38.412107, 0.957681, 0.676701,0.1797213, 0.440248, LDGOP4_1000000_2_64_64_8_1500
05, 960, 544, 1000000, 1014602.4,1, 4,  1,32,64, 8,1500, 37.912793, 0.956596, 0.664662,0.1804957,      0.0, GOP4_1000001_1_32_64_8_1500
05, 960, 544, 1000000, 1014660.8,1, 4,  2,32,64, 8,1500, 37.606101, 0.954274, 0.655533,0.1906371,      0.0, GOP4_1000001_2_32_64_8_1500
05, 960, 544, 1000000, 1014704.8,1, 8,  2,64,64, 8,1500, 38.575243, 0.960642, 0.685021,0.1667815,      0.0, GOP8_1000001_2_64_64_8_1500
05, 960, 544, 1000000, 1014781.6,1, 8,  1,32,64, 8,1500,  38.00635,  0.95771, 0.668205,0.1791101,      0.0, GOP8_1000001_1_32_64_8_1500
05, 960, 544, 1000000, 1014877.6,0,-4,  1,64,64, 8,1500, 38.399788,  0.95762, 0.676268,0.1809361,  0.20136, LDGOP4_1000000_1_64_64_8_1500
05, 960, 544, 1000000, 1015111.2,0, 8,  2,64,64, 8,   0, 38.549951, 0.960188,  0.68226,0.1688335,      0.0, GOP8_1000000_2_64_64_8_0
05, 960, 544, 1000000, 1015140.0,1, 8,  2,32,64, 8,1500, 37.618479, 0.954958, 0.656433,0.1907035,      0.0, GOP8_1000001_2_32_64_8_1500
05, 960, 544, 1000000, 1015909.6,0,-4,  1,32,64, 8,   2, 37.716656, 0.953054, 0.658685,0.1884622,10.574615, LDGOP4_1000000_1_32_64_8_2
05, 960, 544, 1000000, 1018093.6,0, 8,  2,64,64, 8,   4, 39.635572, 0.970587,  0.72812,0.1231133,      0.0, GOP8_1000000_2_64_64_8_4
05, 960, 544, 1000000, 1018480.8,0, 8,  1,64,64, 8,   4, 39.934036, 0.972543, 0.735409,0.1167248,      0.0, GOP8_1000000_1_64_64_8_4
05, 960, 544, 1000000, 1020419.2,0, 8,  2,64,64, 8,1500,  38.47613, 0.959502, 0.679815, 0.174232,      0.0, GOP8_1000000_2_64_64_8_1500
05, 960, 544, 1000000, 1022499.2,1,-4,  2,32,64, 8,   4, 37.718609, 0.954018, 0.683113,0.1729333,25.698744, LDGOP4_1000001_2_32_64_8_4
05, 960, 544, 1000000, 1022529.6,0, 4,  1,32,64, 8,   4, 38.380526, 0.962479, 0.690772,0.1577397,      0.0, GOP4_1000000_1_32_64_8_4
05, 960, 544, 1000000, 1023909.6,1, 4,  1,16,64, 8,   2, 36.601258, 0.944059, 0.623318,0.2231987, 1.438824, GOP4_1000001_1_16_64_8_2
05, 960, 544, 1000000, 1024345.6,1, 2,  1,16,64, 8,   0, 36.256012, 0.943865, 0.613752,0.2311418, 5.748979, GOP2_1000001_1_16_64_8_0
05, 960, 544, 1000000, 1024990.4,1, 2,  2,16,64, 8,   2, 35.541186, 0.929325, 0.587662,0.2612214,17.866231, GOP2_1000001_2_16_64_8_2
05, 960, 544, 1000000, 1025504.0,1, 8,  1,16,64, 8,   0, 36.935995, 0.949868, 0.635447,0.2060114, 2.384874, GOP8_1000001_1_16_64_8_0
05, 960, 544, 1000000, 1025714.4,1, 4,  1,16,64, 8,   0, 36.708399, 0.947708, 0.627067,0.2128665,  2.66458, GOP4_1000001_1_16_64_8_0
05, 960, 544, 1000000, 1025784.8,0, 4,  1,32,64, 8,   0, 38.134082, 0.957384, 0.668961,0.1804712,      0.0, GOP4_1000000_1_32_64_8_0
05, 960, 544, 1000000, 1026131.2,1, 2,  1,16,64, 8,   2, 36.177633, 0.941982, 0.613113,0.2348051, 3.484087, GOP2_1000001_1_16_64_8_2
05, 960, 544, 1000000, 1027394.4,1,-4,  1,16,64, 8,   0, 36.369127,  0.94348, 0.617088,0.2255174,13.599444, LDGOP4_1000001_1_16_64_8_0
05, 960, 544, 1000000, 1027552.8,1, 2,  1,16,64, 8,1500, 36.127219, 0.942009, 0.608778,0.2387134, 6.623176, GOP2_1000001_1_16_64_8_1500
05, 960, 544, 1000000, 1027672.8,1,-4,  2,16,64, 8,   0, 36.373243, 0.943535, 0.617285,0.2271958,13.945435, LDGOP4_1000001_2_16_64_8_0
05, 960, 544, 1000000, 1028103.2,1,-4,  2,16,64, 8,1500, 36.230054, 0.941477, 0.611548,0.2354884,14.134134, LDGOP4_1000001_2_16_64_8_1500
05, 960, 544, 1000000, 1028118.4,1, 4,  1,16,64, 8,1500, 36.561325, 0.946001, 0.622159, 0.223645, 2.496337, GOP4_1000001_1_16_64_8_1500
05, 960, 544, 1000000, 1028534.4,1,-4,  1,16,64, 8,1500, 36.220276, 0.941437, 0.611278,0.2355716, 14.42409, LDGOP4_1000001_1_16_64_8_1500
05, 960, 544, 1000000, 1028556.8,1, 8,  2,16,64, 8,   0, 36.126618, 0.942043, 0.607528,0.2320406, 5.395114, GOP8_1000001_2_16_64_8_0
05, 960, 544, 1000000, 1028625.6,1, 4,  2,16,64, 8,   0, 36.194657, 0.943235, 0.611726,0.2294928, 5.048474, GOP4_1000001_2_16_64_8_0
05, 960, 544, 1000000, 1028633.6,1, 8,  1,16,64, 8,1500, 36.799391, 0.948264, 0.630549,0.2122957,  2.30785, GOP8_1000001_1_16_64_8_1500
05, 960, 544, 1000000, 1028879.2,0, 4,  1,32,64, 8,   2, 38.271433, 0.958594, 0.674664,0.1736167,      0.0, GOP4_1000000_1_32_64_8_2
05, 960, 544, 1000000, 1028960.0,1, 2,  2,16,64, 8,   0, 35.955032, 0.941372, 0.605879,0.2346829,  7.36513, GOP2_1000001_2_16_64_8_0
05, 960, 544, 1000000, 1029160.0,1, 8,  2,32,64, 8,   4, 37.571872, 0.944899, 0.658043,0.1950337,10.869939, GOP8_1000001_2_32_64_8_4
05, 960, 544, 1000000, 1030141.6,0, 4,  1,32,64, 8,1500, 38.012793,  0.95628, 0.664807,0.1829181,      0.0, GOP4_1000000_1_32_64_8_1500
05, 960, 544, 1000000, 1030411.2,1,-4,  1,32,64, 8,   4, 37.791196, 0.954464, 0.685675,0.1722531,25.810007, LDGOP4_1000001_1_32_64_8_4
05, 960, 544, 1000000, 1031057.6,1, 2,  2,16,64, 8,1500, 35.830768, 0.939516, 0.601388,0.2436573, 7.923978, GOP2_1000001_2_16_64_8_1500
05, 960, 544, 1000000, 1031431.2,1, 8,  2,16,64, 8,1500, 35.948659, 0.939344, 0.600877,0.2438681, 8.769052, GOP8_1000001_2_16_64_8_1500
05, 960, 544, 1000000, 1031580.0,1,-4,  2,16,64, 8,   2, 36.286564, 0.941641,  0.61692,0.2300157,13.243677, LDGOP4_1000001_2_16_64_8_2
05, 960, 544, 1000000, 1032139.2,1, 4,  2,16,64, 8,1500,  36.05175, 0.941453, 0.606896,0.2359741, 5.027154, GOP4_1000001_2_16_64_8_1500
05, 960, 544, 1000000, 1032408.8,1,-4,  1,16,64, 8,   2,  36.29013, 0.941626, 0.616998,0.2319624, 13.23051, LDGOP4_1000001_1_16_64_8_2
05, 960, 544, 1000000, 1033010.4,0,-4,  1, 8,64, 8,   4, 32.284533, 0.878626, 0.463997,0.4045093,46.104855, LDGOP4_1000000_1_8_64_8_4
05, 960, 544, 1000000, 1033696.0,1, 4,  2,16,64, 8,   2, 36.091502, 0.936968, 0.605638,0.2459586, 7.798993, GOP4_1000001_2_16_64_8_2
05, 960, 544, 1000000, 1034079.2,1, 2,  2,32,64, 8,   4, 37.271085, 0.949854, 0.663371,0.1877454,17.955667, GOP2_1000001_2_32_64_8_4
05, 960, 544, 1000000, 1034971.2,0, 4,  2, 8,64, 8,   4, 32.048732,  0.86816, 0.450956,0.4015724,54.823578, GOP4_1000000_2_8_64_8_4
05, 960, 544, 1000000, 1034996.8,1, 8,  1,16,64, 8,   2, 37.053646, 0.948569, 0.637956,0.2058696,      0.0, GOP8_1000001_1_16_64_8_2
05, 960, 544, 1000000, 1035548.0,0, 2,  2, 8,64, 8,   4, 31.960802, 0.872616, 0.451399,0.4062517, 47.21775, GOP2_1000000_2_8_64_8_4
05, 960, 544, 1000000, 1036112.0,0, 2,  1,32,64, 8,   4, 37.685006, 0.957084,  0.67337,0.1790037,  11.1565, GOP2_1000000_1_32_64_8_4
05, 960, 544, 1000000, 1036159.2,1, 2,  1,32,64, 8,   4, 37.863521, 0.959414, 0.687129,0.1666069,10.593266, GOP2_1000001_1_32_64_8_4
05, 960, 544, 1000000, 1036180.0,0,-4,  2, 8,64, 8,   4, 32.318118, 0.878962, 0.465637,0.3992531,46.416085, LDGOP4_1000000_2_8_64_8_4
05, 960, 544, 1000000, 1036261.6,0, 2,  1, 8,64, 8,   4,  32.50264, 0.880309, 0.470639,0.3901289,48.338208, GOP2_1000000_1_8_64_8_4
05, 960, 544, 1000000, 1036596.8,1, 4,  1,32,64, 8,   4, 38.567464, 0.965061, 0.707042,0.1453891, 5.275072, GOP4_1000001_1_32_64_8_4
05, 960, 544, 1000000, 1036653.6,0, 8,  1,16,64, 8,   2, 36.687422, 0.943333, 0.620316,0.2225276, 2.879814, GOP8_1000000_1_16_64_8_2
05, 960, 544, 1000000, 1036902.4,0, 8,  1,16,64, 8,   4, 36.352928, 0.939885, 0.608456,0.2391436, 0.831829, GOP8_1000000_1_16_64_8_4
05, 960, 544, 1000000, 1038071.2,0, 4,  1, 8,64, 8,   4, 33.143379, 0.889118, 0.491708,0.3662323,46.520035, GOP4_1000000_1_8_64_8_4
05, 960, 544, 1000000, 1038508.8,0, 2,  1,32,64, 8,   0, 37.774678, 0.953891, 0.658129,0.1895892, 2.977262, GOP2_1000000_1_32_64_8_0
05, 960, 544, 1000000, 1038575.2,0, 2,  1,16,64, 8,   2, 36.022515, 0.935193, 0.598106,0.2500198,13.184412, GOP2_1000000_1_16_64_8_2
05, 960, 544, 1000000, 1038631.2,0, 4,  2,32,64, 8,   4,  36.81054, 0.943447, 0.636033,0.2162935,12.963435, GOP4_1000000_2_32_64_8_4
05, 960, 544, 1000000, 1038958.4,0,-4,  2,16,64, 8,   2, 36.226841, 0.938067, 0.605992,0.2396074, 9.905215, LDGOP4_1000000_2_16_64_8_2
05, 960, 544, 1000000, 1039148.8,0, 2,  1,32,64, 8,   2, 37.824374, 0.954774,   0.6612,0.1867956, 2.059319, GOP2_1000000_1_32_64_8_2
05, 960, 544, 1000000, 1040003.2,1, 4,  1, 8,64, 8,   4, 33.466248, 0.899283, 0.506922, 0.358937,25.141127, GOP4_1000001_1_8_64_8_4
05, 960, 544, 1000000, 1040737.6,1, 8,  2,16,64, 8,   2, 35.986204, 0.934494, 0.599699,0.2453606,10.620837, GOP8_1000001_2_16_64_8_2
05, 960, 544, 1000000, 1041014.4,0,-4,  1,16,64, 8,   2, 36.249229, 0.938339, 0.606866, 0.240054,  9.64871, LDGOP4_1000000_1_16_64_8_2
05, 960, 544, 1000000, 1041557.6,0, 2,  1,32,64, 8,1500, 37.649572, 0.952542, 0.653648,0.1940606, 3.369535, GOP2_1000000_1_32_64_8_1500
05, 960, 544, 1000000, 1042302.4,0, 8,  2,16,64, 8,   2, 35.279245, 0.926582, 0.571678,0.2802767,  9.61364, GOP8_1000000_2_16_64_8_2
05, 960, 544, 1000000, 1042380.0,0,-4,  2,16,64, 8,   4, 35.641604, 0.932179, 0.586815,0.2585881, 8.755851, LDGOP4_1000000_2_16_64_8_4
05, 960, 544, 1000000, 1042529.6,0, 2,  1,16,64, 8,   0, 36.193976,  0.94009, 0.608644,0.2449237, 9.420431, GOP2_1000000_1_16_64_8_0
05, 960, 544, 1000000, 1042692.0,1, 2,  2,16,64, 8,   4, 35.501714, 0.931067, 0.586309,0.2603787, 8.097426, GOP2_1000001_2_16_64_8_4
