seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1280, 720, 1000000, 1002239.7,0, 8,  1,64,64, 8,   0, 38.284832,  0.96305, 0.678338,0.2546605, 0.392747, GOP8_1000000_1_64_64_8_0
10,1280, 720, 1000000, 1002258.7,0, 8,  2,64,64, 8,   0, 38.224659,  0.96277, 0.676567, 0.254003, 0.407228, GOP8_1000000_2_64_64_8_0
10,1280, 720, 1000000, 1002893.7,0, 8,  1,64,64, 8,   2, 38.269772, 0.963122, 0.678218,0.2530088,  0.40232, GOP8_1000000_1_64_64_8_2
10,1280, 720, 1000000, 1003249.2,0, 8,  1,32,64, 8,   0, 38.129253, 0.962728, 0.676377,0.2533297, 0.289914, GOP8_1000000_1_32_64_8_0
10,1280, 720, 1000000, 1003263.5,0, 4,  2,64,64, 8,   0, 38.551767, 0.964916,   0.6865,0.2463489, 0.308472, GOP4_1000000_2_64_64_8_0
10,1280, 720, 1000000, 1003486.5,0, 8,  2,32,64, 8,   0, 38.021518, 0.962209, 0.673284, 0.255858, 0.318202, GOP8_1000000_2_32_64_8_0
10,1280, 720, 1000000, 1003708.7,0, 8,  2,64,64, 8,   2, 38.214713, 0.962884, 0.676642,0.2557657, 0.414194, GOP8_1000000_2_64_64_8_2
10,1280, 720, 1000000, 1003863.5,0, 8,  2,64,64, 8,1500, 38.103102, 0.961975, 0.672732,0.2611814, 0.429094, GOP8_1000000_2_64_64_8_1500
10,1280, 720, 1000000, 1003885.7,0, 8,  1,32,64, 8,   2,  38.12749, 0.962891, 0.676428,0.2538672, 0.314404, GOP8_1000000_1_32_64_8_2
10,1280, 720, 1000000, 1003926.2,0, 8,  2,32,64, 8,   2, 38.016894, 0.962326, 0.673222,0.2582526, 0.346673, GOP8_1000000_2_32_64_8_2
10,1280, 720, 1000000, 1003981.0,0, 8,  2,64,64, 8,   4, 38.108587,   0.9625, 0.674467,0.2591369, 0.381505, GOP8_1000000_2_64_64_8_4
10,1280, 720, 1000000, 1003986.5,0,-4,  2,64,64, 8,   0,  38.03659,  0.96096, 0.668376,0.2727972, 0.530284, LDGOP4_1000000_2_64_64_8_0
10,1280, 720, 1000000, 1004014.3,0, 4,  1,32,64, 8,   2, 38.290023, 0.963796, 0.679997,0.2507438, 0.336947, GOP4_1000000_1_32_64_8_2
10,1280, 720, 1000000, 1004090.5,0, 8,  1,64,64, 8,1500, 38.155061, 0.962231, 0.674259,0.2613196, 0.424108, GOP8_1000000_1_64_64_8_1500
10,1280, 720, 1000000, 1004127.8,0,-4,  1,64,64, 8,   0, 38.033848, 0.960936, 0.668223,0.2734131, 0.532804, LDGOP4_1000000_1_64_64_8_0
10,1280, 720, 1000000, 1004165.9,0, 4,  1,64,64, 8,1500, 38.473931, 0.964398, 0.683994,0.2496572, 0.349448, GOP4_1000000_1_64_64_8_1500
10,1280, 720, 1000000, 1004184.9,1, 2,  1,32,64, 8,   0, 37.061689, 0.954797, 0.641878,0.3017362, 2.251067, GOP2_1000001_1_32_64_8_0
10,1280, 720, 1000000, 1004189.7,1,-4,  1,64,64, 8,   0, 37.821203, 0.959435, 0.661687,0.2858627, 0.557804, LDGOP4_1000001_1_64_64_8_0
10,1280, 720, 1000000, 1004190.5,1,-4,  2,64,64, 8,   0, 37.820048, 0.959398, 0.661606,0.2868914,  0.56379, LDGOP4_1000001_2_64_64_8_0
10,1280, 720, 1000000, 1004193.7,1,-4,  2,32,64, 8,   0, 37.300793, 0.956746, 0.649778,0.2974906, 1.059315, LDGOP4_1000001_2_32_64_8_0
10,1280, 720, 1000000, 1004196.0,1, 2,  2,64,64, 8,   0, 37.215144, 0.954697, 0.641248,0.3058229, 0.735153, GOP2_1000001_2_64_64_8_0
10,1280, 720, 1000000, 1004197.6,1,-4,  1,32,64, 8,   0, 37.298355,  0.95673, 0.649758,0.2980911, 0.616776, LDGOP4_1000001_1_32_64_8_0
10,1280, 720, 1000000, 1004198.4,1, 2,  2,32,64, 8,   0, 37.055524, 0.954766, 0.641811,0.3012933, 2.413242, GOP2_1000001_2_32_64_8_0
10,1280, 720, 1000000, 1004232.5,0, 4,  1,64,64, 8,   0,  38.60455, 0.965157, 0.688017,0.2451373, 0.291083, GOP4_1000000_1_64_64_8_0
10,1280, 720, 1000000, 1004274.6,0, 4,  1,64,64, 8,   2, 38.551755, 0.964815, 0.686216,0.2483436, 0.332839, GOP4_1000000_1_64_64_8_2
10,1280, 720, 1000000, 1004284.1,1, 2,  1,64,64, 8,   0, 37.224401, 0.954789,  0.64153,0.3049497, 0.733607, GOP2_1000001_1_64_64_8_0
10,1280, 720, 1000000, 1004311.9,0,-4,  1,64,64, 8,   2,  37.96089,   0.9603, 0.665513,0.2770684, 0.555167, LDGOP4_1000000_1_64_64_8_2
10,1280, 720, 1000000, 1004320.6,1, 4,  2,32,64, 8,   0, 37.871605, 0.961221, 0.668389,  0.26368, 0.355963, GOP4_1000001_2_32_64_8_0
10,1280, 720, 1000000, 1004322.2,0, 2,  1,32,64, 8,   0, 37.581219, 0.957724, 0.660895,0.2783648,18.991526, GOP2_1000000_1_32_64_8_0
10,1280, 720, 1000000, 1004327.0,0, 4,  2,32,64, 8,   0, 38.201299, 0.963385, 0.678276,0.2493781, 2.080429, GOP4_1000000_2_32_64_8_0
10,1280, 720, 1000000, 1004331.7,0, 4,  1,32,64, 8,   0, 38.284988, 0.963792, 0.680622,0.2500373, 2.011823, GOP4_1000000_1_32_64_8_0
10,1280, 720, 1000000, 1004374.6,1, 4,  1,32,64, 8,   0, 37.919992, 0.961414, 0.669333,0.2661126, 0.348853, GOP4_1000001_1_32_64_8_0
10,1280, 720, 1000000, 1004403.2,0, 4,  2,32,64, 8,   2,  38.20221, 0.963386, 0.677674,0.2525349, 0.356944, GOP4_1000000_2_32_64_8_2
10,1280, 720, 1000000, 1004440.5,0,-4,  2,64,64, 8,   2, 37.968881, 0.960372, 0.665859,0.2769276, 0.566039, LDGOP4_1000000_2_64_64_8_2
10,1280, 720, 1000000, 1004473.0,0, 8,  1,64,64, 8,   4, 38.176658, 0.962848, 0.676332,0.2584256, 0.369459, GOP8_1000000_1_64_64_8_4
10,1280, 720, 1000000, 1004484.9,0, 8,  1,32,64, 8,   4, 38.047375, 0.962419, 0.673209,0.2624269, 0.400996, GOP8_1000000_1_32_64_8_4
10,1280, 720, 1000000, 1004551.6,0, 2,  2,32,64, 8,   0,   37.4996, 0.956962, 0.658784,0.2804971,20.298618, GOP2_1000000_2_32_64_8_0
10,1280, 720, 1000000, 1004628.6,0,-4,  1,32,64, 8,   0, 37.530312, 0.958331, 0.656434,0.2880439,  0.49328, LDGOP4_1000000_1_32_64_8_0
10,1280, 720, 1000000, 1004695.2,0, 8,  2,32,64, 8,   4, 37.914694, 0.961696, 0.669275,0.2668405, 0.447398, GOP8_1000000_2_32_64_8_4
10,1280, 720, 1000000, 1004697.6,0, 2,  2,64,64, 8,   0, 38.317933, 0.963058, 0.678108,0.2605222, 0.417674, GOP2_1000000_2_64_64_8_0
10,1280, 720, 1000000, 1004725.4,0,-4,  2,32,64, 8,   0, 37.531207, 0.958343,  0.65641,0.2874251, 0.668154, LDGOP4_1000000_2_32_64_8_0
10,1280, 720, 1000000, 1004728.6,0, 2,  1,64,64, 8,   0, 38.334435, 0.963106, 0.678509,0.2612431,  0.42236, GOP2_1000000_1_64_64_8_0
10,1280, 720, 1000000, 1004737.3,1, 8,  1,32,64, 8,   0, 37.934346, 0.961375, 0.671102, 0.267897, 0.289845, GOP8_1000001_1_32_64_8_0
10,1280, 720, 1000000, 1004781.0,0, 4,  2,64,64, 8,   2, 38.502997, 0.964612, 0.684869,0.2468357, 0.343509, GOP4_1000000_2_64_64_8_2
10,1280, 720, 1000000, 1004781.0,1,-4,  1,64,64, 8,   2, 37.744703,  0.95868, 0.658676,0.2883176, 0.574712, LDGOP4_1000001_1_64_64_8_2
10,1280, 720, 1000000, 1004783.3,1,-4,  1,32,64, 8,   2, 37.262364, 0.956452, 0.647723,0.3001231, 0.512229, LDGOP4_1000001_1_32_64_8_2
10,1280, 720, 1000000, 1004784.1,1,-4,  2,32,64, 8,   2,  37.30469,  0.95664, 0.648179,0.3010292, 0.553812, LDGOP4_1000001_2_32_64_8_2
10,1280, 720, 1000000, 1004785.7,1,-4,  2,64,64, 8,   2, 37.745076, 0.958706, 0.658799,0.2888216,  0.58003, LDGOP4_1000001_2_64_64_8_2
10,1280, 720, 1000000, 1004786.5,1, 2,  1,32,64, 8,   2,  37.11134, 0.955025, 0.641999,0.3009651,  0.58708, GOP2_1000001_1_32_64_8_2
10,1280, 720, 1000000, 1004800.8,1, 2,  2,32,64, 8,   2, 37.101299,  0.95492, 0.641349,0.3007992, 0.614088, GOP2_1000001_2_32_64_8_2
10,1280, 720, 1000000, 1004895.2,1, 2,  2,64,64, 8,   2, 37.138405, 0.953939, 0.638244,0.3099643, 0.752496, GOP2_1000001_2_64_64_8_2
10,1280, 720, 1000000, 1004908.7,1, 2,  1,64,64, 8,   2, 37.153243, 0.954046, 0.638764,0.3094359,  0.75384, GOP2_1000001_1_64_64_8_2
10,1280, 720, 1000000, 1004912.7,0, 2,  1,32,64, 8,   2,  37.86424, 0.960335, 0.666084,0.2719236, 4.670008, GOP2_1000000_1_32_64_8_2
10,1280, 720, 1000000, 1004931.0,0, 2,  2,32,64, 8,   2, 37.838394, 0.960223, 0.665395,0.2718345,  4.27373, GOP2_1000000_2_32_64_8_2
10,1280, 720, 1000000, 1004981.0,0, 4,  2,64,64, 8,1500, 38.432051,  0.96421, 0.682793,0.2501419, 0.358528, GOP4_1000000_2_64_64_8_1500
10,1280, 720, 1000000, 1005034.9,1, 8,  2,32,64, 8,   0, 37.856097, 0.961011, 0.668839,0.2675061, 0.309609, GOP8_1000001_2_32_64_8_0
10,1280, 720, 1000000, 1005038.9,1, 4,  2,32,64, 8,   2, 37.846015, 0.960962, 0.667064,0.2678238, 0.367554, GOP4_1000001_2_32_64_8_2
10,1280, 720, 1000000, 1005050.0,0, 4,  1,64,64, 8,   4, 38.410092, 0.964031, 0.682148,0.2510275, 0.348362, GOP4_1000000_1_64_64_8_4
10,1280, 720, 1000000, 1005196.0,0, 8,  2,32,64, 8,1500, 37.872576, 0.961284, 0.669035,0.2617729, 0.354039, GOP8_1000000_2_32_64_8_1500
10,1280, 720, 1000000, 1005231.7,0, 2,  1,64,64, 8,   2, 38.292094,   0.9628, 0.676964,0.2610199, 0.447096, GOP2_1000000_1_64_64_8_2
10,1280, 720, 1000000, 1005259.5,0, 8,  1,32,64, 8,1500, 37.974024, 0.961771, 0.671868, 0.260618, 0.433997, GOP8_1000000_1_32_64_8_1500
10,1280, 720, 1000000, 1005330.2,0, 2,  2,64,64, 8,   2, 38.270013, 0.962717, 0.676368,0.2623637,  0.44441, GOP2_1000000_2_64_64_8_2
10,1280, 720, 1000000, 1005401.6,1, 8,  1,64,64, 8,   0,  38.12065, 0.961833,  0.67361,0.2634168,  0.40096, GOP8_1000001_1_64_64_8_0
10,1280, 720, 1000000, 1005403.2,1, 8,  2,32,64, 8,   2, 37.867665,  0.96119, 0.668784,0.2681815,  0.34434, GOP8_1000001_2_32_64_8_2
10,1280, 720, 1000000, 1005424.6,0, 4,  2,64,64, 8,   4, 38.364042, 0.963811, 0.680808,0.2524379, 0.358479, GOP4_1000000_2_64_64_8_4
10,1280, 720, 1000000, 1005442.1,1, 4,  1,32,64, 8,   2, 37.931534, 0.961411, 0.668928,0.2655795, 0.383026, GOP4_1000001_1_32_64_8_2
10,1280, 720, 1000000, 1005496.0,0,-4,  1,32,64, 8,   2,  37.61499, 0.958779, 0.657639,0.2837301,  0.53374, LDGOP4_1000000_1_32_64_8_2
10,1280, 720, 1000000, 1005525.4,1, 8,  1,32,64, 8,   2, 37.934625, 0.961467, 0.670939,0.2666013, 0.299682, GOP8_1000001_1_32_64_8_2
10,1280, 720, 1000000, 1005607.9,0,-4,  1,64,64, 8,   4, 37.717258, 0.958501, 0.657932,0.2866912, 0.583294, LDGOP4_1000000_1_64_64_8_4
10,1280, 720, 1000000, 1005619.0,0,-4,  2,32,64, 8,   2, 37.615225, 0.958787, 0.657601,0.2835618, 0.537762, LDGOP4_1000000_2_32_64_8_2
10,1280, 720, 1000000, 1005619.8,1, 4,  1,64,64, 8,   0, 38.194251,  0.96236, 0.674536, 0.261726, 0.414978, GOP4_1000001_1_64_64_8_0
10,1280, 720, 1000000, 1005661.9,1, 4,  2,64,64, 8,   0, 38.169525, 0.962256, 0.673946,0.2603379, 0.419867, GOP4_1000001_2_64_64_8_0
10,1280, 720, 1000000, 1005715.9,0, 4,  2,32,64, 8,   4, 38.091359,  0.96253, 0.673194,0.2590241, 0.434713, GOP4_1000000_2_32_64_8_4
10,1280, 720, 1000000, 1005773.8,0,-4,  2,64,64, 8,1500, 37.929597, 0.960252, 0.665026,0.2774793, 0.570076, LDGOP4_1000000_2_64_64_8_1500
10,1280, 720, 1000000, 1005799.2,0, 4,  1,32,64, 8,   4, 38.190145, 0.963042, 0.676095,0.2589429, 0.406512, GOP4_1000000_1_32_64_8_4
10,1280, 720, 1000000, 1005826.2,1, 4,  1,64,64, 8,   2, 38.123307, 0.961799, 0.672109,0.2647495,  0.43549, GOP4_1000001_1_64_64_8_2
10,1280, 720, 1000000, 1005841.3,0,-4,  1,64,64, 8,1500, 37.927666, 0.960237, 0.664836,0.2770852, 0.571636, LDGOP4_1000000_1_64_64_8_1500
10,1280, 720, 1000000, 1005917.5,0,-4,  2,64,64, 8,   4,  37.71652, 0.958463, 0.657896,0.2869158, 0.584584, LDGOP4_1000000_2_64_64_8_4
10,1280, 720, 1000000, 1005918.3,1,-4,  2,64,64, 8,1500, 37.731697, 0.958794, 0.658708,0.2886627,  0.60397, LDGOP4_1000001_2_64_64_8_1500
10,1280, 720, 1000000, 1005919.0,1, 8,  2,64,64, 8,   0, 38.079662, 0.961697, 0.672358,0.2644641, 0.414257, GOP8_1000001_2_64_64_8_0
10,1280, 720, 1000000, 1005920.6,1,-4,  1,64,64, 8,1500, 37.732499, 0.958809, 0.658708,0.2884325, 0.605268, LDGOP4_1000001_1_64_64_8_1500
10,1280, 720, 1000000, 1005920.6,1, 4,  2,32,64, 8,1500, 37.745078, 0.960356, 0.664334,0.2700973, 0.408252, GOP4_1000001_2_32_64_8_1500
10,1280, 720, 1000000, 1005928.6,1, 2,  2,32,64, 8,   4, 36.884117, 0.953207, 0.635192,0.3078362, 1.836623, GOP2_1000001_2_32_64_8_4
10,1280, 720, 1000000, 1005954.0,1,-4,  1,32,64, 8,1500, 37.207617, 0.956155, 0.646851,0.3003164, 1.124295, LDGOP4_1000001_1_32_64_8_1500
10,1280, 720, 1000000, 1005962.7,1,-4,  2,32,64, 8,1500, 37.209463, 0.956152, 0.646896,0.3001639, 0.698185, LDGOP4_1000001_2_32_64_8_1500
10,1280, 720, 1000000, 1005972.2,1, 2,  1,32,64, 8,   4, 36.840543, 0.952892, 0.634333,0.3083982,  2.55101, GOP2_1000001_1_32_64_8_4
10,1280, 720, 1000000, 1005976.2,1,-4,  1,32,64, 8,   4, 37.014939, 0.954558, 0.640278,0.3100241,  0.50133, LDGOP4_1000001_1_32_64_8_4
10,1280, 720, 1000000, 1005984.1,1,-4,  1,64,64, 8,   4, 37.448873, 0.956328, 0.649121, 0.298178, 0.603954, LDGOP4_1000001_1_64_64_8_4
10,1280, 720, 1000000, 1005985.7,1, 2,  2,64,64, 8,1500, 37.113195, 0.954034, 0.638013, 0.308505, 0.778714, GOP2_1000001_2_64_64_8_1500
10,1280, 720, 1000000, 1005985.7,1,-4,  2,64,64, 8,   4, 37.451033, 0.956343, 0.649208,0.2984402, 0.602301, LDGOP4_1000001_2_64_64_8_4
10,1280, 720, 1000000, 1005986.5,1,-4,  2,32,64, 8,   4, 36.997486, 0.954397, 0.639715, 0.310562, 0.859529, LDGOP4_1000001_2_32_64_8_4
10,1280, 720, 1000000, 1005992.1,1, 2,  2,32,64, 8,1500, 36.955951, 0.954066, 0.638501, 0.303955, 2.465208, GOP2_1000001_2_32_64_8_1500
10,1280, 720, 1000000, 1005997.6,1, 2,  2,64,64, 8,   4, 36.828353, 0.951295, 0.628546,0.3200339, 1.826507, GOP2_1000001_2_64_64_8_4
10,1280, 720, 1000000, 1006001.6,1, 2,  1,64,64, 8,1500, 37.128051, 0.954106, 0.638418,0.3107878, 0.779087, GOP2_1000001_1_64_64_8_1500
10,1280, 720, 1000000, 1006004.0,1, 2,  1,32,64, 8,1500, 36.967607,  0.95418, 0.638858,0.3054121, 2.101563, GOP2_1000001_1_32_64_8_1500
10,1280, 720, 1000000, 1006025.4,1, 4,  2,32,64, 8,   4, 37.668649, 0.959757,  0.66136,0.2733544, 0.405889, GOP4_1000001_2_32_64_8_4
10,1280, 720, 1000000, 1006080.2,0, 2,  1,32,64, 8,1500, 37.491189, 0.957167,  0.65753,0.2837141,17.987554, GOP2_1000000_1_32_64_8_1500
10,1280, 720, 1000000, 1006101.6,1, 2,  1,64,64, 8,   4, 36.839172, 0.951375,  0.62903,0.3197368, 1.763486, GOP2_1000001_1_64_64_8_4
10,1280, 720, 1000000, 1006176.2,1, 4,  1,32,64, 8,1500, 37.792602, 0.960515, 0.665322,0.2701409,  0.40324, GOP4_1000001_1_32_64_8_1500
10,1280, 720, 1000000, 1006198.4,0,-4,  2,32,64, 8,1500, 37.392854, 0.957424, 0.652337,0.2915067,  2.40522, LDGOP4_1000000_2_32_64_8_1500
10,1280, 720, 1000000, 1006203.2,1, 4,  2,64,64, 8,   2, 38.096922, 0.961703, 0.671503, 0.265842,  0.44123, GOP4_1000001_2_64_64_8_2
10,1280, 720, 1000000, 1006231.0,0,-4,  1,32,64, 8,1500, 37.378905, 0.957308, 0.651929,0.2901109, 2.564814, LDGOP4_1000000_1_32_64_8_1500
10,1280, 720, 1000000, 1006238.1,0, 2,  2,32,64, 8,1500, 37.409333, 0.956336, 0.655445,0.2822164,20.533699, GOP2_1000000_2_32_64_8_1500
10,1280, 720, 1000000, 1006313.5,0, 2,  1,32,64, 8,   4, 37.770911, 0.959598, 0.661554,0.2785041, 0.557602, GOP2_1000000_1_32_64_8_4
10,1280, 720, 1000000, 1006313.5,0, 4,  1,32,64, 8,1500, 38.116694, 0.962682, 0.675446,0.2541926,  3.98301, GOP4_1000000_1_32_64_8_1500
10,1280, 720, 1000000, 1006331.7,0, 2,  1,64,64, 8,1500, 38.228156, 0.962423, 0.675172,0.2657339, 0.484294, GOP2_1000000_1_64_64_8_1500
10,1280, 720, 1000000, 1006333.3,1, 8,  2,64,64, 8,   2, 38.044215, 0.961519, 0.671207,0.2666815, 0.431366, GOP8_1000001_2_64_64_8_2
10,1280, 720, 1000000, 1006359.5,0, 2,  2,64,64, 8,1500, 38.215581,   0.9624, 0.674844,0.2644806, 0.479012, GOP2_1000000_2_64_64_8_1500
10,1280, 720, 1000000, 1006372.2,0, 2,  2,32,64, 8,   4, 37.732103, 0.959437, 0.660417,0.2773708, 0.558204, GOP2_1000000_2_32_64_8_4
10,1280, 720, 1000000, 1006384.1,0, 2,  1,64,64, 8,   4, 38.105992, 0.961629, 0.671272, 0.269261, 0.473108, GOP2_1000000_1_64_64_8_4
10,1280, 720, 1000000, 1006389.7,0,-4,  1,32,64, 8,   4, 37.462282, 0.957459,  0.65175,0.2920911, 0.595258, LDGOP4_1000000_1_32_64_8_4
10,1280, 720, 1000000, 1006389.7,1, 4,  1,32,64, 8,   4, 37.751359, 0.960253, 0.663615,0.2723556, 0.396089, GOP4_1000001_1_32_64_8_4
10,1280, 720, 1000000, 1006390.5,0, 4,  2,32,64, 8,1500, 38.026604, 0.962219, 0.673129,0.2568625, 4.618234, GOP4_1000000_2_32_64_8_1500
10,1280, 720, 1000000, 1006433.3,0, 2,  2,64,64, 8,   4, 38.088505, 0.961527, 0.670775,0.2689174, 0.474646, GOP2_1000000_2_64_64_8_4
10,1280, 720, 1000000, 1006491.3,1, 8,  1,64,64, 8,   2, 38.101748, 0.961798, 0.672693,0.2645639, 0.421694, GOP8_1000001_1_64_64_8_2
10,1280, 720, 1000000, 1006513.5,1, 8,  2,32,64, 8,1500, 37.726779, 0.960207, 0.665029,0.2733604, 0.355377, GOP8_1000001_2_32_64_8_1500
10,1280, 720, 1000000, 1006544.4,0,-4,  2,32,64, 8,   4, 37.454924, 0.957382, 0.651415,0.2919132, 0.599045, LDGOP4_1000000_2_32_64_8_4
10,1280, 720, 1000000, 1006668.3,1, 8,  1,32,64, 8,1500, 37.808052, 0.960539, 0.667303,0.2729125, 0.333041, GOP8_1000001_1_32_64_8_1500
10,1280, 720, 1000000, 1006801.6,1, 8,  2,32,64, 8,   4, 37.760508, 0.960765, 0.665954,0.2748455, 0.349475, GOP8_1000001_2_32_64_8_4
10,1280, 720, 1000000, 1006806.3,1, 8,  1,32,64, 8,   4, 37.853042, 0.961158, 0.668209,0.2734657, 0.342197, GOP8_1000001_1_32_64_8_4
10,1280, 720, 1000000, 1007107.9,1, 8,  2,64,64, 8,   4, 37.916396, 0.960991, 0.668371,0.2715022, 0.389119, GOP8_1000001_2_64_64_8_4
10,1280, 720, 1000000, 1007170.6,1, 4,  2,64,64, 8,1500, 38.052595, 0.961449,  0.67007,0.2676118, 0.480041, GOP4_1000001_2_64_64_8_1500
10,1280, 720, 1000000, 1007289.7,1, 4,  1,64,64, 8,   4, 37.930151, 0.960384, 0.665928, 0.270415, 0.470125, GOP4_1000001_1_64_64_8_4
10,1280, 720, 1000000, 1007381.7,1, 8,  1,64,64, 8,   4, 37.967782, 0.961212, 0.669732,0.2702258, 0.382313, GOP8_1000001_1_64_64_8_4
10,1280, 720, 1000000, 1007412.7,1, 4,  1,64,64, 8,1500, 38.080413, 0.961574, 0.670753, 0.267586,  0.46864, GOP4_1000001_1_64_64_8_1500
10,1280, 720, 1000000, 1007430.2,1, 8,  1,64,64, 8,1500, 38.001025, 0.961074, 0.669633,0.2695817, 0.439615, GOP8_1000001_1_64_64_8_1500
10,1280, 720, 1000000, 1007479.4,1, 4,  2,64,64, 8,   4, 37.902392, 0.960272, 0.665126,0.2719433, 0.476827, GOP4_1000001_2_64_64_8_4
10,1280, 720, 1000000, 1007625.4,1, 8,  2,64,64, 8,1500, 37.956727, 0.960853, 0.668431,0.2717148, 0.453756, GOP8_1000001_2_64_64_8_1500
10,1280, 720, 1000000, 1009542.9,0,-4,  2,16,64, 8,   4,  36.80384, 0.953077, 0.632889,0.3136417, 12.24737, LDGOP4_1000000_2_16_64_8_4
10,1280, 720, 1000000, 1009695.2,0,-4,  1,16,64, 8,   4, 36.802894,  0.95303, 0.632815,0.3131231,12.859049, LDGOP4_1000000_1_16_64_8_4
10,1280, 720, 1000000, 1010625.4,1,-4,  2,16,64, 8,   4, 36.433656, 0.950919, 0.625106,0.3250162,14.490502, LDGOP4_1000001_2_16_64_8_4
10,1280, 720, 1000000, 1010657.1,0, 8,  2,16,64, 8,   4, 37.405864, 0.958159,  0.65266,0.2815348,  2.90208, GOP8_1000000_2_16_64_8_4
10,1280, 720, 1000000, 1010747.6,1, 4,  2,16,64, 8,   4, 37.282329, 0.957674, 0.650527,0.2855449, 6.845971, GOP4_1000001_2_16_64_8_4
10,1280, 720, 1000000, 1011296.0,1, 4,  2,16,64, 8,   2, 37.140232, 0.955811, 0.649223,0.2792872,14.990915, GOP4_1000001_2_16_64_8_2
10,1280, 720, 1000000, 1011375.4,1, 4,  1,16,64, 8,   2, 37.344733, 0.957429, 0.654363,0.2795276,12.383593, GOP4_1000001_1_16_64_8_2
10,1280, 720, 1000000, 1011551.6,0, 8,  1,16,64, 8,   4, 37.762806, 0.960649, 0.664266,0.2720699, 1.669052, GOP8_1000000_1_16_64_8_4
10,1280, 720, 1000000, 1011898.4,0, 4,  1,16,64, 8,   4, 37.715901, 0.959835, 0.661259,0.2747293, 3.706343, GOP4_1000000_1_16_64_8_4
10,1280, 720, 1000000, 1012189.7,1, 2,  1,16,64, 8,   0, 36.295127, 0.947812, 0.624392,0.3161552, 23.96455, GOP2_1000001_1_16_64_8_0
10,1280, 720, 1000000, 1012535.7,1, 2,  2,16,64, 8,   0, 36.296871, 0.947736, 0.624384,0.3162923,23.465054, GOP2_1000001_2_16_64_8_0
10,1280, 720, 1000000, 1012653.2,1, 4,  1,16,64, 8,   4, 37.417731, 0.958597, 0.654634,0.2838169, 4.778646, GOP4_1000001_1_16_64_8_4
10,1280, 720, 1000000, 1012908.7,0, 4,  2,16,64, 8,   4, 37.505881, 0.958552, 0.654978,0.2750251, 5.672967, GOP4_1000000_2_16_64_8_4
10,1280, 720, 1000000, 1013298.4,1,-4,  1,16,64, 8,   4, 36.391843, 0.950844, 0.624819,0.3261144,15.052736, LDGOP4_1000001_1_16_64_8_4
10,1280, 720, 1000000, 1013346.0,0, 2,  1,16,64, 8,   4, 37.184541, 0.954976, 0.643091,  0.29706,12.850728, GOP2_1000000_1_16_64_8_4
10,1280, 720, 1000000, 1013381.7,1, 4,  2,16,64, 8,   0, 37.188957, 0.956462, 0.651808,0.2785984,15.670314, GOP4_1000001_2_16_64_8_0
10,1280, 720, 1000000, 1013502.4,1, 4,  1,16,64, 8,   0, 37.314204, 0.957227,  0.65503,0.2787394,15.865817, GOP4_1000001_1_16_64_8_0
10,1280, 720, 1000000, 1013572.2,1,-4,  1,16,64, 8,   0, 36.153873, 0.948654, 0.622193,0.3303056,20.732001, LDGOP4_1000001_1_16_64_8_0
10,1280, 720, 1000000, 1013713.5,1,-4,  2,16,64, 8,   0, 36.085893, 0.948028, 0.620452,0.3339184,21.142216, LDGOP4_1000001_2_16_64_8_0
10,1280, 720, 1000000, 1013950.8,0, 2,  2,16,64, 8,   4, 37.105482,  0.95453, 0.640772,0.2985159,12.819143, GOP2_1000000_2_16_64_8_4
10,1280, 720, 1000000, 1014080.2,1,-4,  2,16,64, 8,   2, 36.248448, 0.949439, 0.623583,0.3271961,19.305108, LDGOP4_1000001_2_16_64_8_2
10,1280, 720, 1000000, 1014210.3,1, 2,  1,16,64, 8,   4, 36.670082, 0.952841, 0.632087,0.3124914,11.210603, GOP2_1000001_1_16_64_8_4
10,1280, 720, 1000000, 1014240.5,1, 4,  1,16,64, 8,1500, 36.997862, 0.954171, 0.645471,0.2886874,19.918707, GOP4_1000001_1_16_64_8_1500
10,1280, 720, 1000000, 1014577.0,1, 8,  2,16,64, 8,   4, 37.347741, 0.958216, 0.652863,0.2879559, 3.391576, GOP8_1000001_2_16_64_8_4
10,1280, 720, 1000000, 1014860.3,0, 4,  1,16,64, 8,   0, 37.734044, 0.959755, 0.665223,0.2645361,13.408117, GOP4_1000000_1_16_64_8_0
10,1280, 720, 1000000, 1014936.5,1, 4,  2,16,64, 8,1500, 36.946167, 0.954186, 0.644349,0.2851307,18.893729, GOP4_1000001_2_16_64_8_1500
10,1280, 720, 1000000, 1014996.0,1, 8,  1,16,64, 8,   4, 37.634686,  0.96024, 0.662269, 0.281545, 2.834809, GOP8_1000001_1_16_64_8_4
10,1280, 720, 1000000, 1015118.3,0, 4,  2,16,64, 8,   0, 37.551515,   0.9586, 0.659891,0.2669202,14.124351, GOP4_1000000_2_16_64_8_0
10,1280, 720, 1000000, 1015192.1,1,-4,  1,16,64, 8,1500, 35.958004, 0.946634, 0.615686,0.3348412,22.738408, LDGOP4_1000001_1_16_64_8_1500
10,1280, 720, 1000000, 1015219.0,0,-4,  1,16,64, 8,   0, 36.608641, 0.951785, 0.632813,0.3123989,19.540993, LDGOP4_1000000_1_16_64_8_0
10,1280, 720, 1000000, 1015338.9,1, 2,  2,16,64, 8,   4, 36.634602, 0.952652,  0.63132,0.3114206,11.892845, GOP2_1000001_2_16_64_8_4
