seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1920,1080, 1000000, 1011881.6,0, 8,  1,32,64, 8,   0, 40.199743, 0.965563, 0.649117,0.2639186, 3.869918, GOP8_1000000_1_32_64_8_0
07,1920,1080, 1000000, 1012007.2,0, 8,  2,32,64, 8,   0, 40.075248, 0.965049, 0.645323,0.2695203, 3.913926, GOP8_1000000_2_32_64_8_0
07,1920,1080, 1000000, 1012197.6,1, 2,  1,64,64, 8,   0,   40.0228, 0.964455, 0.642973,0.2718169, 3.989464, GOP2_1000001_1_64_64_8_0
07,1920,1080, 1000000, 1012219.2,1,-4,  2,64,64, 8,   0, 40.195833, 0.965205, 0.648789,0.2607479,  3.94182, LDGOP4_1000001_2_64_64_8_0
07,1920,1080, 1000000, 1012227.2,1,-4,  1,64,64, 8,   0,  40.19114, 0.965177, 0.648713, 0.260913, 3.943305, LDGOP4_1000001_1_64_64_8_0
07,1920,1080, 1000000, 1012231.2,1, 4,  2,64,64, 8,   0, 40.391181, 0.966162, 0.654652, 0.249404, 3.878031, GOP4_1000001_2_64_64_8_0
07,1920,1080, 1000000, 1012239.2,1, 4,  1,64,64, 8,   0, 40.420002, 0.966243, 0.655489,0.2482911,  3.87105, GOP4_1000001_1_64_64_8_0
07,1920,1080, 1000000, 1012278.4,1, 2,  2,64,64, 8,   0, 40.018208, 0.964463,  0.64293,0.2712725, 3.989331, GOP2_1000001_2_64_64_8_0
07,1920,1080, 1000000, 1012446.4,1, 8,  1,64,64, 8,   0, 40.341226, 0.965931,  0.65349,0.2500412, 3.875169, GOP8_1000001_1_64_64_8_0
07,1920,1080, 1000000, 1012468.0,1, 2,  2,32,64, 8,   0, 39.756186, 0.963361, 0.635851,0.2819877, 4.067145, GOP2_1000001_2_32_64_8_0
07,1920,1080, 1000000, 1012479.2,1, 8,  2,64,64, 8,   0, 40.280046, 0.965637, 0.651793,0.2527406, 3.896174, GOP8_1000001_2_64_64_8_0
07,1920,1080, 1000000, 1012503.2,1, 2,  1,32,64, 8,   0, 39.774089, 0.963431, 0.636393,0.2806644, 4.059258, GOP2_1000001_1_32_64_8_0
07,1920,1080, 1000000, 1012562.4,1,-4,  1,32,64, 8,   0, 39.835526, 0.963687, 0.638604,0.2760746, 4.042167, LDGOP4_1000001_1_32_64_8_0
07,1920,1080, 1000000, 1012580.8,1,-4,  2,32,64, 8,   0, 39.836366, 0.963669,  0.63858,0.2766888, 4.038448, LDGOP4_1000001_2_32_64_8_0
07,1920,1080, 1000000, 1012626.4,0,-4,  2,32,64, 8,   0, 39.961337, 0.964203, 0.641147, 0.275188, 3.980296, LDGOP4_1000000_2_32_64_8_0
07,1920,1080, 1000000, 1012651.2,0,-4,  1,32,64, 8,   0, 39.957898, 0.964174, 0.641113,0.2742136, 3.978342, LDGOP4_1000000_1_32_64_8_0
07,1920,1080, 1000000, 1012700.0,1, 4,  1,32,64, 8,   0,  40.13506,  0.96511, 0.647178, 0.260489, 3.953005, GOP4_1000001_1_32_64_8_0
07,1920,1080, 1000000, 1012703.2,1, 4,  2,32,64, 8,   0, 40.071679, 0.964857, 0.645331, 0.262027, 3.976382, GOP4_1000001_2_32_64_8_0
07,1920,1080, 1000000, 1012822.4,1, 2,  1,64,64, 8,   2, 40.056013, 0.964814, 0.644963,  0.27264, 3.857147, GOP2_1000001_1_64_64_8_2
07,1920,1080, 1000000, 1012822.4,1, 2,  2,64,64, 8,   2, 40.048066, 0.964747, 0.644724,0.2729829, 3.860478, GOP2_1000001_2_64_64_8_2
07,1920,1080, 1000000, 1012840.8,1, 8,  1,64,64, 8,   2, 40.330295, 0.966059, 0.654389,0.2516416, 3.769323, GOP8_1000001_1_64_64_8_2
07,1920,1080, 1000000, 1012844.0,1,-4,  1,64,64, 8,   2, 40.216971, 0.965501, 0.650533,0.2615672, 3.811201, LDGOP4_1000001_1_64_64_8_2
07,1920,1080, 1000000, 1012844.8,1, 4,  1,64,64, 8,   2, 40.436119, 0.966519, 0.657012,0.2489611, 3.754402, GOP4_1000001_1_64_64_8_2
07,1920,1080, 1000000, 1012852.8,1, 4,  2,64,64, 8,   2, 40.411319, 0.966432, 0.656215,0.2498947,  3.76109, GOP4_1000001_2_64_64_8_2
07,1920,1080, 1000000, 1012862.4,1,-4,  2,64,64, 8,   2, 40.218274, 0.965513, 0.650629,0.2621033, 3.813544, LDGOP4_1000001_2_64_64_8_2
07,1920,1080, 1000000, 1012873.6,0,-4,  2,64,64, 8,   0, 40.301592, 0.965604, 0.651084,0.2575532, 3.920679, LDGOP4_1000000_2_64_64_8_0
07,1920,1080, 1000000, 1012900.0,0, 2,  2,64,64, 8,   0, 40.353936, 0.965796, 0.652428,0.2568375, 3.895757, GOP2_1000000_2_64_64_8_0
07,1920,1080, 1000000, 1012900.0,0,-4,  1,64,64, 8,   0, 40.298915, 0.965587, 0.651112,0.2571007, 3.922665, LDGOP4_1000000_1_64_64_8_0
07,1920,1080, 1000000, 1012919.2,0, 4,  1,32,64, 8,   0, 40.268072, 0.965708, 0.650681,0.2588514, 3.894375, GOP4_1000000_1_32_64_8_0
07,1920,1080, 1000000, 1012943.2,0, 2,  1,64,64, 8,   0, 40.367456, 0.965867, 0.652777,0.2557422,  3.89237, GOP2_1000000_1_64_64_8_0
07,1920,1080, 1000000, 1013009.6,0, 4,  1,64,64, 8,   0,  40.52302, 0.966695, 0.658207,0.2463438,  3.83154, GOP4_1000000_1_64_64_8_0
07,1920,1080, 1000000, 1013050.4,0, 2,  2,32,64, 8,   0, 40.020916, 0.964448, 0.642717,0.2719643, 3.976539, GOP2_1000000_2_32_64_8_0
07,1920,1080, 1000000, 1013052.0,1, 8,  2,64,64, 8,   2, 40.277894, 0.965866, 0.652836,0.2540013, 3.794338, GOP8_1000001_2_64_64_8_2
07,1920,1080, 1000000, 1013056.0,1, 8,  2,32,64, 8,   0, 40.000867, 0.964577, 0.643692, 0.266064, 3.984771, GOP8_1000001_2_32_64_8_0
07,1920,1080, 1000000, 1013076.0,0, 4,  2,32,64, 8,   0, 40.189191, 0.965421, 0.648281,0.2623907,  3.91944, GOP4_1000000_2_32_64_8_0
07,1920,1080, 1000000, 1013077.6,0, 2,  1,32,64, 8,   0, 40.063782, 0.964628, 0.643857,0.2696831, 3.967647, GOP2_1000000_1_32_64_8_0
07,1920,1080, 1000000, 1013120.8,0, 4,  2,32,64, 8,   2, 40.040408, 0.964467, 0.642727,0.2729786, 3.994664, GOP4_1000000_2_32_64_8_2
07,1920,1080, 1000000, 1013159.2,1, 8,  1,32,64, 8,   0, 40.124974, 0.965087, 0.647486,0.2601136, 3.938513, GOP8_1000001_1_32_64_8_0
07,1920,1080, 1000000, 1013206.4,0, 4,  1,32,64, 8,   2, 40.150813, 0.964946, 0.646196,0.2690119, 3.954711, GOP4_1000000_1_32_64_8_2
07,1920,1080, 1000000, 1013320.8,1, 4,  2,32,64, 8,   2, 40.065214, 0.965003, 0.646033,0.2665676, 3.861436, GOP4_1000001_2_32_64_8_2
07,1920,1080, 1000000, 1013337.6,1,-4,  2,32,64, 8,   2, 39.817835, 0.963828, 0.639651,0.2797941, 5.393383, LDGOP4_1000001_2_32_64_8_2
07,1920,1080, 1000000, 1013344.8,1,-4,  1,32,64, 8,   2, 39.817571, 0.963823, 0.639637,0.2801408, 5.599022, LDGOP4_1000001_1_32_64_8_2
07,1920,1080, 1000000, 1013361.6,1, 4,  1,32,64, 8,   2, 40.144792, 0.965373, 0.648654,0.2638945, 3.829932, GOP4_1000001_1_32_64_8_2
07,1920,1080, 1000000, 1013444.8,1, 8,  2,32,64, 8,   2, 39.980092, 0.964588,  0.64364,0.2699346, 3.883215, GOP8_1000001_2_32_64_8_2
07,1920,1080, 1000000, 1013445.6,0,-4,  2,32,64, 8,   2, 39.835546, 0.963301, 0.636373,0.2834192, 4.044496, LDGOP4_1000000_2_32_64_8_2
07,1920,1080, 1000000, 1013468.0,0,-4,  1,64,64, 8,   2, 40.277014, 0.965585, 0.651132,0.2606778, 3.885021, LDGOP4_1000000_1_64_64_8_2
07,1920,1080, 1000000, 1013508.0,0, 2,  2,64,64, 8,   2, 40.331689, 0.965791, 0.652282,0.2583142, 3.866489, GOP2_1000000_2_64_64_8_2
07,1920,1080, 1000000, 1013552.8,0, 2,  1,64,64, 8,   2, 40.348179, 0.965855, 0.652816, 0.258329, 3.858548, GOP2_1000000_1_64_64_8_2
07,1920,1080, 1000000, 1013575.2,0,-4,  1,32,64, 8,   2, 39.841345, 0.963341, 0.636468,0.2841229, 4.043578, LDGOP4_1000000_1_32_64_8_2
07,1920,1080, 1000000, 1013582.4,0,-4,  2,64,64, 8,   2,  40.27854, 0.965583, 0.651231,0.2608045, 3.886415, LDGOP4_1000000_2_64_64_8_2
07,1920,1080, 1000000, 1013652.8,0, 4,  2,64,64, 8,   0, 40.485141,  0.96655,  0.65711,0.2477184, 3.841766, GOP4_1000000_2_64_64_8_0
07,1920,1080, 1000000, 1013678.4,1, 2,  2,32,64, 8,   2, 39.762939, 0.963649, 0.637785,0.2822509, 5.812716, GOP2_1000001_2_32_64_8_2
07,1920,1080, 1000000, 1013682.4,1, 8,  1,32,64, 8,   2, 40.131225, 0.965277, 0.648598,0.2619891, 3.830111, GOP8_1000001_1_32_64_8_2
07,1920,1080, 1000000, 1013711.2,1, 2,  1,32,64, 8,   2, 39.782524, 0.963748, 0.638244,0.2821282, 5.422567, GOP2_1000001_1_32_64_8_2
07,1920,1080, 1000000, 1013714.4,0, 4,  1,32,64, 8,   4,  39.84572, 0.963422, 0.636699,0.2852805, 4.120848, GOP4_1000000_1_32_64_8_4
07,1920,1080, 1000000, 1013752.8,0, 8,  1,32,64, 8,1500, 40.113869, 0.965151, 0.646276,0.2670803, 3.931883, GOP8_1000000_1_32_64_8_1500
07,1920,1080, 1000000, 1013809.6,0, 4,  1,64,64, 8,   2, 40.506056, 0.966729, 0.658378,0.2496697, 3.799223, GOP4_1000000_1_64_64_8_2
07,1920,1080, 1000000, 1013856.0,0, 8,  2,32,64, 8,1500, 39.980743, 0.964566, 0.642244,0.2736714, 3.978736, GOP8_1000000_2_32_64_8_1500
07,1920,1080, 1000000, 1013893.6,0, 2,  1,32,64, 8,   2,  39.93963, 0.963762,  0.63898,0.2802332, 4.031424, GOP2_1000000_1_32_64_8_2
07,1920,1080, 1000000, 1013931.2,1, 2,  2,64,64, 8,1500,  39.94301, 0.964041, 0.640345,0.2767688, 4.031812, GOP2_1000001_2_64_64_8_1500
07,1920,1080, 1000000, 1013935.2,0, 2,  2,32,64, 8,   2, 39.873042, 0.963455, 0.636817,0.2825317, 4.046407, GOP2_1000000_2_32_64_8_2
07,1920,1080, 1000000, 1013939.2,1, 4,  2,64,64, 8,1500, 40.311931, 0.965727, 0.651984,0.2530751, 3.934406, GOP4_1000001_2_64_64_8_1500
07,1920,1080, 1000000, 1013947.2,1, 2,  1,64,64, 8,1500, 39.953037, 0.964082, 0.640524,0.2765676,  4.02975, GOP2_1000001_1_64_64_8_1500
07,1920,1080, 1000000, 1013967.2,1, 4,  1,64,64, 8,1500, 40.343239, 0.965845, 0.652905,0.2518377, 3.928941, GOP4_1000001_1_64_64_8_1500
07,1920,1080, 1000000, 1013999.2,1,-4,  1,64,64, 8,1500, 40.129636, 0.964845, 0.646566,0.2650478,  3.98662, LDGOP4_1000001_1_64_64_8_1500
07,1920,1080, 1000000, 1014000.8,0, 4,  2,64,64, 8,   2, 40.467133, 0.966575, 0.657218,   0.2518, 3.814048, GOP4_1000000_2_64_64_8_2
07,1920,1080, 1000000, 1014008.8,1, 2,  1,64,64, 8,   4, 39.799344, 0.963962, 0.640046,0.2881953, 4.001567, GOP2_1000001_1_64_64_8_4
07,1920,1080, 1000000, 1014012.8,1,-4,  2,64,64, 8,1500, 40.132926, 0.964845, 0.646635,0.2641348,  3.98092, LDGOP4_1000001_2_64_64_8_1500
07,1920,1080, 1000000, 1014016.8,1, 2,  2,64,64, 8,   4, 39.790201,  0.96394, 0.639775,0.2870844, 3.934185, GOP2_1000001_2_64_64_8_4
07,1920,1080, 1000000, 1014076.8,1, 4,  1,64,64, 8,   4, 40.154178, 0.965715, 0.651436,0.2645217, 3.737071, GOP4_1000001_1_64_64_8_4
07,1920,1080, 1000000, 1014096.0,1,-4,  2,64,64, 8,   4, 39.923659, 0.964555, 0.644269,0.2802621, 3.808025, LDGOP4_1000001_2_64_64_8_4
07,1920,1080, 1000000, 1014109.6,1, 2,  1,32,64, 8,   4, 39.167303, 0.961017, 0.624389,0.3143751,13.812601, GOP2_1000001_1_32_64_8_4
07,1920,1080, 1000000, 1014116.8,1,-4,  1,64,64, 8,   4, 39.921512, 0.964541, 0.644333,0.2793228, 3.807381, LDGOP4_1000001_1_64_64_8_4
07,1920,1080, 1000000, 1014125.6,1, 8,  1,64,64, 8,1500, 40.269337, 0.965585, 0.650922,0.2544113, 3.930319, GOP8_1000001_1_64_64_8_1500
07,1920,1080, 1000000, 1014126.4,1, 2,  1,16,64, 8,   4,  38.25708, 0.954992, 0.590094,0.3670335,10.630706, GOP2_1000001_1_16_64_8_4
07,1920,1080, 1000000, 1014178.4,0, 4,  2,32,64, 8,   4, 39.658244, 0.962439,   0.6302,0.2934551, 4.182686, GOP4_1000000_2_32_64_8_4
07,1920,1080, 1000000, 1014188.0,1, 8,  2,64,64, 8,1500, 40.209635, 0.965274, 0.649172,0.2573877, 3.948257, GOP8_1000001_2_64_64_8_1500
07,1920,1080, 1000000, 1014200.8,1, 2,  1,32,64, 8,1500, 39.680583, 0.962953, 0.633096,0.2874663,  4.12358, GOP2_1000001_1_32_64_8_1500
07,1920,1080, 1000000, 1014219.2,1, 4,  2,64,64, 8,   4, 40.125673,  0.96561, 0.650619,0.2657655, 3.745082, GOP4_1000001_2_64_64_8_4
07,1920,1080, 1000000, 1014253.6,1, 8,  1,64,64, 8,   4,  40.06426, 0.965449, 0.650106,0.2673964, 4.379154, GOP8_1000001_1_64_64_8_4
07,1920,1080, 1000000, 1014257.6,1, 2,  2,32,64, 8,1500, 39.660075, 0.962846, 0.632546,0.2863414,  4.13099, GOP2_1000001_2_32_64_8_1500
07,1920,1080, 1000000, 1014267.2,1, 8,  2,64,64, 8,   4, 39.999962, 0.965125, 0.648477,0.2696932, 4.424859, GOP8_1000001_2_64_64_8_4
07,1920,1080, 1000000, 1014284.8,1,-4,  2,32,64, 8,1500,  39.75321, 0.963199,  0.63571,0.2794126,  4.10253, LDGOP4_1000001_2_32_64_8_1500
07,1920,1080, 1000000, 1014301.6,0, 8,  1,32,64, 8,   2, 40.055261, 0.964672, 0.644037, 0.272571, 3.961789, GOP8_1000000_1_32_64_8_2
07,1920,1080, 1000000, 1014312.8,0, 4,  1,64,64, 8,1500, 40.456826, 0.966392, 0.656191,0.2505214, 3.877489, GOP4_1000000_1_64_64_8_1500
07,1920,1080, 1000000, 1014329.6,1, 2,  2,16,64, 8,   4, 38.179536, 0.954641, 0.588302, 0.365807, 11.08353, GOP2_1000001_2_16_64_8_4
07,1920,1080, 1000000, 1014336.8,1,-4,  1,32,64, 8,1500, 39.751087, 0.963192,  0.63557,0.2796069,  4.09914, LDGOP4_1000001_1_32_64_8_1500
07,1920,1080, 1000000, 1014352.8,1, 2,  2,32,64, 8,   4, 39.176922, 0.961231, 0.625476,0.3115176,14.117468, GOP2_1000001_2_32_64_8_4
07,1920,1080, 1000000, 1014361.6,0,-4,  2,32,64, 8,1500, 39.879061, 0.963748,  0.63838, 0.279566, 4.037107, LDGOP4_1000000_2_32_64_8_1500
07,1920,1080, 1000000, 1014392.0,1, 4,  1,32,64, 8,1500, 40.037256, 0.964623, 0.644137,0.2658241, 4.021492, GOP4_1000001_1_32_64_8_1500
07,1920,1080, 1000000, 1014419.2,0,-4,  1,32,64, 8,1500, 39.872366, 0.963668, 0.638261,0.2794379, 4.040532, LDGOP4_1000000_1_32_64_8_1500
07,1920,1080, 1000000, 1014428.8,1, 4,  2,32,64, 8,1500, 39.975071, 0.964355, 0.642182,0.2670739, 4.044411, GOP4_1000001_2_32_64_8_1500
07,1920,1080, 1000000, 1014467.2,0, 4,  1,32,64, 8,1500, 40.179033, 0.965268, 0.647695,0.2661054, 3.960705, GOP4_1000000_1_32_64_8_1500
07,1920,1080, 1000000, 1014500.8,0, 4,  2,64,64, 8,1500, 40.419883, 0.966236, 0.655077,0.2518217, 3.889632, GOP4_1000000_2_64_64_8_1500
07,1920,1080, 1000000, 1014544.8,0, 2,  2,64,64, 8,1500, 40.291001, 0.965508, 0.650485,0.2594411, 3.938559, GOP2_1000000_2_64_64_8_1500
07,1920,1080, 1000000, 1014554.4,0,-4,  1,64,64, 8,1500, 40.249345, 0.965337, 0.649525, 0.260909, 3.955706, LDGOP4_1000000_1_64_64_8_1500
07,1920,1080, 1000000, 1014564.8,0,-4,  2,64,64, 8,1500, 40.248916, 0.965324, 0.649553,0.2604486, 3.955598, LDGOP4_1000000_2_64_64_8_1500
07,1920,1080, 1000000, 1014590.4,0, 2,  1,64,64, 8,1500, 40.306976, 0.965549, 0.650909,0.2591394,  3.93702, GOP2_1000000_1_64_64_8_1500
07,1920,1080, 1000000, 1014637.6,0,-4,  2,32,64, 8,   4, 39.555776, 0.961958, 0.628612,0.2972129, 4.122887, LDGOP4_1000000_2_32_64_8_4
07,1920,1080, 1000000, 1014690.4,1,-4,  1,32,64, 8,   4, 39.086595, 0.961117, 0.625591,0.3150234,13.938784, LDGOP4_1000001_1_32_64_8_4
07,1920,1080, 1000000, 1014694.4,0,-4,  1,64,64, 8,   4, 40.119025, 0.965057, 0.647736, 0.271949, 3.893401, LDGOP4_1000000_1_64_64_8_4
07,1920,1080, 1000000, 1014735.2,0,-4,  2,64,64, 8,   4, 40.116145, 0.965066, 0.647559,0.2721233,  3.89036, LDGOP4_1000000_2_64_64_8_4
07,1920,1080, 1000000, 1014743.2,0,-4,  1,32,64, 8,   4, 39.556196, 0.961939, 0.628492,0.2975728, 4.125903, LDGOP4_1000000_1_32_64_8_4
07,1920,1080, 1000000, 1014744.8,1, 8,  1,32,64, 8,   4, 39.851163, 0.964477, 0.643175,0.2796784, 5.098894, GOP8_1000001_1_32_64_8_4
07,1920,1080, 1000000, 1014748.8,1,-4,  2,32,64, 8,   4, 39.090963,  0.96117,  0.62582,0.3148697,13.913902, LDGOP4_1000001_2_32_64_8_4
07,1920,1080, 1000000, 1014750.4,0, 2,  2,64,64, 8,   4,  40.18062, 0.965272, 0.648735,0.2681166, 3.871657, GOP2_1000000_2_64_64_8_4
07,1920,1080, 1000000, 1014756.0,1, 8,  2,32,64, 8,1500, 39.902153, 0.964082, 0.640419,0.2704512, 4.046948, GOP8_1000001_2_32_64_8_1500
07,1920,1080, 1000000, 1014792.0,0, 2,  1,64,64, 8,   4,  40.20704, 0.965388, 0.649608,0.2663538, 3.864262, GOP2_1000000_1_64_64_8_4
07,1920,1080, 1000000, 1014824.0,1, 4,  2,32,64, 8,   4,  39.81222, 0.964317, 0.641451,0.2800707, 4.259645, GOP4_1000001_2_32_64_8_4
07,1920,1080, 1000000, 1014843.2,1, 8,  2,32,64, 8,   4, 39.731617, 0.963924, 0.639351, 0.284188, 5.251352, GOP8_1000001_2_32_64_8_4
07,1920,1080, 1000000, 1014852.0,0, 2,  1,32,64, 8,1500, 39.968903, 0.964106, 0.640822,0.2753211, 4.027948, GOP2_1000000_1_32_64_8_1500
07,1920,1080, 1000000, 1014852.8,0, 2,  2,32,64, 8,1500, 39.925562, 0.963957, 0.639639,  0.27706, 4.038001, GOP2_1000000_2_32_64_8_1500
07,1920,1080, 1000000, 1014854.4,1,-4,  1,16,64, 8,   4, 38.125639, 0.954646, 0.587196,0.3697792,11.074761, LDGOP4_1000001_1_16_64_8_4
07,1920,1080, 1000000, 1014902.4,1, 4,  1,32,64, 8,   4, 39.869347, 0.964552, 0.642999,0.2779009, 4.061214, GOP4_1000001_1_32_64_8_4
07,1920,1080, 1000000, 1014924.8,1, 8,  1,32,64, 8,1500, 40.023554, 0.964568, 0.644204,0.2655516, 3.998745, GOP8_1000001_1_32_64_8_1500
07,1920,1080, 1000000, 1014954.4,0, 4,  2,32,64, 8,1500, 40.092452, 0.964907, 0.645048,0.2697343,  3.98403, GOP4_1000000_2_32_64_8_1500
07,1920,1080, 1000000, 1014990.4,0, 2,  2,32,64, 8,   4, 39.486154, 0.961361, 0.625003,0.3008251, 4.166006, GOP2_1000000_2_32_64_8_4
07,1920,1080, 1000000, 1015126.4,0, 2,  1,32,64, 8,   4, 39.673487, 0.962457, 0.631487,0.2910832, 4.095234, GOP2_1000000_1_32_64_8_4
07,1920,1080, 1000000, 1015268.8,0, 4,  1,64,64, 8,   4, 40.360436, 0.966271, 0.655393,0.2576082, 3.795796, GOP4_1000000_1_64_64_8_4
07,1920,1080, 1000000, 1015320.8,0, 8,  2,32,64, 8,   2, 39.908033, 0.964003, 0.639235,0.2796017, 4.019746, GOP8_1000000_2_32_64_8_2
07,1920,1080, 1000000, 1015360.8,0, 8,  1,64,64, 8,   0, 40.348023, 0.966086, 0.653254,0.2553193, 3.857938, GOP8_1000000_1_64_64_8_0
07,1920,1080, 1000000, 1015520.8,0, 4,  2,64,64, 8,   4, 40.315601, 0.966081, 0.653979,0.2595697, 3.815663, GOP4_1000000_2_64_64_8_4
07,1920,1080, 1000000, 1015812.0,0, 8,  2,64,64, 8,   0, 40.284761,  0.96581, 0.651365,0.2584747, 3.879458, GOP8_1000000_2_64_64_8_0
07,1920,1080, 1000000, 1016678.4,1, 8,  1,16,64, 8,   4, 38.617278, 0.956723, 0.599015,0.3415736, 8.353105, GOP8_1000001_1_16_64_8_4
07,1920,1080, 1000000, 1016700.0,0, 8,  2,16,64, 8,   4, 38.350087, 0.954685, 0.585112,0.3616221, 6.320221, GOP8_1000000_2_16_64_8_4
07,1920,1080, 1000000, 1016774.4,0, 8,  1,64,64, 8,   2, 40.336847, 0.966124, 0.653966,0.2568755, 3.809839, GOP8_1000000_1_64_64_8_2
07,1920,1080, 1000000, 1016997.6,0, 8,  2,64,64, 8,   2, 40.282383, 0.965947,  0.65234, 0.258638, 3.833048, GOP8_1000000_2_64_64_8_2
07,1920,1080, 1000000, 1017133.6,0, 8,  1,64,64, 8,1500, 40.280663,  0.96577, 0.651234,0.2596933, 3.892367, GOP8_1000000_1_64_64_8_1500
07,1920,1080, 1000000, 1018176.0,0, 8,  2,64,64, 8,1500, 40.222332, 0.965537, 0.649386,0.2618284, 3.913922, GOP8_1000000_2_64_64_8_1500
07,1920,1080, 1000000, 1019014.4,0, 8,  1,32,64, 8,   4, 39.610121, 0.962429, 0.630256,0.2934923, 4.173715, GOP8_1000000_1_32_64_8_4
07,1920,1080, 1000000, 1019296.8,1, 8,  2,16,64, 8,   4, 38.260957, 0.954347, 0.586348,0.3590517, 9.712642, GOP8_1000001_2_16_64_8_4
07,1920,1080, 1000000, 1019516.0,0, 8,  1,64,64, 8,   4, 40.142175, 0.965592, 0.650703,0.2664561, 3.814933, GOP8_1000000_1_64_64_8_4
07,1920,1080, 1000000, 1019778.4,0, 8,  2,64,64, 8,   4, 40.080686, 0.965369, 0.648703,0.2693013, 3.838471, GOP8_1000000_2_64_64_8_4
07,1920,1080, 1000000, 1020207.2,1,-4,  2,16,64, 8,   4, 38.098271, 0.954785,  0.58854,0.3691924,12.703547, LDGOP4_1000001_2_16_64_8_4
07,1920,1080, 1000000, 1020489.6,0, 8,  2,32,64, 8,   4,  39.39713, 0.961322, 0.622901, 0.302899, 4.268181, GOP8_1000000_2_32_64_8_4
07,1920,1080, 1000000, 1021174.4,0, 8,  1,16,64, 8,   4, 38.833167, 0.957786, 0.602645,0.3357907, 4.835782, GOP8_1000000_1_16_64_8_4
07,1920,1080, 1000000, 1022799.2,0,-4,  1,16,64, 8,   4, 38.642911, 0.956272, 0.594818,0.3424576, 8.325547, LDGOP4_1000000_1_16_64_8_4
07,1920,1080, 1000000, 1022895.2,0,-4,  2,16,64, 8,   4, 38.641969, 0.956251, 0.594814,0.3434362, 8.373718, LDGOP4_1000000_2_16_64_8_4
07,1920,1080, 1000000, 1023490.4,1, 4,  2,16,64, 8,   4, 38.543291, 0.956686, 0.597571,0.3462872, 8.933813, GOP4_1000001_2_16_64_8_4
07,1920,1080, 1000000, 1024807.2,1, 4,  1,16,64, 8,   4, 38.744167, 0.957938, 0.604486,0.3413272, 7.872065, GOP4_1000001_1_16_64_8_4
07,1920,1080, 1000000, 1025860.8,1, 4,  1,16,64, 8,   2, 39.380035, 0.961103, 0.622623,0.3052907, 4.197587, GOP4_1000001_1_16_64_8_2
07,1920,1080, 1000000, 1026281.6,0, 2,  1,16,64, 8,   4, 38.733764, 0.956432, 0.596587,0.3384872, 8.016726, GOP2_1000000_1_16_64_8_4
07,1920,1080, 1000000, 1026456.8,1, 2,  1,16,64, 8,   2, 38.946378, 0.959353, 0.612421,0.3296052, 8.289981, GOP2_1000001_1_16_64_8_2
07,1920,1080, 1000000, 1027945.6,0,-4,  1,16,64, 8,   2, 39.184328, 0.960127, 0.615477,0.3165043, 8.050699, LDGOP4_1000000_1_16_64_8_2
07,1920,1080, 1000000, 1027977.6,0,-4,  2,16,64, 8,   2, 39.183602,   0.9601, 0.615503,0.3167236, 8.136925, LDGOP4_1000000_2_16_64_8_2
07,1920,1080, 1000000, 1028423.2,1, 2,  2,16,64, 8,   2, 38.900123, 0.959143, 0.611631,0.3275187, 9.021154, GOP2_1000001_2_16_64_8_2
07,1920,1080, 1000000, 1028461.6,0, 8,  2,16,64, 8,   2,   39.0612, 0.959116, 0.610519,0.3188807, 4.416844, GOP8_1000000_2_16_64_8_2
07,1920,1080, 1000000, 1028520.8,1,-4,  2,16,64, 8,   0, 38.989576, 0.958727, 0.613749,0.3154127,17.758486, LDGOP4_1000001_2_16_64_8_0
07,1920,1080, 1000000, 1028541.6,1,-4,  1,16,64, 8,   0,  38.98975, 0.958712, 0.613755,0.3154093,17.779947, LDGOP4_1000001_1_16_64_8_0
07,1920,1080, 1000000, 1029131.2,0, 4,  1,16,64, 8,   4, 38.915068, 0.957858, 0.603523,0.3326006, 4.503148, GOP4_1000000_1_16_64_8_4
07,1920,1080, 1000000, 1029422.4,0, 2,  2,16,64, 8,   2,  39.12235, 0.959396, 0.612947,0.3185758,10.735263, GOP2_1000000_2_16_64_8_2
07,1920,1080, 1000000, 1029463.2,0, 2,  1,16,64, 8,   2, 39.301764, 0.960402, 0.617898,0.3115374, 6.892551, GOP2_1000000_1_16_64_8_2
07,1920,1080, 1000000, 1029524.0,1, 2,  2,16,64, 8,   0, 38.988548, 0.958836, 0.614411,0.3131486,15.571867, GOP2_1000001_2_16_64_8_0
07,1920,1080, 1000000, 1029576.8,1, 2,  1,16,64, 8,   0, 39.048701, 0.959165, 0.616075,0.3114406,15.749261, GOP2_1000001_1_16_64_8_0
07,1920,1080, 1000000, 1029916.0,0, 8,  1,16,64, 8,   2, 39.510831, 0.961897, 0.626331,0.3006826, 4.209014, GOP8_1000000_1_16_64_8_2
07,1920,1080, 1000000, 1030247.2,0, 4,  1,16,64, 8,   2, 39.519166,  0.96168, 0.624727,0.2998094, 4.237369, GOP4_1000000_1_16_64_8_2
07,1920,1080, 1000000, 1031274.4,1,-4,  2,16,64, 8,1500, 38.864514,  0.95803, 0.609545,0.3227034, 17.78747, LDGOP4_1000001_2_16_64_8_1500
07,1920,1080, 1000000, 1031352.8,1,-4,  1,16,64, 8,1500,  38.85451, 0.957994, 0.609491,0.3218835,18.004842, LDGOP4_1000001_1_16_64_8_1500
