seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1280, 720, 1000000, 1011173.6,0, 4,  2,64,64, 8,   0, 30.282476,  0.83536, 0.377526,0.3408047,48.880281, GOP4_1000000_2_64_64_8_0
06,1280, 720, 1000000, 1011484.8,0, 4,  1,64,64, 8,   0, 30.313884, 0.835753,  0.37858,0.3381498,48.857618, GOP4_1000000_1_64_64_8_0
06,1280, 720, 1000000, 1011653.6,0, 4,  2,32,64, 8,   0, 30.185181, 0.834106, 0.374913,0.3446363,50.931775, GOP4_1000000_2_32_64_8_0
06,1280, 720, 1000000, 1011664.8,0, 4,  1,32,64, 8,   0, 30.264257, 0.835546, 0.377909,0.3405639, 50.50709, GOP4_1000000_1_32_64_8_0
06,1280, 720, 1000000, 1011695.2,0, 4,  1,64,64, 8,   2, 30.161071, 0.832445, 0.372766,0.3436976,49.417038, GOP4_1000000_1_64_64_8_2
06,1280, 720, 1000000, 1012094.4,0, 8,  2,64,64, 8,   0, 29.770679, 0.822895, 0.355405, 0.347919,53.191871, GOP8_1000000_2_64_64_8_0
06,1280, 720, 1000000, 1012136.0,0, 4,  2,64,64, 8,   2, 30.131745, 0.832002, 0.371797, 0.345773,49.636209, GOP4_1000000_2_64_64_8_2
06,1280, 720, 1000000, 1012155.2,0,-4,  2,32,64, 8,   0, 29.604169, 0.822167, 0.352108,0.3726054,54.443995, LDGOP4_1000000_2_32_64_8_0
06,1280, 720, 1000000, 1012219.2,1,-4,  2,64,64, 8,   0, 29.515732, 0.818565, 0.347252,0.3734103,54.460974, LDGOP4_1000001_2_64_64_8_0
06,1280, 720, 1000000, 1012220.8,1,-4,  2,32,64, 8,   0, 29.265557, 0.815059, 0.341277,0.3846633,57.453956, LDGOP4_1000001_2_32_64_8_0
06,1280, 720, 1000000, 1012221.6,1, 2,  2,64,64, 8,   0, 28.951949, 0.803063, 0.324229,0.3724985,60.000055, GOP2_1000001_2_64_64_8_0
06,1280, 720, 1000000, 1012222.4,1,-4,  1,64,64, 8,   0, 29.518653, 0.818671, 0.347405,0.3758546, 54.33017, LDGOP4_1000001_1_64_64_8_0
06,1280, 720, 1000000, 1012224.8,1,-4,  1,32,64, 8,   0, 29.293503, 0.815436, 0.342066,0.3836052,57.233287, LDGOP4_1000001_1_32_64_8_0
06,1280, 720, 1000000, 1012225.6,1, 8,  2,32,64, 8,   0, 29.717537, 0.824325, 0.357596,0.3500368,55.367434, GOP8_1000001_2_32_64_8_0
06,1280, 720, 1000000, 1012226.4,1, 2,  1,64,64, 8,   0,  28.95638, 0.803171, 0.324315, 0.372653,60.032524, GOP2_1000001_1_64_64_8_0
06,1280, 720, 1000000, 1012228.0,1, 8,  2,64,64, 8,   0,  29.61232, 0.820134, 0.350517,0.3545397,54.862088, GOP8_1000001_2_64_64_8_0
06,1280, 720, 1000000, 1012228.8,1, 8,  1,64,64, 8,   0, 29.626457, 0.820232, 0.350968,0.3510649,54.925019, GOP8_1000001_1_64_64_8_0
06,1280, 720, 1000000, 1012239.2,1, 8,  1,32,64, 8,   0, 29.775296, 0.825154, 0.359292,0.3456117,55.184047, GOP8_1000001_1_32_64_8_0
06,1280, 720, 1000000, 1012258.4,1, 4,  2,64,64, 8,   0, 29.775559, 0.824294, 0.357001, 0.350379,52.112065, GOP4_1000001_2_64_64_8_0
06,1280, 720, 1000000, 1012259.2,0, 4,  1,32,64, 8,   2, 30.110371, 0.832128, 0.372127,0.3448254,51.148908, GOP4_1000000_1_32_64_8_2
06,1280, 720, 1000000, 1012259.2,1, 4,  1,64,64, 8,   0, 29.786891, 0.824497, 0.357313,0.3491894,52.135572, GOP4_1000001_1_64_64_8_0
06,1280, 720, 1000000, 1012268.8,1, 4,  2,32,64, 8,   0, 29.755025, 0.826042, 0.359606, 0.349503,53.341624, GOP4_1000001_2_32_64_8_0
06,1280, 720, 1000000, 1012276.8,0, 4,  2,32,64, 8,   2, 30.038264, 0.830945, 0.369576,0.3485387,51.688267, GOP4_1000000_2_32_64_8_2
06,1280, 720, 1000000, 1012292.0,1, 4,  1,32,64, 8,   0, 29.792433, 0.826499, 0.360554,0.3468409,53.232966, GOP4_1000001_1_32_64_8_0
06,1280, 720, 1000000, 1012294.4,0,-4,  2,64,64, 8,   0, 29.718101, 0.822898, 0.354713,0.3659482,52.957684, LDGOP4_1000000_2_64_64_8_0
06,1280, 720, 1000000, 1012336.8,0,-4,  1,64,64, 8,   0, 29.726782, 0.823099, 0.354846,0.3646171,52.717815, LDGOP4_1000000_1_64_64_8_0
06,1280, 720, 1000000, 1012352.0,1, 2,  2,32,64, 8,   0, 28.992423, 0.806685,  0.33051,0.3721443,60.797241, GOP2_1000001_2_32_64_8_0
06,1280, 720, 1000000, 1012362.4,0, 2,  1,64,64, 8,   0, 30.071125, 0.829448, 0.368596,0.3495014,53.013782, GOP2_1000000_1_64_64_8_0
06,1280, 720, 1000000, 1012407.2,0,-4,  1,32,64, 8,   2, 29.460113, 0.818868, 0.346791,0.3742041,55.375016, LDGOP4_1000000_1_32_64_8_2
06,1280, 720, 1000000, 1012468.0,1, 2,  1,32,64, 8,   0, 28.985983, 0.806478, 0.330208, 0.372435,60.830019, GOP2_1000001_1_32_64_8_0
06,1280, 720, 1000000, 1012483.2,0, 2,  2,64,64, 8,   0, 30.056317, 0.829188, 0.368131,0.3497869,53.054698, GOP2_1000000_2_64_64_8_0
06,1280, 720, 1000000, 1012577.6,0,-4,  2,64,64, 8,   2, 29.569451, 0.819506, 0.348886,0.3722244,53.602314, LDGOP4_1000000_2_64_64_8_2
06,1280, 720, 1000000, 1012716.0,0, 4,  1,64,64, 8,1500, 30.206092, 0.833313, 0.374166,0.3428089, 49.78028, GOP4_1000000_1_64_64_8_1500
06,1280, 720, 1000000, 1012803.2,0, 4,  2,64,64, 8,1500, 30.169141, 0.832657, 0.372813,0.3439645, 49.79306, GOP4_1000000_2_64_64_8_1500
06,1280, 720, 1000000, 1012812.0,0, 8,  1,64,64, 8,   0, 29.803166, 0.823377, 0.356292,0.3487289, 53.12497, GOP8_1000000_1_64_64_8_0
06,1280, 720, 1000000, 1012823.2,1,-4,  1,32,64, 8,   2, 29.102413, 0.811248, 0.335131,0.3874031,58.205206, LDGOP4_1000001_1_32_64_8_2
06,1280, 720, 1000000, 1012826.4,1, 2,  1,64,64, 8,   2, 28.801367, 0.799621, 0.318382,  0.37686,  60.4048, GOP2_1000001_1_64_64_8_2
06,1280, 720, 1000000, 1012827.2,1, 2,  2,64,64, 8,   2, 28.767238,  0.79868, 0.317419,0.3746162,61.099464, GOP2_1000001_2_64_64_8_2
06,1280, 720, 1000000, 1012827.2,1,-4,  2,64,64, 8,   2,  29.33925, 0.814412, 0.340448, 0.379619,55.306819, LDGOP4_1000001_2_64_64_8_2
06,1280, 720, 1000000, 1012830.4,1,-4,  2,32,64, 8,   2, 29.099267, 0.811286, 0.335227,0.3864245,58.170435, LDGOP4_1000001_2_32_64_8_2
06,1280, 720, 1000000, 1012830.4,1, 8,  2,32,64, 8,   2,  29.58741, 0.821599, 0.352499,0.3556281,55.264664, GOP8_1000001_2_32_64_8_2
06,1280, 720, 1000000, 1012831.2,1,-4,  1,64,64, 8,   2, 29.335522, 0.814391, 0.340421,0.3789073,55.504405, LDGOP4_1000001_1_64_64_8_2
06,1280, 720, 1000000, 1012835.2,1, 8,  1,32,64, 8,   2, 29.631282, 0.822153, 0.353827, 0.348282,55.203447, GOP8_1000001_1_32_64_8_2
06,1280, 720, 1000000, 1012843.2,1, 8,  1,64,64, 8,   2,  29.46831, 0.816781, 0.345346,0.3553474,55.810661, GOP8_1000001_1_64_64_8_2
06,1280, 720, 1000000, 1012846.4,1, 4,  1,32,64, 8,   2, 29.649915, 0.823298, 0.354825,0.3536562,52.767425, GOP4_1000001_1_32_64_8_2
06,1280, 720, 1000000, 1012847.2,0, 2,  1,32,64, 8,   0,  29.91748, 0.827423, 0.365366,0.3534127,55.962057, GOP2_1000000_1_32_64_8_0
06,1280, 720, 1000000, 1012848.8,1, 4,  2,32,64, 8,   2, 29.620437, 0.822792, 0.353877, 0.357778,52.895829, GOP4_1000001_2_32_64_8_2
06,1280, 720, 1000000, 1012854.4,1, 8,  2,64,64, 8,   2, 29.453536, 0.816659, 0.344808,0.3527397,55.773018, GOP8_1000001_2_64_64_8_2
06,1280, 720, 1000000, 1012855.2,1, 4,  1,64,64, 8,   2, 29.616828, 0.820604,  0.35077,0.3551606,52.944778, GOP4_1000001_1_64_64_8_2
06,1280, 720, 1000000, 1012856.0,1, 2,  2,32,64, 8,   2, 28.836489, 0.803178, 0.324711,0.3748002,61.434047, GOP2_1000001_2_32_64_8_2
06,1280, 720, 1000000, 1012865.6,1, 4,  2,64,64, 8,   2, 29.596882,  0.82026, 0.350158,0.3557544,53.087029, GOP4_1000001_2_64_64_8_2
06,1280, 720, 1000000, 1012893.6,0, 4,  1,64,64, 8,   4, 29.741854, 0.822226, 0.356898,0.3552067, 53.25523, GOP4_1000000_1_64_64_8_4
06,1280, 720, 1000000, 1012953.6,0, 4,  2,64,64, 8,   4, 29.703785, 0.821545, 0.355639,0.3536627,53.471365, GOP4_1000000_2_64_64_8_4
06,1280, 720, 1000000, 1012964.0,0, 2,  2,64,64, 8,   2, 29.921086, 0.826055, 0.362675,0.3543172,53.698025, GOP2_1000000_2_64_64_8_2
06,1280, 720, 1000000, 1012984.8,0, 2,  2,32,64, 8,   0, 29.896281, 0.827094, 0.364663,0.3521583, 56.16599, GOP2_1000000_2_32_64_8_0
06,1280, 720, 1000000, 1013029.6,0, 2,  1,64,64, 8,   2, 29.935198, 0.826493, 0.363248,0.3531652,53.516694, GOP2_1000000_1_64_64_8_2
06,1280, 720, 1000000, 1013103.2,0, 8,  1,32,64, 8,   0, 29.949016, 0.828007, 0.364141,0.3450809,53.354202, GOP8_1000000_1_32_64_8_0
06,1280, 720, 1000000, 1013157.6,0,-4,  1,32,64, 8,   0, 29.607971, 0.822354, 0.352351,0.3716599,54.449998, LDGOP4_1000000_1_32_64_8_0
06,1280, 720, 1000000, 1013163.2,0,-4,  2,32,64, 8,   2, 29.458968, 0.818923, 0.346799,0.3753432,55.373422, LDGOP4_1000000_2_32_64_8_2
06,1280, 720, 1000000, 1013200.8,0, 8,  2,32,64, 8,   0,  29.86903, 0.826679, 0.361404,0.3473218,53.737979, GOP8_1000000_2_32_64_8_0
06,1280, 720, 1000000, 1013306.4,1, 2,  1,32,64, 8,   2, 28.858476, 0.803615, 0.325267,0.3750055,61.230495, GOP2_1000001_1_32_64_8_2
06,1280, 720, 1000000, 1013317.6,0, 8,  1,64,64, 8,   2, 29.678601, 0.820821, 0.351992,0.3526948,53.893352, GOP8_1000000_1_64_64_8_2
06,1280, 720, 1000000, 1013344.0,0,-4,  1,64,64, 8,   2, 29.569164, 0.819503, 0.348808,0.3729367,53.721502, LDGOP4_1000000_1_64_64_8_2
06,1280, 720, 1000000, 1013470.4,0, 2,  1,32,64, 8,   2, 29.787587, 0.824496, 0.360238,0.3543732, 56.39611, GOP2_1000000_1_32_64_8_2
06,1280, 720, 1000000, 1013498.4,0, 4,  1,32,64, 8,   4, 29.698986,   0.8223, 0.356783,0.3588025,53.694438, GOP4_1000000_1_32_64_8_4
06,1280, 720, 1000000, 1013518.4,0, 4,  1,32,64, 8,1500, 30.127627, 0.832431, 0.372606,0.3432596,51.648438, GOP4_1000000_1_32_64_8_1500
06,1280, 720, 1000000, 1013523.2,0, 4,  2,32,64, 8,1500, 30.057917, 0.831344, 0.370092,0.3475643,51.977738, GOP4_1000000_2_32_64_8_1500
06,1280, 720, 1000000, 1013531.2,0, 4,  2,32,64, 8,   4, 29.636946,  0.82127, 0.354522,0.3623925,53.928418, GOP4_1000000_2_32_64_8_4
06,1280, 720, 1000000, 1013591.2,0, 2,  2,32,64, 8,   2, 29.765311, 0.824103, 0.359578,0.3559781,56.590825, GOP2_1000000_2_32_64_8_2
06,1280, 720, 1000000, 1013786.4,0, 8,  2,64,64, 8,   2, 29.654446, 0.820495, 0.351127,0.3508338,53.840757, GOP8_1000000_2_64_64_8_2
06,1280, 720, 1000000, 1013817.6,0,-4,  2,64,64, 8,1500, 29.628825, 0.820839, 0.351074,0.3685812,53.446309, LDGOP4_1000000_2_64_64_8_1500
06,1280, 720, 1000000, 1013896.8,0,-4,  1,32,64, 8,   4, 29.100493, 0.809664, 0.333373,0.3840853,58.342903, LDGOP4_1000000_1_32_64_8_4
06,1280, 720, 1000000, 1013912.8,1, 8,  2,32,64, 8,1500, 29.588957, 0.821398, 0.352759,0.3542736,56.154552, GOP8_1000001_2_32_64_8_1500
06,1280, 720, 1000000, 1013924.8,1, 4,  1,64,64, 8,1500, 29.698581, 0.822323, 0.353706,0.3519238,52.744996, GOP4_1000001_1_64_64_8_1500
06,1280, 720, 1000000, 1013924.8,1, 8,  1,64,64, 8,1500, 29.510747,  0.81737, 0.346242,0.3569346, 55.96933, GOP8_1000001_1_64_64_8_1500
06,1280, 720, 1000000, 1013942.4,1, 8,  1,32,64, 8,1500, 29.632102, 0.821778, 0.353803,0.3484925,56.238762, GOP8_1000001_1_32_64_8_1500
06,1280, 720, 1000000, 1013948.0,1, 2,  1,64,64, 8,1500, 28.878617, 0.801362,  0.32157,0.3752762,60.719008, GOP2_1000001_1_64_64_8_1500
06,1280, 720, 1000000, 1013948.0,1, 2,  2,64,64, 8,1500, 28.870874, 0.801301, 0.321305,0.3747754,60.689848, GOP2_1000001_2_64_64_8_1500
06,1280, 720, 1000000, 1013953.6,0, 8,  2,32,64, 8,   2, 29.745695, 0.824164,  0.35701, 0.352495,54.004489, GOP8_1000000_2_32_64_8_2
06,1280, 720, 1000000, 1013955.2,1, 8,  2,64,64, 8,1500, 29.491127,  0.81715,  0.34577,0.3593361,55.880042, GOP8_1000001_2_64_64_8_1500
06,1280, 720, 1000000, 1013957.6,1, 4,  2,64,64, 8,1500, 29.685377, 0.822075, 0.353252,0.3538105,52.749216, GOP4_1000001_2_64_64_8_1500
06,1280, 720, 1000000, 1013959.2,1, 4,  1,32,64, 8,1500, 29.672823, 0.823514, 0.355863,0.3509237,54.285435, GOP4_1000001_1_32_64_8_1500
06,1280, 720, 1000000, 1013967.2,1,-4,  2,64,64, 8,1500, 29.439784, 0.816742, 0.344486,0.3756653,54.973338, LDGOP4_1000001_2_64_64_8_1500
06,1280, 720, 1000000, 1013968.0,1,-4,  1,64,64, 8,1500, 29.438994, 0.816801, 0.344509,0.3766897,55.195407, LDGOP4_1000001_1_64_64_8_1500
06,1280, 720, 1000000, 1013976.8,1, 4,  2,32,64, 8,1500, 29.649412, 0.823426, 0.355251,0.3519345,54.195854, GOP4_1000001_2_32_64_8_1500
06,1280, 720, 1000000, 1014032.0,1,-4,  1,64,64, 8,   4, 28.897804, 0.802635, 0.324104,0.3910089,59.657217, LDGOP4_1000001_1_64_64_8_4
06,1280, 720, 1000000, 1014035.2,1,-4,  2,64,64, 8,   4,  28.87588, 0.802069, 0.323409,0.3909722,59.729423, LDGOP4_1000001_2_64_64_8_4
06,1280, 720, 1000000, 1014036.0,1, 2,  2,64,64, 8,   4, 28.367796, 0.787951, 0.303062,0.3832917,64.114092, GOP2_1000001_2_64_64_8_4
06,1280, 720, 1000000, 1014036.0,1, 8,  2,32,64, 8,   4, 29.070857, 0.809972, 0.335155,0.3689408,57.992962, GOP8_1000001_2_32_64_8_4
06,1280, 720, 1000000, 1014036.8,1, 2,  1,64,64, 8,   4, 28.369812, 0.788114, 0.303192,0.3845818,64.100392, GOP2_1000001_1_64_64_8_4
06,1280, 720, 1000000, 1014036.8,1,-4,  1,32,64, 8,   4, 28.754016, 0.801856, 0.322118,0.3973764,60.836251, LDGOP4_1000001_1_32_64_8_4
06,1280, 720, 1000000, 1014036.8,1,-4,  2,32,64, 8,   4, 28.788975, 0.802396, 0.323104,0.3980895, 60.30398, LDGOP4_1000001_2_32_64_8_4
06,1280, 720, 1000000, 1014039.2,1, 2,  2,32,64, 8,   4,  28.46905, 0.793603, 0.311308,0.3868934,63.341945, GOP2_1000001_2_32_64_8_4
06,1280, 720, 1000000, 1014039.2,1, 8,  2,64,64, 8,   4, 28.957908, 0.805922, 0.328086,0.3725364,58.413525, GOP8_1000001_2_64_64_8_4
06,1280, 720, 1000000, 1014042.4,1, 8,  1,32,64, 8,   4, 29.141571, 0.811255, 0.337409,0.3630777,57.820258, GOP8_1000001_1_32_64_8_4
06,1280, 720, 1000000, 1014042.4,1, 8,  1,64,64, 8,   4, 28.977616, 0.806167,  0.32877,0.3693906,58.443269, GOP8_1000001_1_64_64_8_4
06,1280, 720, 1000000, 1014068.8,1, 4,  1,32,64, 8,   4, 29.204121, 0.812049, 0.338752,0.3673642,  56.7756, GOP4_1000001_1_32_64_8_4
06,1280, 720, 1000000, 1014078.4,1,-4,  1,32,64, 8,1500, 29.159352, 0.812228, 0.337459,0.3876766,58.599767, LDGOP4_1000001_1_32_64_8_1500
06,1280, 720, 1000000, 1014082.4,1,-4,  2,32,64, 8,1500, 29.159742, 0.812245,  0.33745,0.3868602,58.322294, LDGOP4_1000001_2_32_64_8_1500
06,1280, 720, 1000000, 1014083.2,1, 2,  1,32,64, 8,1500, 28.894091, 0.804274,  0.32667,0.3765987,61.497334, GOP2_1000001_1_32_64_8_1500
06,1280, 720, 1000000, 1014084.0,1, 2,  2,32,64, 8,1500, 28.854505, 0.803389, 0.325734, 0.373688,62.027331, GOP2_1000001_2_32_64_8_1500
06,1280, 720, 1000000, 1014084.0,1, 4,  2,32,64, 8,   4, 29.172703,  0.81148, 0.337809,0.3711856,56.681168, GOP4_1000001_2_32_64_8_4
06,1280, 720, 1000000, 1014099.2,1, 4,  2,64,64, 8,   4, 29.100086,  0.80768,   0.3322,0.3662685, 57.31619, GOP4_1000001_2_64_64_8_4
06,1280, 720, 1000000, 1014106.4,1, 4,  1,64,64, 8,   4, 29.115015, 0.807952, 0.332718, 0.364428,57.356079, GOP4_1000001_1_64_64_8_4
06,1280, 720, 1000000, 1014109.6,0,-4,  2,64,64, 8,   4, 29.175068, 0.809265, 0.333893,0.3821272,57.636097, LDGOP4_1000000_2_64_64_8_4
06,1280, 720, 1000000, 1014132.8,0,-4,  1,64,64, 8,   4, 29.175341, 0.809323,  0.33395,0.3800048, 57.53559, LDGOP4_1000000_1_64_64_8_4
06,1280, 720, 1000000, 1014156.8,0, 2,  2,64,64, 8,1500,  29.96283, 0.827131, 0.364301,0.3534875,53.544232, GOP2_1000000_2_64_64_8_1500
06,1280, 720, 1000000, 1014168.0,0, 8,  1,32,64, 8,   2, 29.828829, 0.825557, 0.359883,0.3477154,53.719661, GOP8_1000000_1_32_64_8_2
06,1280, 720, 1000000, 1014173.6,0,-4,  1,64,64, 8,1500, 29.629976, 0.820816, 0.351088,0.3690795,53.397597, LDGOP4_1000000_1_64_64_8_1500
06,1280, 720, 1000000, 1014186.4,0, 2,  1,64,64, 8,   4, 29.560598, 0.817205, 0.348847,0.3623243,56.068291, GOP2_1000000_1_64_64_8_4
06,1280, 720, 1000000, 1014230.4,0, 2,  2,64,64, 8,   4, 29.552008, 0.817008, 0.348517,0.3589551,56.078306, GOP2_1000000_2_64_64_8_4
06,1280, 720, 1000000, 1014302.4,0, 2,  1,64,64, 8,1500, 29.979106, 0.827426, 0.364746,0.3540459,53.530807, GOP2_1000000_1_64_64_8_1500
06,1280, 720, 1000000, 1014558.4,0,-4,  1,32,64, 8,1500, 29.498582, 0.819834, 0.348242,0.3755633,55.354268, LDGOP4_1000000_1_32_64_8_1500
06,1280, 720, 1000000, 1014559.2,1, 2,  1,32,64, 8,   4, 28.467365, 0.793337, 0.311442,0.3859197,63.701139, GOP2_1000001_1_32_64_8_4
06,1280, 720, 1000000, 1014599.2,0, 8,  2,32,64, 8,   4, 29.351828, 0.815754, 0.343474,0.3659372, 55.50296, GOP8_1000000_2_32_64_8_4
06,1280, 720, 1000000, 1014674.4,0, 2,  1,32,64, 8,   4, 29.437969, 0.815863, 0.347191,0.3689058,58.447886, GOP2_1000000_1_32_64_8_4
06,1280, 720, 1000000, 1014712.8,0, 2,  2,32,64, 8,   4, 29.418524, 0.815462, 0.346438,0.3691516,58.621251, GOP2_1000000_2_32_64_8_4
06,1280, 720, 1000000, 1014784.0,0, 2,  2,32,64, 8,1500, 29.766062, 0.823942, 0.359931,0.3546566,57.423703, GOP2_1000000_2_32_64_8_1500
06,1280, 720, 1000000, 1014784.8,0, 2,  1,32,64, 8,1500, 29.780161, 0.824162, 0.360327,0.3552428,57.448065, GOP2_1000000_1_32_64_8_1500
06,1280, 720, 1000000, 1014804.8,0,-4,  2,32,64, 8,   4, 29.101164, 0.809697, 0.333459,0.3840853,58.467539, LDGOP4_1000000_2_32_64_8_4
06,1280, 720, 1000000, 1014805.6,0,-4,  2,32,64, 8,1500, 29.497368, 0.819817, 0.348257,0.3753781,55.468862, LDGOP4_1000000_2_32_64_8_1500
06,1280, 720, 1000000, 1014900.8,0, 8,  1,64,64, 8,1500, 29.676723,  0.82038,  0.35123,0.3518798,54.180572, GOP8_1000000_1_64_64_8_1500
06,1280, 720, 1000000, 1014957.6,0, 8,  1,32,64, 8,1500, 29.808427, 0.824769, 0.358594,0.3504483,54.371235, GOP8_1000000_1_32_64_8_1500
06,1280, 720, 1000000, 1015010.4,0, 8,  1,32,64, 8,   4, 29.441799, 0.817389, 0.346419,0.3611815,55.084553, GOP8_1000000_1_32_64_8_4
06,1280, 720, 1000000, 1015024.0,0, 8,  2,64,64, 8,1500, 29.647088, 0.819907, 0.350293,0.3515781,54.278973, GOP8_1000000_2_64_64_8_1500
06,1280, 720, 1000000, 1015273.6,0, 8,  2,32,64, 8,1500, 29.740239, 0.823612, 0.356229,0.3531816,54.582115, GOP8_1000000_2_32_64_8_1500
06,1280, 720, 1000000, 1015397.6,0, 8,  2,64,64, 8,   4, 29.283607, 0.812812, 0.338663,0.3670352,55.553531, GOP8_1000000_2_64_64_8_4
06,1280, 720, 1000000, 1015471.2,0, 8,  1,64,64, 8,   4, 29.321857, 0.813389, 0.339713,0.3661333,55.216393, GOP8_1000000_1_64_64_8_4
06,1280, 720, 1000000, 1018979.2,1, 8,  1,16,64, 8,   4, 29.307509, 0.817447, 0.348989,0.3640708,57.014131, GOP8_1000001_1_16_64_8_4
06,1280, 720, 1000000, 1019430.4,1, 4,  2,16,64, 8,   2, 29.523094,  0.82384, 0.357455, 0.361568,55.988781, GOP4_1000001_2_16_64_8_2
06,1280, 720, 1000000, 1020249.6,1, 8,  2,16,64, 8,   4, 29.120003, 0.813554, 0.341861,0.3824876,57.441357, GOP8_1000001_2_16_64_8_4
06,1280, 720, 1000000, 1020612.8,1, 4,  1,16,64, 8,   2, 29.609895, 0.824887, 0.359495, 0.354503, 55.68759, GOP4_1000001_1_16_64_8_2
06,1280, 720, 1000000, 1020872.8,1, 8,  2,16,64, 8,   0, 29.779218, 0.828955, 0.365495,0.3594401,55.468623, GOP8_1000001_2_16_64_8_0
06,1280, 720, 1000000, 1021076.8,1, 8,  1,16,64, 8,   0, 29.942226, 0.831719, 0.371285,0.3468584, 54.92499, GOP8_1000001_1_16_64_8_0
06,1280, 720, 1000000, 1021820.8,1, 8,  2,16,64, 8,   2,  29.62672, 0.824761, 0.358823,0.3659583,55.212246, GOP8_1000001_2_16_64_8_2
06,1280, 720, 1000000, 1022110.4,1, 8,  1,16,64, 8,   2, 29.809043, 0.828389, 0.365802,0.3511462,54.696371, GOP8_1000001_1_16_64_8_2
06,1280, 720, 1000000, 1023583.2,1, 4,  1,16,64, 8,   4, 29.171241, 0.814267, 0.343966,0.3727252,57.568046, GOP4_1000001_1_16_64_8_4
06,1280, 720, 1000000, 1023643.2,1, 4,  2,16,64, 8,   0,  29.66366, 0.827182, 0.362973,0.3583879,55.524355, GOP4_1000001_2_16_64_8_0
06,1280, 720, 1000000, 1023909.6,1, 4,  2,16,64, 8,   4, 29.073857, 0.813215, 0.342031,0.3823267,57.805171, GOP4_1000001_2_16_64_8_4
06,1280, 720, 1000000, 1024032.0,1, 4,  1,16,64, 8,   0, 29.745903, 0.828232, 0.365101,0.3522379,55.468526, GOP4_1000001_1_16_64_8_0
06,1280, 720, 1000000, 1025063.2,1, 8,  1,16,64, 8,1500, 29.800821, 0.828452, 0.365864,0.3531121,55.842104, GOP8_1000001_1_16_64_8_1500
06,1280, 720, 1000000, 1025444.0,1, 8,  2,16,64, 8,1500, 29.639591, 0.825777, 0.360535,0.3684162,56.401728, GOP8_1000001_2_16_64_8_1500
06,1280, 720, 1000000, 1026260.8,1,-4,  2,16,64, 8,   2,  28.76171, 0.807671, 0.330262,0.3989436,60.837327, LDGOP4_1000001_2_16_64_8_2
06,1280, 720, 1000000, 1026733.6,0, 8,  1,16,64, 8,   0, 30.136556,  0.83431,  0.37534,0.3477943,52.855343, GOP8_1000000_1_16_64_8_0
06,1280, 720, 1000000, 1027057.6,1, 2,  1,16,64, 8,   0, 28.907909, 0.809503, 0.338199,0.3796129,62.127463, GOP2_1000001_1_16_64_8_0
06,1280, 720, 1000000, 1027697.6,1,-4,  2,16,64, 8,   4, 28.470721, 0.798679,  0.31891,0.4110651,62.055585, LDGOP4_1000001_2_16_64_8_4
06,1280, 720, 1000000, 1027754.4,0, 8,  2,16,64, 8,   0, 29.904551, 0.830173, 0.367205,0.3601301,53.682495, GOP8_1000000_2_16_64_8_0
06,1280, 720, 1000000, 1027884.0,0, 8,  1,16,64, 8,   2, 29.990733, 0.831488,  0.37051,0.3516873,53.228165, GOP8_1000000_1_16_64_8_2
06,1280, 720, 1000000, 1028153.6,1, 2,  2,16,64, 8,1500, 28.768605,  0.80641, 0.333335,0.3870565,62.844854, GOP2_1000001_2_16_64_8_1500
06,1280, 720, 1000000, 1028165.6,1,-4,  1,16,64, 8,   2, 28.738244, 0.806724, 0.329811,0.3975175,61.499708, LDGOP4_1000001_1_16_64_8_2
06,1280, 720, 1000000, 1028206.4,1, 2,  2,16,64, 8,   0, 28.887411,  0.80948, 0.337752,0.3817237,61.939092, GOP2_1000001_2_16_64_8_0
06,1280, 720, 1000000, 1028369.6,1, 4,  2,16,64, 8,1500, 29.512524, 0.824045, 0.358128,0.3610304,56.468388, GOP4_1000001_2_16_64_8_1500
06,1280, 720, 1000000, 1028467.2,1, 2,  1,16,64, 8,1500, 28.765912, 0.806238, 0.333196,0.3855317,62.992293, GOP2_1000001_1_16_64_8_1500
06,1280, 720, 1000000, 1028812.0,1, 4,  1,16,64, 8,1500, 29.589541, 0.824891, 0.360017,0.3567386,56.580756, GOP4_1000001_1_16_64_8_1500
06,1280, 720, 1000000, 1028838.4,0, 8,  2,16,64, 8,   2, 29.736715, 0.826685, 0.361021,0.3682216,54.038108, GOP8_1000000_2_16_64_8_2
06,1280, 720, 1000000, 1029216.8,1,-4,  1,16,64, 8,   0, 28.925901,  0.81129, 0.336236,0.3911276, 60.32594, LDGOP4_1000001_1_16_64_8_0
06,1280, 720, 1000000, 1029420.0,0, 8,  1,16,64, 8,   4, 29.581146,  0.82322, 0.356645,0.3643283,54.381321, GOP8_1000000_1_16_64_8_4
06,1280, 720, 1000000, 1030392.0,1,-4,  1,16,64, 8,   4, 28.426553, 0.797406, 0.318414,0.4112322,63.085858, LDGOP4_1000001_1_16_64_8_4
06,1280, 720, 1000000, 1030397.6,0, 4,  1,16,64, 8,   0, 30.144985, 0.834459, 0.376164,0.3476099,52.044126, GOP4_1000000_1_16_64_8_0
06,1280, 720, 1000000, 1030433.6,1,-4,  2,16,64, 8,   0, 28.916733,  0.81102, 0.336234,0.3905134,60.686507, LDGOP4_1000001_2_16_64_8_0
