seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01, 960, 544, 1000000, 1011359.2,0, 8,  1,32,64, 8,   0, 43.632829, 0.988364, 0.826917, 0.045439, 1.812658, GOP8_1000000_1_32_64_8_0
01, 960, 544, 1000000, 1012028.0,0, 4,  1,32,64, 8,   0, 43.806994, 0.988774, 0.831614,0.0437055, 1.748398, GOP4_1000000_1_32_64_8_0
01, 960, 544, 1000000, 1012088.8,0, 4,  2,32,64, 8,   0, 43.605588, 0.988319, 0.826985,0.0453118,  1.79288, GOP4_1000000_2_32_64_8_0
01, 960, 544, 1000000, 1012146.4,0, 2,  2,64,64, 8,   0,  43.60332,  0.98783, 0.826711,0.0467283, 1.798287, GOP2_1000000_2_64_64_8_0
01, 960, 544, 1000000, 1012146.4,0, 4,  2,64,64, 8,   0, 44.289404, 0.989677,  0.84228,0.0422952, 1.604641, GOP4_1000000_2_64_64_8_0
01, 960, 544, 1000000, 1012188.0,0, 4,  1,64,64, 8,   0, 44.435293, 0.990003,  0.84555,0.0415408, 1.568045, GOP4_1000000_1_64_64_8_0
01, 960, 544, 1000000, 1012196.8,1, 4,  2,64,64, 8,   0, 44.220071, 0.989455, 0.841374,0.0414419, 1.608654, GOP4_1000001_2_64_64_8_0
01, 960, 544, 1000000, 1012216.0,0,-4,  2,64,64, 8,   0, 43.392203, 0.987233, 0.821898,0.0488935, 1.896577, LDGOP4_1000000_2_64_64_8_0
01, 960, 544, 1000000, 1012238.4,1, 4,  1,64,64, 8,   0, 44.287899, 0.989616, 0.842964,0.0409821, 1.593575, GOP4_1000001_1_64_64_8_0
01, 960, 544, 1000000, 1012264.8,0, 2,  1,64,64, 8,   0, 43.652685, 0.987966, 0.827875,0.0466015, 1.784298, GOP2_1000000_1_64_64_8_0
01, 960, 544, 1000000, 1012268.0,1, 4,  1,32,64, 8,   0, 43.591653, 0.988084, 0.827504,0.0446198, 1.781764, GOP4_1000001_1_32_64_8_0
01, 960, 544, 1000000, 1012271.2,1, 4,  2,32,64, 8,   0, 43.449402, 0.987747, 0.824256,0.0443504,  1.80773, GOP4_1000001_2_32_64_8_0
01, 960, 544, 1000000, 1012283.2,0,-4,  1,64,64, 8,   0, 43.390996, 0.987216, 0.821844,0.0488316, 1.898482, LDGOP4_1000000_1_64_64_8_0
01, 960, 544, 1000000, 1012283.2,1, 8,  2,32,64, 8,   0, 43.330124,  0.98746, 0.821217,0.0447165,  1.85339, GOP8_1000001_2_32_64_8_0
01, 960, 544, 1000000, 1012286.4,0, 8,  2,32,64, 8,   0, 43.366811, 0.987725, 0.820538,0.0464312, 1.865093, GOP8_1000000_2_32_64_8_0
01, 960, 544, 1000000, 1012288.0,1, 8,  1,32,64, 8,   0, 43.567564, 0.987997, 0.826613,0.0440903, 1.804714, GOP8_1000001_1_32_64_8_0
01, 960, 544, 1000000, 1012291.2,1,-4,  2,32,64, 8,   0, 42.960391, 0.986146, 0.812646,0.0496746, 2.010232, LDGOP4_1000001_2_32_64_8_0
