seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1280, 720, 1000000, 1011916.0,1, 4,  1,64,64, 8,   0, 40.471129, 0.937175, 0.650339,0.1783872,  8.45711, GOP4_1000001_1_64_64_8_0
09,1280, 720, 1000000, 1011991.2,1, 4,  2,64,64, 8,   0, 40.452522, 0.936832, 0.649889,0.1775323, 8.564824, GOP4_1000001_2_64_64_8_0
09,1280, 720, 1000000, 1011996.8,0, 8,  2,64,64, 8,   0, 39.674424, 0.936656, 0.622211,0.2236405,12.556395, GOP8_1000000_2_64_64_8_0
09,1280, 720, 1000000, 1011999.2,1, 8,  2,64,64, 8,   0, 40.442447, 0.934734, 0.647371,0.1781834,12.420389, GOP8_1000001_2_64_64_8_0
09,1280, 720, 1000000, 1012064.8,0, 8,  1,64,64, 8,   0, 39.694981, 0.936907, 0.622789,0.2225861, 13.36229, GOP8_1000000_1_64_64_8_0
09,1280, 720, 1000000, 1012073.6,1, 8,  1,64,64, 8,   0, 40.474714,  0.93536, 0.648397,0.1792985,12.570557, GOP8_1000001_1_64_64_8_0
09,1280, 720, 1000000, 1012123.2,0, 4,  1,64,64, 8,   0, 39.583354, 0.933436, 0.624698,0.2111741,14.769391, GOP4_1000000_1_64_64_8_0
09,1280, 720, 1000000, 1012136.8,0, 4,  2,64,64, 8,   0, 39.578904, 0.933201, 0.624704,0.2068376,14.786337, GOP4_1000000_2_64_64_8_0
09,1280, 720, 1000000, 1012224.8,1, 2,  1,64,64, 8,   0, 40.287373, 0.933274, 0.641633,0.1903717, 7.664365, GOP2_1000001_1_64_64_8_0
09,1280, 720, 1000000, 1012228.8,1,-4,  1,64,64, 8,   0, 40.343692, 0.937451, 0.644117,0.1917353, 4.059742, LDGOP4_1000001_1_64_64_8_0
09,1280, 720, 1000000, 1012262.4,1,-4,  2,64,64, 8,   0, 40.344955, 0.937448, 0.644233,0.1914801, 3.976775, LDGOP4_1000001_2_64_64_8_0
09,1280, 720, 1000000, 1012268.0,1, 2,  2,64,64, 8,   0, 40.243177, 0.932303, 0.640119,0.1903839, 7.732712, GOP2_1000001_2_64_64_8_0
09,1280, 720, 1000000, 1012304.0,0, 2,  2,64,64, 8,   0, 39.572442, 0.927779, 0.620252,0.2080299,21.951615, GOP2_1000000_2_64_64_8_0
09,1280, 720, 1000000, 1012313.6,0, 2,  1,64,64, 8,   0, 39.590786, 0.927932, 0.621198,0.2077456, 21.92772, GOP2_1000000_1_64_64_8_0
09,1280, 720, 1000000, 1012452.8,1, 4,  2,64,64, 8,   2, 40.357081,  0.93649, 0.647487,0.1801593, 8.555995, GOP4_1000001_2_64_64_8_2
09,1280, 720, 1000000, 1012487.2,1, 4,  1,64,64, 8,   2, 40.377133,  0.93697, 0.648322,0.1793401, 8.542735, GOP4_1000001_1_64_64_8_2
09,1280, 720, 1000000, 1012552.0,0,-4,  1,64,64, 8,   0, 38.731124, 0.922423, 0.596241, 0.236981,16.058107, LDGOP4_1000000_1_64_64_8_0
09,1280, 720, 1000000, 1012558.4,1, 8,  2,64,64, 8,   2, 40.405647, 0.934799, 0.647913,0.1765027,12.273157, GOP8_1000001_2_64_64_8_2
09,1280, 720, 1000000, 1012576.8,1, 8,  1,64,64, 8,   2, 40.423922, 0.935451, 0.648594,0.1759228,12.129133, GOP8_1000001_1_64_64_8_2
09,1280, 720, 1000000, 1012599.2,0,-4,  2,64,64, 8,   0, 38.718736, 0.921539,  0.59528,0.2377579,16.212978, LDGOP4_1000000_2_64_64_8_0
09,1280, 720, 1000000, 1012606.4,0, 8,  2,64,64, 8,   2, 39.616829, 0.936931, 0.622509,0.2232661,12.153874, GOP8_1000000_2_64_64_8_2
09,1280, 720, 1000000, 1012688.8,0, 8,  1,64,64, 8,   2, 39.631456, 0.936814, 0.622922,0.2229796,12.916863, GOP8_1000000_1_64_64_8_2
09,1280, 720, 1000000, 1012807.2,0, 4,  2,64,64, 8,   2, 39.541079, 0.933832, 0.625522,0.2005456,14.994191, GOP4_1000000_2_64_64_8_2
09,1280, 720, 1000000, 1012819.2,1,-4,  1,64,64, 8,   2, 40.334415, 0.939611, 0.646307,0.1847623, 3.181021, LDGOP4_1000001_1_64_64_8_2
09,1280, 720, 1000000, 1012821.6,0, 4,  1,64,64, 8,   2, 39.510502, 0.933927, 0.625128,0.2028273,14.860152, GOP4_1000000_1_64_64_8_2
09,1280, 720, 1000000, 1012825.6,1, 2,  2,64,64, 8,   2, 40.169784, 0.932821, 0.638667,0.1942328, 7.134103, GOP2_1000001_2_64_64_8_2
09,1280, 720, 1000000, 1012832.0,1, 2,  1,64,64, 8,   2, 40.191749, 0.933063, 0.639439,0.1922238, 7.302167, GOP2_1000001_1_64_64_8_2
09,1280, 720, 1000000, 1012835.2,1,-4,  2,64,64, 8,   2, 40.309346, 0.938847, 0.645241,0.1890238, 3.012007, LDGOP4_1000001_2_64_64_8_2
09,1280, 720, 1000000, 1012934.4,0, 2,  1,64,64, 8,   2, 39.698559, 0.929334, 0.624992,0.2028464,20.940063, GOP2_1000000_1_64_64_8_2
09,1280, 720, 1000000, 1012951.2,0, 2,  2,64,64, 8,   2, 39.665298, 0.928867, 0.623898, 0.201851,21.124456, GOP2_1000000_2_64_64_8_2
09,1280, 720, 1000000, 1013188.0,0,-4,  2,64,64, 8,   2, 38.812338, 0.924023, 0.600818,0.2347581,15.603425, LDGOP4_1000000_2_64_64_8_2
09,1280, 720, 1000000, 1013366.4,0,-4,  1,64,64, 8,   2, 38.838317, 0.925052, 0.601603, 0.235892,15.086251, LDGOP4_1000000_1_64_64_8_2
09,1280, 720, 1000000, 1013605.6,1, 4,  2,64,64, 8,   4, 39.893391, 0.932685,  0.63411,0.1919466,10.799093, GOP4_1000001_2_64_64_8_4
09,1280, 720, 1000000, 1013644.8,1, 4,  1,64,64, 8,   4, 39.909464,  0.93309, 0.634539,0.1922839,10.684005, GOP4_1000001_1_64_64_8_4
09,1280, 720, 1000000, 1013670.4,0, 8,  2,64,64, 8,1500, 39.327236, 0.932153, 0.609701,0.2294042,11.010595, GOP8_1000000_2_64_64_8_1500
09,1280, 720, 1000000, 1013682.4,0, 8,  1,64,64, 8,1500, 39.332075, 0.932105, 0.609772,0.2302963,11.621349, GOP8_1000000_1_64_64_8_1500
09,1280, 720, 1000000, 1013686.4,1, 4,  2,64,64, 8,1500, 40.182809, 0.933983, 0.639907,0.1878786, 9.084783, GOP4_1000001_2_64_64_8_1500
09,1280, 720, 1000000, 1013717.6,1, 8,  2,64,64, 8,   4, 40.150694, 0.933469, 0.643446,0.1820381, 13.24776, GOP8_1000001_2_64_64_8_4
09,1280, 720, 1000000, 1013757.6,1, 8,  1,64,64, 8,   4, 40.164518, 0.933923, 0.643594,0.1818905,13.156066, GOP8_1000001_1_64_64_8_4
09,1280, 720, 1000000, 1013774.4,1, 8,  1,64,64, 8,1500, 40.262037, 0.933189, 0.640493,0.1881787,12.376772, GOP8_1000001_1_64_64_8_1500
09,1280, 720, 1000000, 1013778.4,1, 8,  2,64,64, 8,1500, 40.235703, 0.933054, 0.639833,0.1873808,11.900245, GOP8_1000001_2_64_64_8_1500
09,1280, 720, 1000000, 1013811.2,1, 4,  1,64,64, 8,1500, 40.212107, 0.934709,  0.64077,0.1871632, 8.872589, GOP4_1000001_1_64_64_8_1500
09,1280, 720, 1000000, 1014012.0,1, 2,  1,64,64, 8,1500, 40.074641, 0.930387, 0.632954,0.1964074,  8.34808, GOP2_1000001_1_64_64_8_1500
09,1280, 720, 1000000, 1014015.2,1,-4,  1,64,64, 8,1500, 40.184003, 0.936106,    0.638,0.1984743, 4.454203, LDGOP4_1000001_1_64_64_8_1500
09,1280, 720, 1000000, 1014017.6,1, 2,  2,64,64, 8,1500, 40.073782, 0.930794, 0.632947,0.1973567, 8.178454, GOP2_1000001_2_64_64_8_1500
09,1280, 720, 1000000, 1014017.6,1,-4,  1,64,64, 8,   4, 39.820528, 0.933135, 0.631643,0.2028193, 8.894621, LDGOP4_1000001_1_64_64_8_4
09,1280, 720, 1000000, 1014035.2,0, 8,  2,64,64, 8,   4, 39.739142, 0.937901,   0.6309,0.2050751,13.765416, GOP8_1000000_2_64_64_8_4
09,1280, 720, 1000000, 1014043.2,0, 8,  1,64,64, 8,   4, 39.741344, 0.937873, 0.630796,0.2046412,14.132635, GOP8_1000000_1_64_64_8_4
09,1280, 720, 1000000, 1014060.0,1,-4,  2,64,64, 8,   4, 39.812055, 0.932569, 0.631481,  0.20261, 9.223892, LDGOP4_1000001_2_64_64_8_4
09,1280, 720, 1000000, 1014066.4,0, 4,  2,64,64, 8,   4, 39.155556, 0.934417, 0.608012, 0.209341,15.756728, GOP4_1000000_2_64_64_8_4
09,1280, 720, 1000000, 1014078.4,1,-4,  2,64,64, 8,1500, 40.184463, 0.935917, 0.637861,0.1963988, 4.439302, LDGOP4_1000001_2_64_64_8_1500
09,1280, 720, 1000000, 1014091.2,0, 4,  2,64,64, 8,1500, 38.637359, 0.934657, 0.594582,0.2123819,15.141299, GOP4_1000000_2_64_64_8_1500
09,1280, 720, 1000000, 1014092.8,0, 2,  1,64,64, 8,   4, 39.438652, 0.927008,    0.619,0.2071836,21.948066, GOP2_1000000_1_64_64_8_4
09,1280, 720, 1000000, 1014092.8,0, 4,  1,64,64, 8,1500, 38.624348, 0.935098, 0.594513,0.2185641, 15.82283, GOP4_1000000_1_64_64_8_1500
09,1280, 720, 1000000, 1014106.4,0, 2,  2,64,64, 8,   4, 39.459365, 0.927271, 0.619466,0.2035936,21.703203, GOP2_1000000_2_64_64_8_4
09,1280, 720, 1000000, 1014116.8,1, 2,  1,64,64, 8,   4,  39.73434, 0.926388, 0.625958,0.2048931,11.533067, GOP2_1000001_1_64_64_8_4
09,1280, 720, 1000000, 1014120.8,0, 4,  1,64,64, 8,   4, 39.184037, 0.934669, 0.606683,0.2119327,15.987576, GOP4_1000000_1_64_64_8_4
09,1280, 720, 1000000, 1014122.4,0, 2,  1,64,64, 8,1500, 39.396219, 0.925707, 0.614539,0.2153184,22.562826, GOP2_1000000_1_64_64_8_1500
09,1280, 720, 1000000, 1014131.2,1, 2,  2,64,64, 8,   4, 39.709617, 0.926236,  0.62488,0.2057376,11.383075, GOP2_1000001_2_64_64_8_4
09,1280, 720, 1000000, 1014170.4,0, 2,  2,64,64, 8,1500, 39.374801, 0.925769, 0.614143, 0.217811,22.343893, GOP2_1000000_2_64_64_8_1500
09,1280, 720, 1000000, 1014377.6,0,-4,  2,64,64, 8,   4, 38.959072, 0.925374, 0.606325,0.2253717,14.751116, LDGOP4_1000000_2_64_64_8_4
09,1280, 720, 1000000, 1014409.6,0,-4,  1,64,64, 8,   4, 38.923419, 0.924832, 0.604991,0.2268339,14.878875, LDGOP4_1000000_1_64_64_8_4
09,1280, 720, 1000000, 1014450.4,0,-4,  1,64,64, 8,1500, 38.515742, 0.919477, 0.588965,0.2485701,16.803669, LDGOP4_1000000_1_64_64_8_1500
09,1280, 720, 1000000, 1014520.0,0,-4,  2,64,64, 8,1500,  38.50335, 0.919749, 0.589122,0.2491682,16.519699, LDGOP4_1000000_2_64_64_8_1500
09,1280, 720, 1000000, 1021044.0,0, 8,  1, 8,64, 8,   4, 37.941379, 0.867012, 0.539983,0.1916265,42.565206, GOP8_1000000_1_8_64_8_4
09,1280, 720, 1000000, 1021183.2,1, 2,  1, 8,64, 8,   4, 38.171039, 0.893272, 0.559462,0.2492438,28.733617, GOP2_1000001_1_8_64_8_4
09,1280, 720, 1000000, 1023837.6,1, 8,  1, 8,64, 8,   4, 38.344738, 0.899784, 0.566152,0.2281226,25.221394, GOP8_1000001_1_8_64_8_4
09,1280, 720, 1000000, 1024700.8,1,-4,  1, 8,64, 8,   0, 38.143816, 0.883896, 0.565492,0.2380666,37.290506, LDGOP4_1000001_1_8_64_8_0
09,1280, 720, 1000000, 1024996.8,1,-4,  2, 8,64, 8,   0, 38.125018, 0.883381, 0.564819,0.2391013,37.522046, LDGOP4_1000001_2_8_64_8_0
09,1280, 720, 1000000, 1027244.8,1, 2,  1, 8,64, 8,   0, 38.458911, 0.886445, 0.572916,0.2196027,36.790509, GOP2_1000001_1_8_64_8_0
09,1280, 720, 1000000, 1027300.8,1,-4,  1, 8,64, 8,1500, 37.991022, 0.882261, 0.557988,0.2421358,37.387214, LDGOP4_1000001_1_8_64_8_1500
09,1280, 720, 1000000, 1027310.4,1, 2,  2, 8,64, 8,   0, 38.351129, 0.885277, 0.568741, 0.223244,36.755187, GOP2_1000001_2_8_64_8_0
09,1280, 720, 1000000, 1027559.2,1,-4,  2, 8,64, 8,1500,   37.9968, 0.882704, 0.559764,0.2419685,37.482775, LDGOP4_1000001_2_8_64_8_1500
09,1280, 720, 1000000, 1028060.0,1, 2,  2, 8,64, 8,   4, 38.123891, 0.894391, 0.556883,0.2532834,28.225673, GOP2_1000001_2_8_64_8_4
09,1280, 720, 1000000, 1028229.6,1,-4,  2,16,64, 8,   0, 39.244108, 0.916334,  0.61058,0.2100516,25.761274, LDGOP4_1000001_2_16_64_8_0
09,1280, 720, 1000000, 1028651.2,1,-4,  1,16,64, 8,   0, 39.219547, 0.916011, 0.609167, 0.213125,25.774461, LDGOP4_1000001_1_16_64_8_0
09,1280, 720, 1000000, 1029726.4,1, 4,  2, 8,64, 8,   0, 38.381997,  0.88799, 0.563199,0.2161359,34.028133, GOP4_1000001_2_8_64_8_0
09,1280, 720, 1000000, 1029750.4,1, 2,  1, 8,64, 8,1500, 38.272424, 0.884025, 0.563685, 0.225494,36.948918, GOP2_1000001_1_8_64_8_1500
09,1280, 720, 1000000, 1029759.2,1, 2,  2, 8,64, 8,1500, 38.127825, 0.882574, 0.557069, 0.228237,36.956147, GOP2_1000001_2_8_64_8_1500
09,1280, 720, 1000000, 1029970.4,0,-4,  1,32,64, 8,1500,   38.5302, 0.920947, 0.587051,0.2534848,21.661201, LDGOP4_1000000_1_32_64_8_1500
09,1280, 720, 1000000, 1030563.2,1, 4,  1, 8,64, 8,1500, 38.360408, 0.889964, 0.566551,0.2221223,33.821188, GOP4_1000001_1_8_64_8_1500
09,1280, 720, 1000000, 1030869.6,1, 2,  1,16,64, 8,   0, 39.537719, 0.919314, 0.620222,0.2001247,25.691443, GOP2_1000001_1_16_64_8_0
09,1280, 720, 1000000, 1030946.4,1,-4,  1,16,64, 8,1500, 39.065211, 0.914312, 0.603331,0.2179835,26.082637, LDGOP4_1000001_1_16_64_8_1500
09,1280, 720, 1000000, 1030951.2,1, 2,  2,16,64, 8,   0, 39.498451, 0.918705, 0.619451,0.2017551,25.775147, GOP2_1000001_2_16_64_8_0
09,1280, 720, 1000000, 1031942.4,0,-4,  2,32,64, 8,   0, 38.608154, 0.923205, 0.591549,0.2557038,21.827571, LDGOP4_1000000_2_32_64_8_0
09,1280, 720, 1000000, 1032312.0,0,-4,  2,32,64, 8,1500, 38.517752, 0.921007, 0.587523,0.2591148,22.045278, LDGOP4_1000000_2_32_64_8_1500
09,1280, 720, 1000000, 1033304.0,1, 2,  2,16,64, 8,1500, 39.359691, 0.916769, 0.613648,0.2075666,25.952691, GOP2_1000001_2_16_64_8_1500
09,1280, 720, 1000000, 1033324.0,1, 2,  1,16,64, 8,1500, 39.395596, 0.917428, 0.614414,0.2055094,25.853516, GOP2_1000001_1_16_64_8_1500
09,1280, 720, 1000000, 1033905.6,1, 4,  1, 8,64, 8,   0, 38.660942, 0.895629, 0.577552,0.2163544, 32.08392, GOP4_1000001_1_8_64_8_0
09,1280, 720, 1000000, 1035530.4,0, 8,  1,32,64, 8,   0, 39.971133,  0.94592, 0.639236, 0.200888,14.787115, GOP8_1000000_1_32_64_8_0
09,1280, 720, 1000000, 1035728.8,0, 8,  1,32,64, 8,   2, 39.951894, 0.946351, 0.640292,0.1987718,14.452826, GOP8_1000000_1_32_64_8_2
09,1280, 720, 1000000, 1035996.0,0,-4,  1,32,64, 8,   0, 38.644207,  0.92446, 0.593821,0.2552691,21.986683, LDGOP4_1000000_1_32_64_8_0
09,1280, 720, 1000000, 1036219.2,1, 4,  2, 8,64, 8,   4, 37.974604, 0.891357, 0.548774,0.2522592,26.904849, GOP4_1000001_2_8_64_8_4
09,1280, 720, 1000000, 1036308.8,1, 4,  2,32,64, 8,   0, 40.137885, 0.939604, 0.646819,0.1799806,21.790857, GOP4_1000001_2_32_64_8_0
09,1280, 720, 1000000, 1036320.8,1, 4,  2, 8,64, 8,1500, 38.210526,  0.88767, 0.557526,0.2258963,33.425847, GOP4_1000001_2_8_64_8_1500
09,1280, 720, 1000000, 1036421.6,1, 4,  1,32,64, 8,   0, 40.202569, 0.940368, 0.649349,0.1782971, 21.70624, GOP4_1000001_1_32_64_8_0
09,1280, 720, 1000000, 1036548.0,1, 8,  2,32,64, 8,   0, 40.384983, 0.944284, 0.652116,0.1696059, 18.35126, GOP8_1000001_2_32_64_8_0
09,1280, 720, 1000000, 1037417.6,1, 2,  2, 8,64, 8,   2,  38.01987, 0.884436, 0.552213,0.2573264,35.573668, GOP2_1000001_2_8_64_8_2
09,1280, 720, 1000000, 1038158.4,0, 4,  1, 8,64, 8,   0, 38.377791, 0.897492,  0.55787,0.2359008,31.059894, GOP4_1000000_1_8_64_8_0
09,1280, 720, 1000000, 1038269.6,1, 8,  1,16,64, 8,1500, 39.868149, 0.930203,   0.6276,0.1810911,22.764254, GOP8_1000001_1_16_64_8_1500
09,1280, 720, 1000000, 1038641.6,1, 8,  2,16,64, 8,   4, 39.169679, 0.918612, 0.598853,0.2114799,23.507667, GOP8_1000001_2_16_64_8_4
09,1280, 720, 1000000, 1038792.8,1, 8,  2,16,64, 8,   0, 39.733542, 0.922537, 0.620019,0.1795401,26.213104, GOP8_1000001_2_16_64_8_0
09,1280, 720, 1000000, 1039066.4,0, 8,  1,32,64, 8,   4, 39.939224, 0.946484, 0.641682,0.1941747,14.869906, GOP8_1000000_1_32_64_8_4
09,1280, 720, 1000000, 1039222.4,1, 2,  2,32,64, 8,   0, 39.989783, 0.935964, 0.641878,0.1844542,22.898725, GOP2_1000001_2_32_64_8_0
09,1280, 720, 1000000, 1039860.8,1, 4,  2,32,64, 8,1500, 39.928146, 0.937652, 0.638061,0.1900186,21.806932, GOP4_1000001_2_32_64_8_1500
09,1280, 720, 1000000, 1039880.8,1,-4,  1, 8,64, 8,   2, 37.796895,   0.8824, 0.549342,0.2674578,36.359707, LDGOP4_1000001_1_8_64_8_2
09,1280, 720, 1000000, 1039880.8,1, 8,  1,32,64, 8,   0, 40.530573, 0.946643,  0.65836,0.1661572,18.206106, GOP8_1000001_1_32_64_8_0
09,1280, 720, 1000000, 1040857.6,1, 2,  1,32,64, 8,   0, 40.054972, 0.936948, 0.644125,0.1824148,22.824562, GOP2_1000001_1_32_64_8_0
09,1280, 720, 1000000, 1040952.0,0, 4,  1, 8,64, 8,1500,  38.10598, 0.896441, 0.549953,0.2447202,31.244007, GOP4_1000000_1_8_64_8_1500
09,1280, 720, 1000000, 1041036.8,1, 8,  2,16,64, 8,1500, 39.554571,  0.92131, 0.612881,0.1850791,25.951959, GOP8_1000001_2_16_64_8_1500
09,1280, 720, 1000000, 1041222.4,1,-4,  2, 8,64, 8,   2, 37.859494, 0.883033,  0.55433,0.2654045,36.167515, LDGOP4_1000001_2_8_64_8_2
09,1280, 720, 1000000, 1041384.8,1, 8,  1,16,64, 8,   0,  40.08703, 0.933374, 0.636207,0.1734087,22.659823, GOP8_1000001_1_16_64_8_0
09,1280, 720, 1000000, 1041481.6,0, 8,  2,32,64, 8,   0, 39.840272, 0.945016, 0.634873,0.2040658,14.778324, GOP8_1000000_2_32_64_8_0
09,1280, 720, 1000000, 1041494.4,0, 2,  1, 8,64, 8,   0, 38.272492, 0.892071, 0.561361,0.2584762,31.948756, GOP2_1000000_1_8_64_8_0
09,1280, 720, 1000000, 1041815.2,1, 8,  1,32,64, 8,1500, 40.353962, 0.945004, 0.651185, 0.174336,18.354783, GOP8_1000001_1_32_64_8_1500
09,1280, 720, 1000000, 1042123.2,0, 2,  1, 8,64, 8,   4, 38.018393, 0.886002, 0.550655, 0.265059,32.975051, GOP2_1000000_1_8_64_8_4
09,1280, 720, 1000000, 1042351.2,0, 2,  2, 8,64, 8,   4, 37.912855, 0.884734, 0.546127,0.2683318,33.193837, GOP2_1000000_2_8_64_8_4
09,1280, 720, 1000000, 1042473.6,1, 4,  1, 8,64, 8,   2, 38.497934, 0.894048, 0.571386,0.2307445,32.307943, GOP4_1000001_1_8_64_8_2
09,1280, 720, 1000000, 1042500.0,1,-4,  2,16,64, 8,1500, 39.112546, 0.916549,  0.60675,0.2169524,26.123322, LDGOP4_1000001_2_16_64_8_1500
09,1280, 720, 1000000, 1043061.6,1, 2,  2,32,64, 8,1500, 39.835352, 0.934472,  0.63594,0.1999482,22.957151, GOP2_1000001_2_32_64_8_1500
09,1280, 720, 1000000, 1043299.2,1, 2,  1,32,64, 8,1500, 39.866141, 0.934843, 0.636961,0.1987501,23.116878, GOP2_1000001_1_32_64_8_1500
09,1280, 720, 1000000, 1043372.8,1, 4,  2,16,64, 8,   0, 39.501434, 0.922234, 0.614516,0.1954922,25.533223, GOP4_1000001_2_16_64_8_0
09,1280, 720, 1000000, 1043717.6,1, 4,  1,16,64, 8,   0, 39.648903, 0.925827, 0.621435, 0.192184, 24.52683, GOP4_1000001_1_16_64_8_0
09,1280, 720, 1000000, 1043909.6,0, 2,  2, 8,64, 8,1500, 37.907508, 0.886914, 0.546565,0.2668067,32.779034, GOP2_1000000_2_8_64_8_1500
09,1280, 720, 1000000, 1043992.0,0, 8,  2,32,64, 8,   2,  39.91172,  0.94543, 0.637862,0.1957109,14.980434, GOP8_1000000_2_32_64_8_2
09,1280, 720, 1000000, 1044020.0,0, 2,  1, 8,64, 8,1500, 37.989316, 0.888312, 0.551071,0.2658668, 32.63016, GOP2_1000000_1_8_64_8_1500
09,1280, 720, 1000000, 1044112.0,0, 2,  2, 8,64, 8,   0, 38.178259, 0.890564, 0.556804,0.2556181,32.019332, GOP2_1000000_2_8_64_8_0
09,1280, 720, 1000000, 1044350.4,0, 8,  2,32,64, 8,   4, 39.749494,  0.94451, 0.633266,0.1987671,15.138088, GOP8_1000000_2_32_64_8_4
09,1280, 720, 1000000, 1044913.6,0,-4,  2, 8,64, 8,   0, 37.736014, 0.886749,  0.54574,0.2758402,33.271015, LDGOP4_1000000_2_8_64_8_0
09,1280, 720, 1000000, 1044936.0,1, 8,  2,32,64, 8,1500, 40.235697, 0.943808, 0.647023,0.1772315,18.585665, GOP8_1000001_2_32_64_8_1500
09,1280, 720, 1000000, 1045448.0,0,-4,  2, 8,64, 8,   4, 37.491113, 0.881661,  0.53496,0.2828141,34.327109, LDGOP4_1000000_2_8_64_8_4
09,1280, 720, 1000000, 1045900.8,0, 2,  2,16,64, 8,   0, 39.052842, 0.914933, 0.596327,0.2201558,24.369123, GOP2_1000000_2_16_64_8_0
09,1280, 720, 1000000, 1046261.6,1, 8,  1,32,64, 8,   4,  40.23136, 0.944787, 0.652658, 0.173833,18.441307, GOP8_1000001_1_32_64_8_4
09,1280, 720, 1000000, 1046356.0,0, 8,  2,32,64, 8,1500, 39.795763, 0.944063, 0.632897,0.2017489,15.245585, GOP8_1000000_2_32_64_8_1500
09,1280, 720, 1000000, 1046455.2,1, 4,  1,16,64, 8,1500, 39.407755, 0.923338, 0.612344,0.2005316,24.811701, GOP4_1000001_1_16_64_8_1500
09,1280, 720, 1000000, 1046527.2,1, 4,  2,16,64, 8,1500, 39.282093, 0.920053, 0.606489,0.2053469,25.800877, GOP4_1000001_2_16_64_8_1500
09,1280, 720, 1000000, 1046643.2,0, 2,  2,16,64, 8,   2, 38.970523, 0.913164, 0.593273,0.2335655,25.740532, GOP2_1000000_2_16_64_8_2
09,1280, 720, 1000000, 1046931.2,0, 2,  1,16,64, 8,   2, 39.045686,  0.91354, 0.596546,0.2269207,26.633952, GOP2_1000000_1_16_64_8_2
09,1280, 720, 1000000, 1047672.8,0, 4,  2, 8,64, 8,   0, 38.248317, 0.898883, 0.557594,0.2367113,28.291368, GOP4_1000000_2_8_64_8_0
09,1280, 720, 1000000, 1047978.4,0, 2,  2,16,64, 8,   4, 38.829217, 0.910832, 0.588573,0.2346988,27.508642, GOP2_1000000_2_16_64_8_4
09,1280, 720, 1000000, 1048077.6,0, 2,  1,16,64, 8,   4, 38.923601, 0.912093, 0.592299, 0.227719,27.206995, GOP2_1000000_1_16_64_8_4
09,1280, 720, 1000000, 1048599.2,1, 4,  1,32,64, 8,1500, 39.988207, 0.938916, 0.641463,0.1864209,21.669495, GOP4_1000001_1_32_64_8_1500
09,1280, 720, 1000000, 1048724.0,0,-4,  1,32,64, 8,   2, 38.948514,  0.92839, 0.605814,0.2470335,20.735702, LDGOP4_1000000_1_32_64_8_2
09,1280, 720, 1000000, 1048930.4,0, 2,  1,16,64, 8,1500, 38.930515, 0.913008,  0.59305,0.2260979,26.524436, GOP2_1000000_1_16_64_8_1500
09,1280, 720, 1000000, 1048954.4,0,-4,  2,32,64, 8,   2, 38.957576, 0.928398, 0.605872,0.2456012,20.894847, LDGOP4_1000000_2_32_64_8_2
09,1280, 720, 1000000, 1049072.0,0, 2,  2,16,64, 8,1500, 38.837047, 0.911789, 0.589783,0.2347624,26.573098, GOP2_1000000_2_16_64_8_1500
09,1280, 720, 1000000, 1049360.0,0,-4,  1, 8,64, 8,   0, 37.767739, 0.888846, 0.547415,0.2760558,32.443921, LDGOP4_1000000_1_8_64_8_0
09,1280, 720, 1000000, 1049579.2,0, 4,  1,32,64, 8,   2, 39.295687, 0.934966, 0.605224,0.2105089,21.188609, GOP4_1000000_1_32_64_8_2
09,1280, 720, 1000000, 1050065.6,1, 2,  2,32,64, 8,   2, 39.807124, 0.934071, 0.637568,0.1966534,23.310993, GOP2_1000001_2_32_64_8_2
09,1280, 720, 1000000, 1050114.4,1,-4,  2,32,64, 8,   0,   39.9347, 0.938451, 0.642921,0.1928406,20.453804, LDGOP4_1000001_2_32_64_8_0
09,1280, 720, 1000000, 1050305.6,1,-4,  1,32,64, 8,   0, 39.941169, 0.938719, 0.643305,0.1938175,20.296904, LDGOP4_1000001_1_32_64_8_0
09,1280, 720, 1000000, 1050705.6,0, 2,  1,16,64, 8,   0, 39.113326, 0.917504, 0.600302,0.2203669,24.161014, GOP2_1000000_1_16_64_8_0
09,1280, 720, 1000000, 1050733.6,1, 2,  1,32,64, 8,   2, 39.852477, 0.934351, 0.639057,0.1969422,23.310867, GOP2_1000001_1_32_64_8_2
09,1280, 720, 1000000, 1051097.6,0,-4,  1, 8,64, 8,   4, 37.533191, 0.884064, 0.536859,0.2867413,33.464391, LDGOP4_1000000_1_8_64_8_4
09,1280, 720, 1000000, 1051140.8,1, 2,  1, 8,64, 8,   2, 38.208609, 0.887574, 0.564536,0.2430061,33.718065, GOP2_1000001_1_8_64_8_2
09,1280, 720, 1000000, 1051153.6,0,-4,  2, 8,64, 8,1500, 37.504242, 0.886095, 0.539003,0.2844438,32.988813, LDGOP4_1000000_2_8_64_8_1500
09,1280, 720, 1000000, 1051413.6,0, 4,  2, 8,64, 8,1500, 37.931372, 0.896839, 0.547534,0.2492223,28.563273, GOP4_1000000_2_8_64_8_1500
09,1280, 720, 1000000, 1052324.8,1,-4,  1,16,64, 8,   2, 38.900305, 0.914209, 0.600574,0.2286756,28.383095, LDGOP4_1000001_1_16_64_8_2
09,1280, 720, 1000000, 1052406.4,1,-4,  1, 8,64, 8,   4, 38.069525, 0.897355, 0.564849, 0.252928,29.662687, LDGOP4_1000001_1_8_64_8_4
