seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09, 960, 544, 1000000, 1011841.6,1, 4,  1,64,64, 8,   0, 41.574536, 0.953293, 0.708476,0.1252545, 4.777759, GOP4_1000001_1_64_64_8_0
09, 960, 544, 1000000, 1011890.4,1, 4,  2,64,64, 8,   0, 41.544217, 0.952826,  0.70741,0.1258665, 3.943086, GOP4_1000001_2_64_64_8_0
09, 960, 544, 1000000, 1012067.2,0, 4,  2,64,64, 8,   0, 40.729084, 0.948138, 0.682393,0.1525885,10.261155, GOP4_1000000_2_64_64_8_0
09, 960, 544, 1000000, 1012069.6,0, 4,  1,64,64, 8,   0, 40.744645, 0.948238, 0.682959,0.1538182,10.693061, GOP4_1000000_1_64_64_8_0
09, 960, 544, 1000000, 1012214.4,1,-4,  2,64,64, 8,   0, 41.335509, 0.953593, 0.700506,0.1398564,      0.0, LDGOP4_1000001_2_64_64_8_0
09, 960, 544, 1000000, 1012215.2,1, 2,  2,64,64, 8,   0, 41.177785, 0.948936, 0.694357,0.1422612,      0.0, GOP2_1000001_2_64_64_8_0
09, 960, 544, 1000000, 1012225.6,1, 2,  1,64,64, 8,   0, 41.208349, 0.949174, 0.695536,0.1417533,      0.0, GOP2_1000001_1_64_64_8_0
09, 960, 544, 1000000, 1012232.8,1,-4,  1,64,64, 8,   0, 41.343485, 0.953777, 0.700881, 0.137405,      0.0, LDGOP4_1000001_1_64_64_8_0
09, 960, 544, 1000000, 1012350.4,0, 2,  2,64,64, 8,   0, 40.785994, 0.943689, 0.680894,0.1532724,15.588432, GOP2_1000000_2_64_64_8_0
09, 960, 544, 1000000, 1012378.4,0, 2,  1,64,64, 8,   0,  40.74702, 0.943263, 0.679781,0.1564625,15.887785, GOP2_1000000_1_64_64_8_0
09, 960, 544, 1000000, 1012399.2,1, 4,  1,64,64, 8,   2, 41.599335, 0.953722, 0.710346,0.1251267, 4.523454, GOP4_1000001_1_64_64_8_2
09, 960, 544, 1000000, 1012454.4,1, 4,  2,64,64, 8,   2, 41.585898, 0.953791, 0.709984, 0.125182, 3.967154, GOP4_1000001_2_64_64_8_2
09, 960, 544, 1000000, 1012457.6,0,-4,  1,64,64, 8,   0, 40.139137,  0.93934, 0.661102,0.1819949, 8.264434, LDGOP4_1000000_1_64_64_8_0
09, 960, 544, 1000000, 1012608.0,0,-4,  2,64,64, 8,   0, 40.184201, 0.940748, 0.662828,0.1817712, 7.928919, LDGOP4_1000000_2_64_64_8_0
09, 960, 544, 1000000, 1012694.4,0, 4,  2,64,64, 8,   2,  40.78756, 0.948778, 0.685172,0.1480566,10.061656, GOP4_1000000_2_64_64_8_2
09, 960, 544, 1000000, 1012698.4,0, 4,  1,64,64, 8,   2, 40.789824, 0.948731,  0.68508,0.1498764,10.174277, GOP4_1000000_1_64_64_8_2
09, 960, 544, 1000000, 1012791.2,1,-4,  1,64,64, 8,   2, 41.355732, 0.954072, 0.702053,0.1366522,      0.0, LDGOP4_1000001_1_64_64_8_2
09, 960, 544, 1000000, 1012812.8,1,-4,  2,64,64, 8,   2, 41.358863, 0.953983, 0.702112,0.1399474,      0.0, LDGOP4_1000001_2_64_64_8_2
09, 960, 544, 1000000, 1012839.2,1, 2,  2,64,64, 8,   2,  41.19782,  0.94962, 0.695991,0.1411923,      0.0, GOP2_1000001_2_64_64_8_2
09, 960, 544, 1000000, 1012851.2,1, 2,  1,64,64, 8,   2, 41.223837, 0.949842, 0.696868,0.1398649,      0.0, GOP2_1000001_1_64_64_8_2
09, 960, 544, 1000000, 1012930.4,0, 2,  2,64,64, 8,   2, 40.854245, 0.944138, 0.683936,0.1485938,15.785959, GOP2_1000000_2_64_64_8_2
09, 960, 544, 1000000, 1012951.2,0, 2,  1,64,64, 8,   2, 40.848745,  0.94393, 0.683607,0.1517096,15.887235, GOP2_1000000_1_64_64_8_2
09, 960, 544, 1000000, 1013130.4,0,-4,  1,64,64, 8,   2, 40.256409, 0.940676, 0.666086,0.1764915, 7.306128, LDGOP4_1000000_1_64_64_8_2
09, 960, 544, 1000000, 1013203.2,0,-4,  2,64,64, 8,   2, 40.264797,  0.94087,  0.66618,0.1780106, 7.172058, LDGOP4_1000000_2_64_64_8_2
09, 960, 544, 1000000, 1013580.8,1, 4,  2,64,64, 8,   4, 41.361938, 0.952262,  0.70418,0.1289411, 4.701679, GOP4_1000001_2_64_64_8_4
09, 960, 544, 1000000, 1013634.4,1, 4,  1,64,64, 8,   4, 41.383646, 0.952281, 0.704875,0.1286296, 4.816914, GOP4_1000001_1_64_64_8_4
09, 960, 544, 1000000, 1013752.8,1, 4,  2,64,64, 8,1500, 41.355094, 0.950859, 0.700536,0.1342915,  4.22687, GOP4_1000001_2_64_64_8_1500
09, 960, 544, 1000000, 1013840.8,1, 4,  1,64,64, 8,1500,  41.37769, 0.951584, 0.701497,0.1326731, 4.350442, GOP4_1000001_1_64_64_8_1500
09, 960, 544, 1000000, 1014007.2,1, 2,  1,64,64, 8,1500, 41.047738, 0.947437, 0.689534,0.1471538,      0.0, GOP2_1000001_1_64_64_8_1500
09, 960, 544, 1000000, 1014013.6,1,-4,  1,64,64, 8,1500, 41.192686, 0.952109, 0.695211,0.1424321,      0.0, LDGOP4_1000001_1_64_64_8_1500
09, 960, 544, 1000000, 1014015.2,1,-4,  2,64,64, 8,1500, 41.219805, 0.952921, 0.696223,0.1435234,      0.0, LDGOP4_1000001_2_64_64_8_1500
09, 960, 544, 1000000, 1014025.6,1,-4,  2,64,64, 8,   4, 41.019083, 0.949641, 0.692877,0.1468964,      0.0, LDGOP4_1000001_2_64_64_8_4
09, 960, 544, 1000000, 1014026.4,1,-4,  1,64,64, 8,   4,  41.02687, 0.949762, 0.692987,0.1441759,      0.0, LDGOP4_1000001_1_64_64_8_4
09, 960, 544, 1000000, 1014030.4,1, 2,  2,64,64, 8,1500, 41.023452, 0.947323, 0.688633,0.1479765,      0.0, GOP2_1000001_2_64_64_8_1500
09, 960, 544, 1000000, 1014032.8,1, 2,  2,64,64, 8,   4,  40.85625,  0.94344, 0.685214,0.1520778, 0.652791, GOP2_1000001_2_64_64_8_4
09, 960, 544, 1000000, 1014035.2,0, 4,  1,64,64, 8,   4, 40.668579, 0.948351, 0.683066,0.1553529,10.176666, GOP4_1000000_1_64_64_8_4
09, 960, 544, 1000000, 1014047.2,0, 4,  2,64,64, 8,   4,  40.65126, 0.948198, 0.682187,0.1546718, 9.798249, GOP4_1000000_2_64_64_8_4
09, 960, 544, 1000000, 1014047.2,1, 2,  1,64,64, 8,   4, 40.875542, 0.943551, 0.685949,0.1520619, 0.761733, GOP2_1000001_1_64_64_8_4
09, 960, 544, 1000000, 1014070.4,0, 4,  2,64,64, 8,1500, 40.359438, 0.946952, 0.659856,0.1532375,12.647026, GOP4_1000000_2_64_64_8_1500
09, 960, 544, 1000000, 1014090.4,0, 2,  2,64,64, 8,   4, 40.752353, 0.943462, 0.681849,0.1498184,16.238885, GOP2_1000000_2_64_64_8_4
09, 960, 544, 1000000, 1014101.6,0, 2,  1,64,64, 8,   4, 40.763488, 0.943564, 0.682234, 0.152721,16.455113, GOP2_1000000_1_64_64_8_4
09, 960, 544, 1000000, 1014138.4,0, 4,  1,64,64, 8,1500, 40.429525, 0.947401, 0.661078,0.1488922,13.130265, GOP4_1000000_1_64_64_8_1500
09, 960, 544, 1000000, 1014217.6,0, 2,  2,64,64, 8,1500, 40.580707, 0.941713, 0.674319,0.1646049,16.836993, GOP2_1000000_2_64_64_8_1500
09, 960, 544, 1000000, 1014225.6,0, 2,  1,64,64, 8,1500, 40.599292, 0.941773,  0.67469,0.1646362,16.954919, GOP2_1000000_1_64_64_8_1500
09, 960, 544, 1000000, 1014244.8,0,-4,  1,64,64, 8,   4, 40.302448, 0.941093, 0.668745,0.1751637, 6.203879, LDGOP4_1000000_1_64_64_8_4
09, 960, 544, 1000000, 1014258.4,0,-4,  2,64,64, 8,   4,  40.28746, 0.940876, 0.668086,0.1751067,  6.47202, LDGOP4_1000000_2_64_64_8_4
09, 960, 544, 1000000, 1014419.2,0,-4,  2,64,64, 8,1500, 40.033828, 0.937471, 0.657447,0.1856331, 8.399579, LDGOP4_1000000_2_64_64_8_1500
09, 960, 544, 1000000, 1014507.2,0, 8,  2,64,64, 8,1500, 40.718971, 0.942329, 0.679405, 0.150941,14.128845, GOP8_1000000_2_64_64_8_1500
09, 960, 544, 1000000, 1014522.4,0,-4,  1,64,64, 8,1500, 40.051068, 0.938344, 0.658402,0.1875878, 7.336321, LDGOP4_1000000_1_64_64_8_1500
09, 960, 544, 1000000, 1014790.4,0, 8,  1,64,64, 8,1500, 40.741684, 0.943286, 0.680587,0.1496457,14.278984, GOP8_1000000_1_64_64_8_1500
09, 960, 544, 1000000, 1014936.0,0, 8,  2,64,64, 8,   0, 40.895104, 0.944892, 0.685041,0.1427901, 14.46632, GOP8_1000000_2_64_64_8_0
09, 960, 544, 1000000, 1015585.6,1,-4,  1,16,64, 8,   0, 40.272561, 0.929829, 0.665758,0.1566629,23.786768, LDGOP4_1000001_1_16_64_8_0
09, 960, 544, 1000000, 1016144.8,0, 8,  1,64,64, 8,   0, 40.930612, 0.945574,  0.68647,0.1435949,14.248272, GOP8_1000000_1_64_64_8_0
09, 960, 544, 1000000, 1017232.8,1,-4,  2,16,64, 8,   0, 40.292439, 0.930489, 0.666778,0.1555955,23.967715, LDGOP4_1000001_2_16_64_8_0
09, 960, 544, 1000000, 1017428.0,0,-4,  2,32,64, 8,1500, 39.571949, 0.933166, 0.642455,0.2057386,21.298837, LDGOP4_1000000_2_32_64_8_1500
09, 960, 544, 1000000, 1017760.8,0,-4,  1,32,64, 8,   0, 39.782723, 0.935663, 0.650633,0.1977742,20.807589, LDGOP4_1000000_1_32_64_8_0
09, 960, 544, 1000000, 1017964.8,0, 8,  2,64,64, 8,   2, 40.999418, 0.948434, 0.690658, 0.136838,14.008771, GOP8_1000000_2_64_64_8_2
09, 960, 544, 1000000, 1018817.6,0, 8,  2,64,64, 8,   4, 40.951343, 0.949201, 0.691788,0.1410301,13.577578, GOP8_1000000_2_64_64_8_4
09, 960, 544, 1000000, 1018927.2,1,-4,  2,16,64, 8,1500, 40.143676, 0.929226, 0.661298, 0.160504,24.176744, LDGOP4_1000001_2_16_64_8_1500
09, 960, 544, 1000000, 1019151.2,0, 8,  1,64,64, 8,   2, 41.031768, 0.949075, 0.692157, 0.137417,13.945927, GOP8_1000000_1_64_64_8_2
09, 960, 544, 1000000, 1019795.2,1, 8,  1,16,64, 8,   2, 40.784827, 0.936476, 0.679065,0.1398803,18.729536, GOP8_1000001_1_16_64_8_2
09, 960, 544, 1000000, 1019921.6,0, 8,  1,64,64, 8,   4, 40.973222, 0.949552, 0.692662,0.1400144,13.564254, GOP8_1000000_1_64_64_8_4
09, 960, 544, 1000000, 1020211.2,1,-4,  1,16,64, 8,1500,  40.12517, 0.928574, 0.660947,0.1614709,23.969149, LDGOP4_1000001_1_16_64_8_1500
09, 960, 544, 1000000, 1020824.0,0,-4,  1,32,64, 8,1500, 39.576587, 0.933941, 0.643671,0.2029584,21.577312, LDGOP4_1000000_1_32_64_8_1500
09, 960, 544, 1000000, 1021939.2,1, 4,  2,16,64, 8,   0, 40.608907, 0.930912, 0.673894,0.1391106,24.310407, GOP4_1000001_2_16_64_8_0
09, 960, 544, 1000000, 1022160.0,1, 2,  2,32,64, 8,1500, 40.678292, 0.945384, 0.686287,0.1484983,22.448701, GOP2_1000001_2_32_64_8_1500
09, 960, 544, 1000000, 1022544.8,1, 2,  2, 8,64, 8,   0, 39.315891, 0.896252, 0.624331,0.1863135,33.692119, GOP2_1000001_2_8_64_8_0
09, 960, 544, 1000000, 1022728.8,1, 2,  1,32,64, 8,1500, 40.704242, 0.945717, 0.687051,  0.14491,22.206788, GOP2_1000001_1_32_64_8_1500
09, 960, 544, 1000000, 1023002.4,1, 4,  1,16,64, 8,   0, 40.746417, 0.934169,  0.67924,0.1367144,23.491374, GOP4_1000001_1_16_64_8_0
09, 960, 544, 1000000, 1023185.6,0,-4,  2,32,64, 8,   0, 39.831696, 0.937116, 0.653768,0.1943632,20.814933, LDGOP4_1000000_2_32_64_8_0
09, 960, 544, 1000000, 1023439.2,1, 2,  1, 8,64, 8,   0, 39.457086, 0.898326, 0.629719,0.1784159,33.265471, GOP2_1000001_1_8_64_8_0
09, 960, 544, 1000000, 1023630.4,1, 8,  2,16,64, 8,   2,  40.41771, 0.928667, 0.663429,0.1468251,21.286241, GOP8_1000001_2_16_64_8_2
09, 960, 544, 1000000, 1024148.0,1, 2,  1, 8,64, 8,1500,  39.31519,  0.89675, 0.624889,0.1884534,33.652388, GOP2_1000001_1_8_64_8_1500
09, 960, 544, 1000000, 1024274.4,1, 4,  1, 8,64, 8,   0, 39.852977, 0.908271, 0.640334,0.1584446,29.349335, GOP4_1000001_1_8_64_8_0
09, 960, 544, 1000000, 1024294.4,1, 2,  1,16,64, 8,1500,  40.34066, 0.929272, 0.666495,0.1533432,24.452507, GOP2_1000001_1_16_64_8_1500
09, 960, 544, 1000000, 1024305.6,1,-4,  1, 8,64, 8,   0, 39.201957, 0.901128, 0.626256,0.2053147, 31.70368, LDGOP4_1000001_1_8_64_8_0
09, 960, 544, 1000000, 1024848.0,1,-4,  2, 8,64, 8,   0, 39.201982, 0.901737, 0.626643,0.2022019,31.471688, LDGOP4_1000001_2_8_64_8_0
09, 960, 544, 1000000, 1025067.2,1, 2,  2,16,64, 8,   0, 40.438191, 0.930124, 0.670345,0.1483569,24.394183, GOP2_1000001_2_16_64_8_0
09, 960, 544, 1000000, 1025071.2,1, 4,  2,16,64, 8,1500, 40.418305, 0.929468, 0.666367,0.1458167,24.285463, GOP4_1000001_2_16_64_8_1500
09, 960, 544, 1000000, 1025124.8,1, 2,  2,32,64, 8,   0, 40.831414, 0.947042, 0.692681,0.1419033,22.202244, GOP2_1000001_2_32_64_8_0
09, 960, 544, 1000000, 1025244.8,1, 4,  2, 8,64, 8,   0, 39.502253, 0.903156, 0.625753,0.1683398,30.524992, GOP4_1000001_2_8_64_8_0
09, 960, 544, 1000000, 1025540.8,1, 2,  1,16,64, 8,   0, 40.520991, 0.931939, 0.673544,0.1452142,24.313801, GOP2_1000001_1_16_64_8_0
09, 960, 544, 1000000, 1025675.2,1, 4,  1,16,64, 8,1500, 40.519007, 0.932279, 0.670822,0.1449069,23.398524, GOP4_1000001_1_16_64_8_1500
09, 960, 544, 1000000, 1025680.0,1, 8,  1,16,64, 8,   0, 40.950044, 0.939056,  0.68488,0.1315654, 20.72429, GOP8_1000001_1_16_64_8_0
09, 960, 544, 1000000, 1025717.6,1,-4,  2, 8,64, 8,1500, 39.018336, 0.898379, 0.619867,0.2142134,32.057778, LDGOP4_1000001_2_8_64_8_1500
09, 960, 544, 1000000, 1025798.4,1,-4,  1, 8,64, 8,1500, 39.015484, 0.898489, 0.619758,0.2138205,32.058553, LDGOP4_1000001_1_8_64_8_1500
09, 960, 544, 1000000, 1026240.8,1, 2,  2, 8,64, 8,1500, 39.155919, 0.894735, 0.618758, 0.187755,33.962258, GOP2_1000001_2_8_64_8_1500
09, 960, 544, 1000000, 1026512.8,1,-4,  2,32,64, 8,   0, 40.792807, 0.949071, 0.692399,0.1452468,20.782624, LDGOP4_1000001_2_32_64_8_0
09, 960, 544, 1000000, 1026590.4,1, 2,  1,32,64, 8,   0, 40.889136, 0.947768, 0.694334,0.1401404,22.374947, GOP2_1000001_1_32_64_8_0
09, 960, 544, 1000000, 1026690.4,1, 4,  1, 8,64, 8,1500, 39.574392, 0.905441, 0.629485,0.1669824,29.555409, GOP4_1000001_1_8_64_8_1500
09, 960, 544, 1000000, 1026939.2,1, 2,  2,16,64, 8,1500, 40.294885, 0.929136, 0.665252,0.1525389,24.417551, GOP2_1000001_2_16_64_8_1500
09, 960, 544, 1000000, 1026984.0,1,-4,  1,32,64, 8,   0, 40.781865, 0.948752, 0.692005,0.1443411,20.686492, LDGOP4_1000001_1_32_64_8_0
09, 960, 544, 1000000, 1027439.2,1, 4,  2, 8,64, 8,1500, 39.266973, 0.900615, 0.616152,0.1761043,30.525663, GOP4_1000001_2_8_64_8_1500
09, 960, 544, 1000000, 1028935.2,1,-4,  2, 8,64, 8,   2, 38.962139, 0.895185, 0.617265, 0.214768,32.985387, LDGOP4_1000001_2_8_64_8_2
09, 960, 544, 1000000, 1028960.8,1, 4,  2,32,64, 8,   2, 41.156691,  0.95192, 0.704089,0.1276272,20.476738, GOP4_1000001_2_32_64_8_2
09, 960, 544, 1000000, 1029558.4,1, 8,  1,16,64, 8,1500, 40.809513, 0.939288, 0.680351,0.1351417,20.712822, GOP8_1000001_1_16_64_8_1500
09, 960, 544, 1000000, 1029656.8,1, 2,  1, 8,64, 8,   2,  39.33445, 0.901007, 0.628604,0.2016718,29.871949, GOP2_1000001_1_8_64_8_2
09, 960, 544, 1000000, 1029804.8,0,-4,  2,32,64, 8,   2, 39.905537, 0.938744, 0.658767, 0.195873,20.760214, LDGOP4_1000000_2_32_64_8_2
09, 960, 544, 1000000, 1029928.8,1, 4,  1,32,64, 8,   2, 41.232069, 0.952415, 0.706311, 0.125348,20.076277, GOP4_1000001_1_32_64_8_2
09, 960, 544, 1000000, 1029937.6,0,-4,  1,32,64, 8,   2, 39.901159, 0.938643, 0.658581,0.1946101,20.722623, LDGOP4_1000000_1_32_64_8_2
09, 960, 544, 1000000, 1030123.2,1, 4,  2,32,64, 8,   0, 41.189598, 0.952102, 0.704751,0.1257805,20.332038, GOP4_1000001_2_32_64_8_0
09, 960, 544, 1000000, 1030347.2,1, 8,  2,64,64, 8,1500, 41.295116, 0.950241, 0.700053,0.1272758,17.555118, GOP8_1000001_2_64_64_8_1500
09, 960, 544, 1000000, 1030399.2,1, 8,  1,64,64, 8,1500, 41.318991, 0.950767, 0.701111,0.1271925,17.480233, GOP8_1000001_1_64_64_8_1500
09, 960, 544, 1000000, 1030432.0,1,-4,  1,32,64, 8,1500, 40.642038,  0.94779,  0.68718,0.1521079,20.816682, LDGOP4_1000001_1_32_64_8_1500
09, 960, 544, 1000000, 1030466.4,1, 4,  1,16,64, 8,   2, 40.682968, 0.936867, 0.679099,0.1397373,22.365479, GOP4_1000001_1_16_64_8_2
09, 960, 544, 1000000, 1030921.6,1, 8,  1,64,64, 8,   4, 41.396455, 0.951715, 0.707873, 0.125377,17.404891, GOP8_1000001_1_64_64_8_4
09, 960, 544, 1000000, 1031227.2,1,-4,  1, 8,64, 8,   2, 38.851171, 0.895196, 0.612761, 0.221286,32.036293, LDGOP4_1000001_1_8_64_8_2
09, 960, 544, 1000000, 1031355.2,1,-4,  1, 8,64, 8,   4, 39.057419, 0.898792, 0.618453,0.2116717,31.440802, LDGOP4_1000001_1_8_64_8_4
09, 960, 544, 1000000, 1031360.0,1,-4,  2,32,64, 8,1500, 40.642934, 0.947754, 0.686883,0.1507417,21.007121, LDGOP4_1000001_2_32_64_8_1500
09, 960, 544, 1000000, 1031648.0,1, 8,  2,64,64, 8,   4, 41.369287, 0.951157, 0.706734,0.1253658,17.547524, GOP8_1000001_2_64_64_8_4
09, 960, 544, 1000000, 1031852.0,1, 8,  1,64,64, 8,   2, 41.505604, 0.952442, 0.708642,0.1213176, 17.32272, GOP8_1000001_1_64_64_8_2
09, 960, 544, 1000000, 1031877.6,1, 4,  1,32,64, 8,   0, 41.251258, 0.952891, 0.706866,0.1236632,20.063096, GOP4_1000001_1_32_64_8_0
09, 960, 544, 1000000, 1031877.6,1, 8,  2,16,64, 8,   0, 40.697125, 0.932842, 0.674133,0.1354733,22.136608, GOP8_1000001_2_16_64_8_0
09, 960, 544, 1000000, 1032192.8,1, 2,  2, 8,64, 8,   2,  39.35221, 0.905814, 0.628969,0.1892021, 29.04766, GOP2_1000001_2_8_64_8_2
09, 960, 544, 1000000, 1032516.0,0, 4,  2, 8,64, 8,   0, 38.986176,  0.90361, 0.599135,0.1972304,26.630862, GOP4_1000000_2_8_64_8_0
09, 960, 544, 1000000, 1032559.2,1, 8,  2,64,64, 8,   2, 41.495189, 0.952406, 0.708419,0.1212453,17.477974, GOP8_1000001_2_64_64_8_2
09, 960, 544, 1000000, 1032668.0,0, 8,  1, 8,64, 8,   2, 39.551408, 0.898205, 0.629824,0.1695392,31.632096, GOP8_1000000_1_8_64_8_2
09, 960, 544, 1000000, 1032673.6,1, 4,  2,16,64, 8,   2,  40.57774, 0.935787,  0.67547,0.1426007,22.084073, GOP4_1000001_2_16_64_8_2
09, 960, 544, 1000000, 1032740.8,1, 4,  2,32,64, 8,1500, 41.009774, 0.950983, 0.698362,0.1335679, 20.20442, GOP4_1000001_2_32_64_8_1500
09, 960, 544, 1000000, 1032943.2,1, 8,  1,16,64, 8,   4, 40.747451, 0.941844, 0.680394,0.1389047,18.581095, GOP8_1000001_1_16_64_8_4
09, 960, 544, 1000000, 1033055.2,1, 2,  1,32,64, 8,   2, 40.816686, 0.946485, 0.693069,0.1476858,22.059779, GOP2_1000001_1_32_64_8_2
09, 960, 544, 1000000, 1033367.2,0, 4,  2, 8,64, 8,   2, 38.940045, 0.903544,   0.6091,0.1969042,26.225464, GOP4_1000000_2_8_64_8_2
09, 960, 544, 1000000, 1033408.0,1, 8,  2,64,64, 8,   0, 41.475735, 0.952098, 0.706863,0.1229719, 17.22114, GOP8_1000001_2_64_64_8_0
09, 960, 544, 1000000, 1033962.4,0, 8,  1,16,64, 8,   4, 40.430916, 0.944255, 0.671031,0.1556388,14.520658, GOP8_1000000_1_16_64_8_4
09, 960, 544, 1000000, 1034221.6,1, 4,  1,32,64, 8,1500, 41.072452, 0.951429, 0.700192,0.1304822,20.117863, GOP4_1000001_1_32_64_8_1500
09, 960, 544, 1000000, 1034719.2,0, 4,  1, 8,64, 8,   0, 39.260175, 0.906683, 0.620146,0.1999088,28.014343, GOP4_1000000_1_8_64_8_0
09, 960, 544, 1000000, 1034828.0,0, 4,  1, 8,64, 8,1500, 39.181268, 0.905231,  0.61763,0.1971659,27.480843, GOP4_1000000_1_8_64_8_1500
09, 960, 544, 1000000, 1035009.6,0, 4,  1, 8,64, 8,   2,  39.20169, 0.906788, 0.620365,0.1967812,27.611899, GOP4_1000000_1_8_64_8_2
09, 960, 544, 1000000, 1035268.0,0, 4,  2, 8,64, 8,1500, 38.938952, 0.903676, 0.608585,0.1994215,26.395555, GOP4_1000000_2_8_64_8_1500
09, 960, 544, 1000000, 1035309.6,1, 8,  1,64,64, 8,   0, 41.515116, 0.953171, 0.708556,0.1210517,17.361941, GOP8_1000001_1_64_64_8_0
09, 960, 544, 1000000, 1035674.4,1,-4,  2,16,64, 8,   2, 40.133702, 0.930466, 0.665645,0.1656475,23.111068, LDGOP4_1000001_2_16_64_8_2
09, 960, 544, 1000000, 1036393.6,1, 2,  2,16,64, 8,   2, 40.228653, 0.928681, 0.667876,0.1605155,24.520847, GOP2_1000001_2_16_64_8_2
09, 960, 544, 1000000, 1036592.8,1, 4,  1, 8,64, 8,   2, 39.706728, 0.913518, 0.636108,0.1686537,25.986312, GOP4_1000001_1_8_64_8_2
09, 960, 544, 1000000, 1037015.2,0,-4,  1, 8,64, 8,   0, 38.775863, 0.899223,  0.60247,0.2338691,27.937999, LDGOP4_1000000_1_8_64_8_0
09, 960, 544, 1000000, 1037791.2,1, 8,  2,16,64, 8,1500, 40.550501, 0.932363, 0.669319,0.1377495,21.906011, GOP8_1000001_2_16_64_8_1500
09, 960, 544, 1000000, 1038270.4,0,-4,  1, 8,64, 8,   2, 38.651329, 0.896911, 0.598016,0.2371754,28.600319, LDGOP4_1000000_1_8_64_8_2
09, 960, 544, 1000000, 1038870.4,0,-4,  2, 8,64, 8,   0, 38.766203, 0.899091, 0.602056,0.2332385,28.034325, LDGOP4_1000000_2_8_64_8_0
09, 960, 544, 1000000, 1039044.0,1, 8,  1,32,64, 8,   2, 41.466006, 0.957365, 0.711652,0.1187198,15.744386, GOP8_1000001_1_32_64_8_2
09, 960, 544, 1000000, 1039233.6,1, 2,  1,16,64, 8,   2, 40.355208, 0.932968, 0.672485,0.1535483,23.894769, GOP2_1000001_1_16_64_8_2
09, 960, 544, 1000000, 1039291.2,0, 2,  1,16,64, 8,1500, 39.874022, 0.923841, 0.648366,0.1810003,23.854049, GOP2_1000000_1_16_64_8_1500
09, 960, 544, 1000000, 1039388.8,0, 2,  2, 8,64, 8,   0, 39.114819, 0.902053, 0.611577,0.2075042, 27.19388, GOP2_1000000_2_8_64_8_0
09, 960, 544, 1000000, 1039425.6,0,-4,  2, 8,64, 8,   2, 38.661453, 0.897438, 0.598758,0.2379031,28.253211, LDGOP4_1000000_2_8_64_8_2
09, 960, 544, 1000000, 1039574.4,0, 8,  2,16,64, 8,   4, 40.069971, 0.936869, 0.655934,0.1708529,16.152858, GOP8_1000000_2_16_64_8_4
09, 960, 544, 1000000, 1039687.2,1, 4,  2,16,64, 8,   4, 40.213926, 0.932253, 0.661372,0.1567932,22.350869, GOP4_1000001_2_16_64_8_4
09, 960, 544, 1000000, 1039700.8,0, 2,  1, 8,64, 8,   0, 39.333854, 0.905158, 0.621072,0.1946489,26.707634, GOP2_1000000_1_8_64_8_0
09, 960, 544, 1000000, 1039770.4,1, 8,  1,32,64, 8,1500, 41.335133, 0.955848, 0.705393,0.1238482,15.855435, GOP8_1000001_1_32_64_8_1500
09, 960, 544, 1000000, 1039812.0,0, 4,  1,16,64, 8,   4, 40.046535, 0.935633, 0.650185,0.1638066,20.331352, GOP4_1000000_1_16_64_8_4
09, 960, 544, 1000000, 1040192.8,0,-4,  1, 8,64, 8,1500, 38.569759,  0.89713, 0.595783,0.2433934,28.680618, LDGOP4_1000000_1_8_64_8_1500
09, 960, 544, 1000000, 1040373.6,1, 8,  1,32,64, 8,   0, 41.509624, 0.957158, 0.711082,0.1186228,15.431547, GOP8_1000001_1_32_64_8_0
09, 960, 544, 1000000, 1040470.4,0,-4,  2, 8,64, 8,1500, 38.583452, 0.897491, 0.596424,0.2417756,28.530083, LDGOP4_1000000_2_8_64_8_1500
09, 960, 544, 1000000, 1040749.6,0, 8,  1,32,64, 8,   4, 41.042674, 0.957582, 0.699338, 0.133301,12.107671, GOP8_1000000_1_32_64_8_4
09, 960, 544, 1000000, 1040981.6,0, 2,  2, 8,64, 8,   2, 39.069101, 0.901515,  0.61121,0.2175323,27.056517, GOP2_1000000_2_8_64_8_2
09, 960, 544, 1000000, 1041153.6,0, 2,  1, 8,64, 8,   2, 39.232141, 0.903416,  0.61716,0.2102877,26.816533, GOP2_1000000_1_8_64_8_2
09, 960, 544, 1000000, 1041315.2,1, 2,  2,32,64, 8,   2, 40.807059, 0.946783, 0.693957,0.1471843,21.977551, GOP2_1000001_2_32_64_8_2
09, 960, 544, 1000000, 1041403.2,1,-4,  2,32,64, 8,   2, 40.708428, 0.947894, 0.691695,0.1506034,20.392577, LDGOP4_1000001_2_32_64_8_2
09, 960, 544, 1000000, 1041557.6,1, 2,  1, 8,64, 8,   4, 38.934603, 0.901724, 0.611467,0.2070011,27.624736, GOP2_1000001_1_8_64_8_4
09, 960, 544, 1000000, 1042005.6,0, 2,  2,16,64, 8,1500, 39.832419, 0.924591, 0.647081,0.1812238,23.230016, GOP2_1000000_2_16_64_8_1500
09, 960, 544, 1000000, 1042114.4,0, 2,  1, 8,64, 8,1500, 39.138074, 0.902817, 0.614006,0.2058742,  27.1749, GOP2_1000000_1_8_64_8_1500
09, 960, 544, 1000000, 1042147.2,1,-4,  1,32,64, 8,   2, 40.713416, 0.948166, 0.691796,0.1488181,20.679507, LDGOP4_1000001_1_32_64_8_2
