seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1920,1080, 1000000, 1012220.8,1,-4,  1,64,64, 8,   0, 38.761556, 0.913581, 0.553376,0.2481915,13.544613, LDGOP4_1000001_1_64_64_8_0
09,1920,1080, 1000000, 1012222.4,1, 2,  1,64,64, 8,   0, 37.956121, 0.892285, 0.524844,0.2469557, 24.06363, GOP2_1000001_1_64_64_8_0
09,1920,1080, 1000000, 1012223.2,1, 2,  2,64,64, 8,   0,  37.97678, 0.892808, 0.525344,0.2473946,23.681744, GOP2_1000001_2_64_64_8_0
09,1920,1080, 1000000, 1012224.8,1,-4,  2,64,64, 8,   0, 38.765982, 0.913531, 0.553772,0.2475443, 13.77952, LDGOP4_1000001_2_64_64_8_0
09,1920,1080, 1000000, 1012319.2,0, 2,  1,64,64, 8,   0, 37.991754, 0.901299, 0.532604,0.2474897,22.014765, GOP2_1000000_1_64_64_8_0
09,1920,1080, 1000000, 1012335.2,0, 2,  2,64,64, 8,   0, 38.110991, 0.903041, 0.536948,0.2475647,21.604535, GOP2_1000000_2_64_64_8_0
09,1920,1080, 1000000, 1012364.8,0,-4,  2,64,64, 8,   0, 38.783997, 0.912784, 0.555921,0.2423189,16.036007, LDGOP4_1000000_2_64_64_8_0
09,1920,1080, 1000000, 1012392.8,0,-4,  1,64,64, 8,   0, 38.676103, 0.909459, 0.551414, 0.244824,16.852345, LDGOP4_1000000_1_64_64_8_0
09,1920,1080, 1000000, 1012827.2,1, 2,  2,64,64, 8,   2, 37.759171, 0.892667, 0.516588,0.2544518,23.047995, GOP2_1000001_2_64_64_8_2
09,1920,1080, 1000000, 1012827.2,1,-4,  1,64,64, 8,   2, 37.844698, 0.899529, 0.522304,0.2586732,18.249178, LDGOP4_1000001_1_64_64_8_2
09,1920,1080, 1000000, 1012832.8,1,-4,  2,64,64, 8,   2, 37.854141, 0.900039, 0.523395,0.2575334,18.178708, LDGOP4_1000001_2_64_64_8_2
09,1920,1080, 1000000, 1012834.4,1, 2,  1,64,64, 8,   2, 37.789412, 0.893628, 0.518356,0.2559437,22.270072, GOP2_1000001_1_64_64_8_2
09,1920,1080, 1000000, 1013000.0,0,-4,  2,64,64, 8,   2, 37.243004, 0.895615, 0.504551,0.2647585,19.333399, LDGOP4_1000000_2_64_64_8_2
09,1920,1080, 1000000, 1013028.8,0,-4,  1,64,64, 8,   2, 37.257938, 0.896148, 0.505326, 0.263726,19.003056, LDGOP4_1000000_1_64_64_8_2
09,1920,1080, 1000000, 1013224.8,1, 4,  1,64,64, 8,   0, 39.017534, 0.914899, 0.566298,0.2297227,19.921995, GOP4_1000001_1_64_64_8_0
09,1920,1080, 1000000, 1013252.0,1, 4,  2,64,64, 8,   0, 38.955765, 0.912969, 0.563288,0.2274971,20.603433, GOP4_1000001_2_64_64_8_0
09,1920,1080, 1000000, 1013339.2,1, 4,  1,64,64, 8,   2, 38.855593, 0.910143, 0.559117,0.2317684,20.640782, GOP4_1000001_1_64_64_8_2
09,1920,1080, 1000000, 1013385.6,1, 4,  2,64,64, 8,   2, 38.846138, 0.910814,  0.55908,0.2304294,20.446529, GOP4_1000001_2_64_64_8_2
09,1920,1080, 1000000, 1013412.0,0, 2,  2,64,64, 8,   2, 37.127122, 0.901236, 0.496911,0.2777169,22.871616, GOP2_1000000_2_64_64_8_2
09,1920,1080, 1000000, 1013462.4,0, 2,  1,64,64, 8,   2, 37.253883, 0.901202, 0.492607,0.2703272,22.858487, GOP2_1000000_1_64_64_8_2
09,1920,1080, 1000000, 1013978.4,1,-4,  2,64,64, 8,1500, 38.620754, 0.910162, 0.547603,0.2518828,15.321513, LDGOP4_1000001_2_64_64_8_1500
09,1920,1080, 1000000, 1013981.6,1, 2,  1,64,64, 8,1500, 38.388957,  0.89839, 0.537519,0.2478156,22.658149, GOP2_1000001_1_64_64_8_1500
09,1920,1080, 1000000, 1013996.8,1, 2,  2,64,64, 8,1500, 38.146163, 0.894208, 0.529382, 0.249498,23.664994, GOP2_1000001_2_64_64_8_1500
09,1920,1080, 1000000, 1014014.4,1,-4,  1,64,64, 8,1500, 38.589803, 0.908793, 0.546224,0.2497309,16.113405, LDGOP4_1000001_1_64_64_8_1500
09,1920,1080, 1000000, 1014035.2,1,-4,  2,64,64, 8,   4, 36.964766, 0.888727, 0.489681,0.2766115,30.553568, LDGOP4_1000001_2_64_64_8_4
09,1920,1080, 1000000, 1014036.8,1,-4,  1,64,64, 8,   4,  36.97461, 0.888885, 0.489861,0.2772393,30.511992, LDGOP4_1000001_1_64_64_8_4
09,1920,1080, 1000000, 1014037.6,1, 2,  2,64,64, 8,   4, 37.007081, 0.882152, 0.494683,0.2690424,32.397173, GOP2_1000001_2_64_64_8_4
09,1920,1080, 1000000, 1014040.0,1, 2,  1,64,64, 8,   4, 37.025735, 0.883101, 0.495836,0.2718995,32.158742, GOP2_1000001_1_64_64_8_4
09,1920,1080, 1000000, 1014128.8,0,-4,  2,64,64, 8,1500,  38.44006, 0.906141, 0.542976,0.2490891,17.527011, LDGOP4_1000000_2_64_64_8_1500
09,1920,1080, 1000000, 1014144.8,0,-4,  1,64,64, 8,1500, 38.563995, 0.907605, 0.546713,0.2472446,17.696452, LDGOP4_1000000_1_64_64_8_1500
09,1920,1080, 1000000, 1014160.8,1, 4,  2,64,64, 8,1500, 38.903859, 0.914622, 0.561299,0.2371386,18.276456, GOP4_1000001_2_64_64_8_1500
09,1920,1080, 1000000, 1014203.2,0,-4,  1,64,64, 8,   4, 37.008549, 0.893902, 0.499211,0.2736739,24.437097, LDGOP4_1000000_1_64_64_8_4
09,1920,1080, 1000000, 1014203.2,0,-4,  2,64,64, 8,   4, 37.012994, 0.894186, 0.499958,0.2720738,24.403432, LDGOP4_1000000_2_64_64_8_4
09,1920,1080, 1000000, 1014282.4,0, 2,  1,64,64, 8,1500, 36.266041, 0.896509, 0.472322, 0.308424,23.164307, GOP2_1000000_1_64_64_8_1500
09,1920,1080, 1000000, 1014423.2,0, 2,  1,64,64, 8,   4,  37.28614, 0.894764,  0.50753,0.2694736,26.125114, GOP2_1000000_1_64_64_8_4
09,1920,1080, 1000000, 1014431.2,1, 4,  2,64,64, 8,   4, 38.122146, 0.903002, 0.538904,0.2529393,28.765928, GOP4_1000001_2_64_64_8_4
09,1920,1080, 1000000, 1014618.4,1, 4,  1,64,64, 8,   4, 38.148662, 0.903073, 0.539847,0.2508716,28.848224, GOP4_1000001_1_64_64_8_4
09,1920,1080, 1000000, 1014699.2,1, 4,  1,64,64, 8,1500, 38.898097, 0.912883, 0.560772,0.2356532,20.127301, GOP4_1000001_1_64_64_8_1500
09,1920,1080, 1000000, 1014704.8,0, 2,  2,64,64, 8,1500, 36.249756, 0.896965, 0.463749,0.3147818,23.377339, GOP2_1000000_2_64_64_8_1500
09,1920,1080, 1000000, 1014705.6,0, 2,  2,64,64, 8,   4, 37.263228, 0.895223, 0.505929,0.2664908,26.274024, GOP2_1000000_2_64_64_8_4
09,1920,1080, 1000000, 1017240.8,0, 4,  2,64,64, 8,   2, 38.770726, 0.909007, 0.558236,0.2282989,22.482371, GOP4_1000000_2_64_64_8_2
09,1920,1080, 1000000, 1017566.4,0, 4,  1,64,64, 8,   2, 38.787687, 0.908896,  0.55872,0.2263838,22.787272, GOP4_1000000_1_64_64_8_2
09,1920,1080, 1000000, 1018247.2,0, 4,  2,64,64, 8,   0,  38.91369, 0.910819, 0.563519,0.2228167,23.248642, GOP4_1000000_2_64_64_8_0
09,1920,1080, 1000000, 1018559.2,0, 4,  1,64,64, 8,   0, 38.945949, 0.911227, 0.565038,0.2235968,23.208444, GOP4_1000000_1_64_64_8_0
09,1920,1080, 1000000, 1018837.6,1, 8,  2,64,64, 8,   4, 38.011116, 0.904931, 0.532238,0.2525725,26.139472, GOP8_1000001_2_64_64_8_4
09,1920,1080, 1000000, 1019052.8,1, 8,  1,64,64, 8,1500, 38.804853, 0.915262, 0.556972, 0.240838,21.376343, GOP8_1000001_1_64_64_8_1500
09,1920,1080, 1000000, 1019204.8,1, 8,  2,64,64, 8,   2, 38.636879, 0.911112, 0.550181,0.2417652,22.710194, GOP8_1000001_2_64_64_8_2
09,1920,1080, 1000000, 1019230.4,0, 4,  2,64,64, 8,   4, 38.446045, 0.905866,  0.54885,0.2397223,24.767241, GOP4_1000000_2_64_64_8_4
09,1920,1080, 1000000, 1019400.0,1, 8,  1,64,64, 8,   4,  38.02754, 0.905478, 0.532692,0.2495975,  25.9861, GOP8_1000001_1_64_64_8_4
09,1920,1080, 1000000, 1019468.8,0, 4,  2,64,64, 8,1500, 38.724835, 0.907355, 0.554564,0.2308077,23.540183, GOP4_1000000_2_64_64_8_1500
09,1920,1080, 1000000, 1019664.0,0, 4,  1,64,64, 8,   4, 38.472015, 0.906164, 0.549952,0.2374147,24.730322, GOP4_1000000_1_64_64_8_4
09,1920,1080, 1000000, 1020128.0,1, 8,  1,64,64, 8,   2, 38.660952, 0.911347, 0.551246, 0.239638,22.615574, GOP8_1000001_1_64_64_8_2
09,1920,1080, 1000000, 1020367.2,0, 4,  1,64,64, 8,1500, 38.854565, 0.910211, 0.560407,0.2300078,23.127304, GOP4_1000000_1_64_64_8_1500
09,1920,1080, 1000000, 1021568.0,1, 8,  1,64,64, 8,   0, 38.947472, 0.917868, 0.563792,0.2334194,21.174895, GOP8_1000001_1_64_64_8_0
09,1920,1080, 1000000, 1022816.0,1, 8,  2,64,64, 8,1500, 38.778377, 0.913802, 0.555844,0.2379274,22.160787, GOP8_1000001_2_64_64_8_1500
09,1920,1080, 1000000, 1023768.0,1, 8,  2,64,64, 8,   0, 38.916905, 0.916464, 0.562369,0.2323781,21.951716, GOP8_1000001_2_64_64_8_0
09,1920,1080, 1000000, 1026024.8,1,-4,  2,16,64, 8,   4, 36.342534, 0.877979, 0.463739,0.2930188,32.495927, LDGOP4_1000001_2_16_64_8_4
09,1920,1080, 1000000, 1028873.6,1,-4,  1,16,64, 8,   4, 36.334291, 0.878746,  0.46739,0.2955423,32.615057, LDGOP4_1000001_1_16_64_8_4
09,1920,1080, 1000000, 1031032.0,0, 8,  2,64,64, 8,   2, 38.515562, 0.906699, 0.544621,0.2395369,23.162263, GOP8_1000000_2_64_64_8_2
09,1920,1080, 1000000, 1031166.4,0, 8,  2,64,64, 8,   4, 38.229754, 0.902827, 0.536873,0.2414588,25.525897, GOP8_1000000_2_64_64_8_4
09,1920,1080, 1000000, 1031741.6,0, 8,  1,64,64, 8,   2, 38.531225, 0.906989, 0.545259,0.2380469,23.028279, GOP8_1000000_1_64_64_8_2
09,1920,1080, 1000000, 1032170.4,0, 8,  1,64,64, 8,   4, 38.251172, 0.903541, 0.537516,0.2420089,25.255253, GOP8_1000000_1_64_64_8_4
09,1920,1080, 1000000, 1034304.0,0, 8,  2,64,64, 8,   0, 38.817489, 0.908785,  0.55663,0.2330987,23.905185, GOP8_1000000_2_64_64_8_0
09,1920,1080, 1000000, 1034911.2,0, 8,  2,64,64, 8,1500, 38.709098, 0.907422, 0.552152,0.2354563,24.133061, GOP8_1000000_2_64_64_8_1500
09,1920,1080, 1000000, 1035360.8,0, 4,  2,16,64, 8,   4, 37.711026, 0.887435, 0.512619,0.2547257,29.470729, GOP4_1000000_2_16_64_8_4
09,1920,1080, 1000000, 1036314.4,0, 4,  1,16,64, 8,   4, 37.732775, 0.889903, 0.509804,0.2465711,28.681835, GOP4_1000000_1_16_64_8_4
09,1920,1080, 1000000, 1036382.4,1, 2,  1, 8,64, 8,   0, 36.580349, 0.868791, 0.470794,0.2532918,39.686096, GOP2_1000001_1_8_64_8_0
09,1920,1080, 1000000, 1037486.4,1, 2,  2, 8,64, 8,   0, 36.546541, 0.868811, 0.472403,0.2548201,39.515415, GOP2_1000001_2_8_64_8_0
09,1920,1080, 1000000, 1037824.8,0, 8,  1,64,64, 8,   0, 38.914533, 0.913252, 0.561694,0.2319117,22.583897, GOP8_1000000_1_64_64_8_0
09,1920,1080, 1000000, 1038452.0,0, 8,  1,64,64, 8,1500, 38.802728, 0.911761, 0.556746,0.2346401,22.742969, GOP8_1000000_1_64_64_8_1500
09,1920,1080, 1000000, 1038928.8,1,-4,  2, 8,64, 8,1500, 36.016491, 0.865024, 0.458807,0.2823528,40.078971, LDGOP4_1000001_2_8_64_8_1500
09,1920,1080, 1000000, 1039121.6,1, 8,  1, 8,64, 8,   0, 37.586216, 0.880702, 0.511811,0.2138462, 36.29159, GOP8_1000001_1_8_64_8_0
09,1920,1080, 1000000, 1039265.6,1,-4,  1, 8,64, 8,1500, 36.030396, 0.865151, 0.460923,0.2847718,40.143119, LDGOP4_1000001_1_8_64_8_1500
09,1920,1080, 1000000, 1039389.6,1,-4,  2, 8,64, 8,   0, 36.239095, 0.868181,  0.46604,0.2789077,39.570406, LDGOP4_1000001_2_8_64_8_0
09,1920,1080, 1000000, 1039592.8,1, 2,  1,32,64, 8,1500, 37.721251, 0.902319, 0.519462,0.2648792,26.035532, GOP2_1000001_1_32_64_8_1500
09,1920,1080, 1000000, 1039839.2,1, 2,  2, 8,64, 8,1500, 36.390743, 0.866883, 0.467316,0.2587579,39.730253, GOP2_1000001_2_8_64_8_1500
09,1920,1080, 1000000, 1040058.4,1,-4,  1, 8,64, 8,   0, 36.240733, 0.868267, 0.464583,0.2763338,39.604316, LDGOP4_1000001_1_8_64_8_0
09,1920,1080, 1000000, 1040344.8,1, 2,  1, 8,64, 8,1500, 36.401366, 0.867476, 0.466203, 0.262029,39.589245, GOP2_1000001_1_8_64_8_1500
09,1920,1080, 1000000, 1042030.4,0,-4,  1,16,64, 8,   4, 36.478793, 0.881333, 0.470038,0.2999414,29.603975, LDGOP4_1000000_1_16_64_8_4
09,1920,1080, 1000000, 1043205.6,1, 8,  1, 8,64, 8,1500, 37.364979, 0.880269, 0.505611, 0.225687,35.140105, GOP8_1000001_1_8_64_8_1500
09,1920,1080, 1000000, 1044715.2,1, 2,  2,16,64, 8,   2, 36.640318, 0.875768, 0.480006, 0.287917,34.814594, GOP2_1000001_2_16_64_8_2
09,1920,1080, 1000000, 1045160.0,1, 2,  2,32,64, 8,   0,  37.72583, 0.903327, 0.523871,0.2577369,26.862666, GOP2_1000001_2_32_64_8_0
09,1920,1080, 1000000, 1045819.2,1, 2,  1,32,64, 8,   0, 37.876683, 0.904748,  0.52899,0.2510553,26.831053, GOP2_1000001_1_32_64_8_0
09,1920,1080, 1000000, 1046698.4,0,-4,  2,16,64, 8,   4, 36.490977, 0.882491,   0.4742,0.2992568,29.468931, LDGOP4_1000000_2_16_64_8_4
09,1920,1080, 1000000, 1046780.8,1, 4,  2,16,64, 8,   0, 38.257182, 0.901881,  0.53816,0.2494285, 29.10342, GOP4_1000001_2_16_64_8_0
09,1920,1080, 1000000, 1046901.6,1, 4,  1,16,64, 8,   0, 38.389901, 0.904346, 0.543409,0.2431944,28.118177, GOP4_1000001_1_16_64_8_0
09,1920,1080, 1000000, 1047339.2,1,-4,  1,16,64, 8,   2, 36.365024, 0.876331, 0.473121,0.2940548,35.472788, LDGOP4_1000001_1_16_64_8_2
09,1920,1080, 1000000, 1048131.2,1, 8,  1,16,64, 8,   4, 37.670039, 0.897556, 0.516989,0.2538026,27.090232, GOP8_1000001_1_16_64_8_4
09,1920,1080, 1000000, 1048398.4,1, 4,  1,16,64, 8,1500, 38.240058, 0.901381, 0.537212,0.2530646,28.981769, GOP4_1000001_1_16_64_8_1500
09,1920,1080, 1000000, 1048945.6,1, 2,  2,32,64, 8,1500, 37.499052, 0.900342, 0.514929,0.2654458,27.231221, GOP2_1000001_2_32_64_8_1500
09,1920,1080, 1000000, 1049620.8,1,-4,  2, 8,64, 8,   2, 35.856311, 0.863806, 0.455966,0.3044939,39.494416, LDGOP4_1000001_2_8_64_8_2
09,1920,1080, 1000000, 1049715.2,1,-4,  1,16,64, 8,   0, 37.286577, 0.894242, 0.499811,0.2809819,31.344856, LDGOP4_1000001_1_16_64_8_0
09,1920,1080, 1000000, 1049864.0,1,-4,  2,16,64, 8,   0, 37.315451, 0.895062,  0.50505,0.2767769,30.973718, LDGOP4_1000001_2_16_64_8_0
09,1920,1080, 1000000, 1049873.6,1, 4,  2,16,64, 8,1500,  38.16291, 0.900591, 0.534068,0.2529989,29.370758, GOP4_1000001_2_16_64_8_1500
09,1920,1080, 1000000, 1050607.2,1, 2,  2,16,64, 8,   0, 37.337383, 0.891955, 0.502246,0.2681559, 31.74931, GOP2_1000001_2_16_64_8_0
09,1920,1080, 1000000, 1051004.8,1,-4,  2,16,64, 8,   2, 36.457691,   0.8783, 0.476386,0.2947118, 34.99339, LDGOP4_1000001_2_16_64_8_2
09,1920,1080, 1000000, 1051754.4,1, 2,  1,16,64, 8,   2, 36.811946, 0.880869, 0.481281,0.2861619,33.758586, GOP2_1000001_1_16_64_8_2
09,1920,1080, 1000000, 1052440.8,1, 2,  2,16,64, 8,1500, 37.305302, 0.890891, 0.496387, 0.275129,30.852216, GOP2_1000001_2_16_64_8_1500
09,1920,1080, 1000000, 1052491.2,1,-4,  1,16,64, 8,1500, 37.207331, 0.893049, 0.502096, 0.282599,31.421224, LDGOP4_1000001_1_16_64_8_1500
09,1920,1080, 1000000, 1052505.6,1,-4,  2,16,64, 8,1500,  37.16347, 0.893665, 0.496617,0.2842926,31.194879, LDGOP4_1000001_2_16_64_8_1500
09,1920,1080, 1000000, 1053112.0,0, 8,  1,16,64, 8,   4, 37.931829, 0.901023, 0.524102,0.2522213,25.574901, GOP8_1000000_1_16_64_8_4
09,1920,1080, 1000000, 1053161.6,1, 2,  1,16,64, 8,1500, 37.195886, 0.889281, 0.492316,0.2729219,31.246472, GOP2_1000001_1_16_64_8_1500
09,1920,1080, 1000000, 1054802.4,1, 8,  1,16,64, 8,   0, 38.548084,  0.91146, 0.550428,0.2290328,24.738013, GOP8_1000001_1_16_64_8_0
09,1920,1080, 1000000, 1055192.0,1,-4,  1, 8,64, 8,   2, 35.865266, 0.863929, 0.457234,0.3101788,39.049419, LDGOP4_1000001_1_8_64_8_2
09,1920,1080, 1000000, 1055498.4,0, 8,  2,16,64, 8,   4, 37.699835, 0.894922, 0.513271,0.2593052,28.387058, GOP8_1000000_2_16_64_8_4
09,1920,1080, 1000000, 1055656.0,1, 2,  1,16,64, 8,   0, 37.428484, 0.894106, 0.497246,0.2676617,30.222307, GOP2_1000001_1_16_64_8_0
09,1920,1080, 1000000, 1056887.2,1, 4,  2,16,64, 8,   2, 38.108109, 0.900097, 0.534004,0.2621019,29.587125, GOP4_1000001_2_16_64_8_2
09,1920,1080, 1000000, 1057184.8,1, 8,  1,32,64, 8,   0, 38.924376, 0.924544, 0.566837, 0.220293,21.000232, GOP8_1000001_1_32_64_8_0
09,1920,1080, 1000000, 1057636.8,1, 8,  1,16,64, 8,1500, 38.446302, 0.910223, 0.546169,0.2326565,24.794774, GOP8_1000001_1_16_64_8_1500
09,1920,1080, 1000000, 1058041.6,1, 8,  1,16,64, 8,   2, 38.287077, 0.908075, 0.539897,0.2376158,24.545475, GOP8_1000001_1_16_64_8_2
09,1920,1080, 1000000, 1058336.0,1, 8,  2,16,64, 8,   0, 38.359146, 0.906071, 0.541553,0.2297778,27.282596, GOP8_1000001_2_16_64_8_0
09,1920,1080, 1000000, 1058795.2,1,-4,  1,32,64, 8,   2, 37.355721, 0.906411, 0.508549,0.2609794,23.151737, LDGOP4_1000001_1_32_64_8_2
09,1920,1080, 1000000, 1061683.2,1, 8,  2,16,64, 8,1500, 38.258973, 0.905153, 0.537094,0.2338757,27.357246, GOP8_1000001_2_16_64_8_1500
09,1920,1080, 1000000, 1063163.2,0, 8,  1,32,64, 8,   4,  38.34287, 0.916293, 0.543588,0.2361274,23.230681, GOP8_1000000_1_32_64_8_4
09,1920,1080, 1000000, 1063309.6,1, 8,  1,32,64, 8,1500, 38.872665, 0.925273, 0.564283,0.2248122,20.434698, GOP8_1000001_1_32_64_8_1500
09,1920,1080, 1000000, 1064096.8,0, 8,  1,32,64, 8,   2, 38.567685, 0.918393,  0.55184,0.2284645,21.426594, GOP8_1000000_1_32_64_8_2
09,1920,1080, 1000000, 1064213.6,1, 4,  2, 8,64, 8,   2, 37.221632, 0.879726, 0.490806,0.2704637,33.348323, GOP4_1000001_2_8_64_8_2
09,1920,1080, 1000000, 1064492.8,1, 2,  2, 8,64, 8,   2, 36.162204, 0.867987, 0.460641,0.2972068,37.737651, GOP2_1000001_2_8_64_8_2
09,1920,1080, 1000000, 1064675.2,1,-4,  1,32,64, 8,   0, 38.333263,  0.91594, 0.546982,0.2505462,21.494556, LDGOP4_1000001_1_32_64_8_0
09,1920,1080, 1000000, 1064821.6,1,-4,  2,32,64, 8,   0, 38.330612, 0.915854, 0.546626, 0.250145,21.431454, LDGOP4_1000001_2_32_64_8_0
09,1920,1080, 1000000, 1065877.6,0, 8,  2,32,64, 8,   4, 38.195147, 0.913479, 0.537484,  0.24347,23.725435, GOP8_1000000_2_32_64_8_4
09,1920,1080, 1000000, 1066334.4,1, 8,  2,32,64, 8,   0,  38.92179, 0.925533, 0.567352,0.2207372,20.654046, GOP8_1000001_2_32_64_8_0
09,1920,1080, 1000000, 1067537.6,0, 8,  2,32,64, 8,   0, 38.840953, 0.920975,  0.56221,0.2284117,21.981413, GOP8_1000000_2_32_64_8_0
09,1920,1080, 1000000, 1068002.4,1, 8,  2,16,64, 8,   4, 37.487121, 0.895579, 0.511108,0.2596126,29.620991, GOP8_1000001_2_16_64_8_4
09,1920,1080, 1000000, 1068327.2,1,-4,  2,32,64, 8,1500,  38.10713, 0.914829, 0.539182,0.2571015,21.674474, LDGOP4_1000001_2_32_64_8_1500
09,1920,1080, 1000000, 1068477.6,0, 8,  2,32,64, 8,   2, 38.470115, 0.917002, 0.547493,0.2333754,21.849444, GOP8_1000000_2_32_64_8_2
09,1920,1080, 1000000, 1068607.2,1,-4,  1,32,64, 8,1500, 38.119323, 0.915605, 0.520664,0.2565757, 21.54387, LDGOP4_1000001_1_32_64_8_1500
09,1920,1080, 1000000, 1069014.4,0, 8,  1,32,64, 8,   0, 38.955865,  0.92407, 0.567593,0.2227836,21.225554, GOP8_1000000_1_32_64_8_0
09,1920,1080, 1000000, 1069358.4,0, 8,  2,32,64, 8,1500, 38.738118, 0.919346, 0.557826,0.2311772,22.342613, GOP8_1000000_2_32_64_8_1500
09,1920,1080, 1000000, 1069904.8,1, 8,  2,32,64, 8,1500, 38.798296,  0.92407, 0.561827, 0.227433,21.105568, GOP8_1000001_2_32_64_8_1500
09,1920,1080, 1000000, 1069913.6,0, 4,  1,16,64, 8,   0, 38.560127, 0.908465, 0.549456,0.2470558,26.602198, GOP4_1000000_1_16_64_8_0
09,1920,1080, 1000000, 1070332.8,0,-4,  1,32,64, 8,   2, 37.064311, 0.902735, 0.491033,0.2882101,21.618196, LDGOP4_1000000_1_32_64_8_2
09,1920,1080, 1000000, 1070351.2,0,-4,  2,32,64, 8,   2, 37.090545,   0.9034, 0.491936,0.2896555,21.404065, LDGOP4_1000000_2_32_64_8_2
09,1920,1080, 1000000, 1070367.2,0, 4,  2,32,64, 8,   0, 38.781822, 0.917773, 0.562603, 0.230729,22.431378, GOP4_1000000_2_32_64_8_0
09,1920,1080, 1000000, 1070957.6,0,-4,  1,16,64, 8,   0, 37.502887, 0.896177, 0.514062,0.2813151,31.393619, LDGOP4_1000000_1_16_64_8_0
09,1920,1080, 1000000, 1071088.0,0, 4,  1,32,64, 8,   0,   38.8433, 0.918369, 0.565256,0.2274106,22.337229, GOP4_1000000_1_32_64_8_0
09,1920,1080, 1000000, 1071214.4,1, 4,  1,16,64, 8,   2, 38.264949, 0.906242, 0.540682,0.2531752,27.565843, GOP4_1000001_1_16_64_8_2
09,1920,1080, 1000000, 1071246.4,0, 4,  2,16,64, 8,   2, 38.315949, 0.904788, 0.539078,0.2557378,26.472148, GOP4_1000000_2_16_64_8_2
09,1920,1080, 1000000, 1071289.6,0, 4,  2,16,64, 8,   0, 38.480971, 0.907565, 0.546723,0.2502596,28.350269, GOP4_1000000_2_16_64_8_0
09,1920,1080, 1000000, 1071374.4,0,-4,  2,32,64, 8,   4,  37.04877, 0.902284, 0.498571,0.2918628,25.765481, LDGOP4_1000000_2_32_64_8_4
09,1920,1080, 1000000, 1071594.4,0,-4,  1,32,64, 8,   4, 37.022237,  0.90221, 0.499493,0.2915539,25.698722, LDGOP4_1000000_1_32_64_8_4
09,1920,1080, 1000000, 1071652.0,1, 2,  2,32,64, 8,   2, 37.610896, 0.905338, 0.521812,0.2589366,  27.3053, GOP2_1000001_2_32_64_8_2
09,1920,1080, 1000000, 1071680.0,1,-4,  2,32,64, 8,   4, 36.891726, 0.900777, 0.502125,0.2763181,32.044664, LDGOP4_1000001_2_32_64_8_4
09,1920,1080, 1000000, 1071734.4,1, 2,  1,32,64, 8,   2, 37.689605,   0.9059, 0.522522,0.2560502,27.063275, GOP2_1000001_1_32_64_8_2
09,1920,1080, 1000000, 1071964.8,0, 2,  2,16,64, 8,   0, 37.603765, 0.894675, 0.517684,0.2828479,31.622809, GOP2_1000000_2_16_64_8_0
09,1920,1080, 1000000, 1072017.6,0, 4,  1,16,64, 8,   2, 38.422252, 0.906623,  0.54327,0.2499845,25.914544, GOP4_1000000_1_16_64_8_2
09,1920,1080, 1000000, 1072354.4,0, 2,  2,16,64, 8,   2, 37.108736, 0.889329, 0.494693,  0.29093,32.007257, GOP2_1000000_2_16_64_8_2
09,1920,1080, 1000000, 1072567.2,0, 8,  1,32,64, 8,1500, 38.850642, 0.922826, 0.562369,0.2279144,21.487825, GOP8_1000000_1_32_64_8_1500
09,1920,1080, 1000000, 1073083.2,0,-4,  2,16,64, 8,   0, 37.658602, 0.899405, 0.511784,0.2760626,31.642972, LDGOP4_1000000_2_16_64_8_0
09,1920,1080, 1000000, 1073247.2,0, 2,  2,16,64, 8,   4, 36.734574, 0.882935, 0.480117,0.3000794,33.407042, GOP2_1000000_2_16_64_8_4
09,1920,1080, 1000000, 1073307.2,0, 2,  1,16,64, 8,   4, 36.796928, 0.883287, 0.482148,0.2970359,33.474776, GOP2_1000000_1_16_64_8_4
09,1920,1080, 1000000, 1073452.8,0, 2,  1,16,64, 8,   2, 37.122254,  0.89003, 0.495647,0.2896282,32.021002, GOP2_1000000_1_16_64_8_2
09,1920,1080, 1000000, 1074360.0,0, 2,  2,32,64, 8,   2, 37.555315, 0.906191, 0.518063,0.2740249,23.773999, GOP2_1000000_2_32_64_8_2
09,1920,1080, 1000000, 1074467.2,0, 8,  1, 8,64, 8,   0, 37.759952, 0.882805, 0.514547,0.2226553,34.787352, GOP8_1000000_1_8_64_8_0
09,1920,1080, 1000000, 1074504.0,0, 2,  1,32,64, 8,   2, 37.624909, 0.907154, 0.521252,0.2711488,23.774567, GOP2_1000000_1_32_64_8_2
09,1920,1080, 1000000, 1074552.0,0, 8,  1,16,64, 8,   2, 38.328284, 0.909984, 0.539263,0.2389294,23.201298, GOP8_1000000_1_16_64_8_2
09,1920,1080, 1000000, 1074904.0,0, 4,  2,16,64, 8,1500, 38.370772, 0.906286, 0.541992, 0.262077,28.566737, GOP4_1000000_2_16_64_8_1500
09,1920,1080, 1000000, 1075176.8,0, 4,  2,32,64, 8,   4, 38.383762, 0.913664, 0.549938,0.2383264,24.480701, GOP4_1000000_2_32_64_8_4
09,1920,1080, 1000000, 1075192.8,0, 2,  1,16,64, 8,   0, 37.685239, 0.896544, 0.520479,0.2799723,31.359766, GOP2_1000000_1_16_64_8_0
09,1920,1080, 1000000, 1075415.2,0, 4,  1,32,64, 8,   4, 38.440802, 0.914495, 0.552498,0.2373814,24.369728, GOP4_1000000_1_32_64_8_4
