seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1920,1080, 1000000, 1011723.2,0, 8,  2,32,64, 8,   0, 40.000789, 0.980333, 0.710448, 0.102162, 2.462327, GOP8_1000000_2_32_64_8_0
01,1920,1080, 1000000, 1011825.6,0,-4,  2,64,64, 8,   0, 40.564169, 0.982105, 0.731454,  0.11487, 2.639784, LDGOP4_1000000_2_64_64_8_0
01,1920,1080, 1000000, 1012020.8,0, 4,  1,32,64, 8,   0, 40.405718,  0.98204, 0.724793,0.1012922, 2.438686, GOP4_1000000_1_32_64_8_0
01,1920,1080, 1000000, 1012028.0,0,-4,  1,64,64, 8,   0, 40.571231, 0.982141,  0.73154,0.1144982, 2.640576, LDGOP4_1000000_1_64_64_8_0
01,1920,1080, 1000000, 1012056.0,0, 4,  2,32,64, 8,   0, 40.279476, 0.981657, 0.721028,0.1027481, 2.467662, GOP4_1000000_2_32_64_8_0
01,1920,1080, 1000000, 1012153.6,0, 8,  1,32,64, 8,   0, 40.207498, 0.981037, 0.716788,0.0969505, 2.430149, GOP8_1000000_1_32_64_8_0
01,1920,1080, 1000000, 1012190.4,0,-4,  1,32,64, 8,   0, 39.932286, 0.980204, 0.710876,0.1145371, 2.729916, LDGOP4_1000000_1_32_64_8_0
01,1920,1080, 1000000, 1012200.8,1, 4,  2,64,64, 8,   0, 40.968643, 0.983769, 0.742667,0.0980451, 2.336843, GOP4_1000001_2_64_64_8_0
01,1920,1080, 1000000, 1012208.0,1, 4,  2,32,64, 8,   0, 40.096191, 0.981121, 0.716975,0.1059547, 2.562516, GOP4_1000001_2_32_64_8_0
01,1920,1080, 1000000, 1012211.2,1,-4,  2,64,64, 8,   0, 40.437005, 0.981511, 0.727228,0.1149761, 2.647636, LDGOP4_1000001_2_64_64_8_0
01,1920,1080, 1000000, 1012212.8,1, 8,  2,32,64, 8,   0, 39.890128, 0.980003, 0.708863,0.1031668, 2.511637, GOP8_1000001_2_32_64_8_0
01,1920,1080, 1000000, 1012215.2,1, 4,  1,32,64, 8,   0, 40.238541, 0.981567, 0.721099,0.1043032,  2.52255, GOP4_1000001_1_32_64_8_0
01,1920,1080, 1000000, 1012219.2,1, 2,  1,32,64, 8,   0, 39.529069, 0.978524, 0.698356, 0.120444, 2.754437, GOP2_1000001_1_32_64_8_0
01,1920,1080, 1000000, 1012220.0,1, 8,  1,64,64, 8,   0, 40.760991, 0.982768,  0.73482,0.0970003, 2.393959, GOP8_1000001_1_64_64_8_0
01,1920,1080, 1000000, 1012220.8,1,-4,  1,32,64, 8,   0, 39.664419, 0.978914, 0.702553,0.1177448, 2.757559, LDGOP4_1000001_1_32_64_8_0
01,1920,1080, 1000000, 1012222.4,1, 2,  2,32,64, 8,   0, 39.474384, 0.978292, 0.696818,0.1190517, 2.761633, GOP2_1000001_2_32_64_8_0
01,1920,1080, 1000000, 1012223.2,1, 8,  1,32,64, 8,   0, 40.077584, 0.980643, 0.714399,  0.09767, 2.474427, GOP8_1000001_1_32_64_8_0
01,1920,1080, 1000000, 1012224.0,1,-4,  2,32,64, 8,   0, 39.660982,  0.97888, 0.702391,0.1170329, 2.761346, LDGOP4_1000001_2_32_64_8_0
01,1920,1080, 1000000, 1012228.8,0,-4,  2,32,64, 8,   0, 39.925969, 0.980219, 0.710853,0.1148438, 2.729355, LDGOP4_1000000_2_32_64_8_0
01,1920,1080, 1000000, 1012231.2,1, 8,  2,64,64, 8,   0, 40.640909, 0.982362, 0.731245,0.0979738, 2.401139, GOP8_1000001_2_64_64_8_0
01,1920,1080, 1000000, 1012242.4,1, 4,  1,64,64, 8,   0, 41.028635, 0.983964, 0.744521,0.0978001, 2.325011, GOP4_1000001_1_64_64_8_0
01,1920,1080, 1000000, 1012247.2,0, 2,  2,32,64, 8,   0, 39.945386, 0.980387, 0.711148,0.1135587, 2.668114, GOP2_1000000_2_32_64_8_0
01,1920,1080, 1000000, 1012280.8,0, 2,  1,32,64, 8,   0, 40.007335, 0.980572, 0.713001,0.1133541, 2.649833, GOP2_1000000_1_32_64_8_0
01,1920,1080, 1000000, 1012311.2,0, 4,  1,64,64, 8,   0, 41.183076, 0.984303, 0.748165,0.0981966, 2.322821, GOP4_1000000_1_64_64_8_0
01,1920,1080, 1000000, 1012346.4,1, 2,  2,64,64, 8,   0, 40.135712, 0.980424, 0.717076,0.1213131,   2.6786, GOP2_1000001_2_64_64_8_0
01,1920,1080, 1000000, 1012366.4,1,-4,  1,64,64, 8,   0, 40.443831, 0.981519, 0.727325,0.1149271, 2.644245, LDGOP4_1000001_1_64_64_8_0
01,1920,1080, 1000000, 1012385.6,1, 2,  1,64,64, 8,   0, 40.149269, 0.980491, 0.717457,0.1215496, 2.681981, GOP2_1000001_1_64_64_8_0
01,1920,1080, 1000000, 1012461.6,0,-4,  2,64,64, 8,   2, 40.624114, 0.982651, 0.734314,0.1063789, 2.623172, LDGOP4_1000000_2_64_64_8_2
01,1920,1080, 1000000, 1012463.2,0, 4,  2,64,64, 8,   0, 41.105839, 0.984093, 0.746057,0.0987634, 2.325066, GOP4_1000000_2_64_64_8_0
01,1920,1080, 1000000, 1012552.0,0,-4,  1,64,64, 8,   2, 40.625753, 0.982674, 0.734288,0.1056363, 2.610683, LDGOP4_1000000_1_64_64_8_2
01,1920,1080, 1000000, 1012568.8,0, 2,  2,64,64, 8,   0, 40.636602, 0.982501, 0.733004,0.1120483, 2.531282, GOP2_1000000_2_64_64_8_0
01,1920,1080, 1000000, 1012641.6,0,-4,  1,32,64, 8,   2, 39.684659, 0.978472, 0.703014,0.1252548,  2.87757, LDGOP4_1000000_1_32_64_8_2
01,1920,1080, 1000000, 1012657.6,0,-4,  2,32,64, 8,   2, 39.689867, 0.978474, 0.703034,0.1256711, 2.874442, LDGOP4_1000000_2_32_64_8_2
01,1920,1080, 1000000, 1012694.4,0, 2,  1,64,64, 8,   0, 40.666609, 0.982594, 0.733755, 0.112123, 2.520668, GOP2_1000000_1_64_64_8_0
01,1920,1080, 1000000, 1012754.4,0, 4,  1,32,64, 8,   2, 40.135476, 0.980461, 0.716832,0.1129594, 2.567333, GOP4_1000000_1_32_64_8_2
01,1920,1080, 1000000, 1012773.6,1, 4,  1,32,64, 8,   2,  40.27866, 0.981969, 0.723106,0.0949911, 2.426821, GOP4_1000001_1_32_64_8_2
01,1920,1080, 1000000, 1012793.6,1, 4,  2,32,64, 8,   2,  40.14172, 0.981481, 0.719027,0.0973585, 2.469308, GOP4_1000001_2_32_64_8_2
01,1920,1080, 1000000, 1012813.6,1, 4,  1,64,64, 8,   2, 41.217438, 0.985143, 0.751893,0.0827716, 2.207159, GOP4_1000001_1_64_64_8_2
01,1920,1080, 1000000, 1012822.4,1, 2,  2,32,64, 8,   2,  39.44014, 0.978547, 0.697298,0.1080502, 2.873865, GOP2_1000001_2_32_64_8_2
01,1920,1080, 1000000, 1012825.6,1, 8,  1,64,64, 8,   2, 40.929137, 0.983952, 0.742036,0.0789556, 2.219647, GOP8_1000001_1_64_64_8_2
01,1920,1080, 1000000, 1012827.2,1, 2,  1,32,64, 8,   2, 39.494709, 0.978786, 0.698888,0.1064637, 2.601958, GOP2_1000001_1_32_64_8_2
01,1920,1080, 1000000, 1012828.0,1, 8,  1,32,64, 8,   2, 40.150264, 0.981487, 0.718753,0.0871664, 2.312862, GOP8_1000001_1_32_64_8_2
01,1920,1080, 1000000, 1012830.4,1, 8,  2,64,64, 8,   2, 40.835172, 0.983683, 0.739207,0.0798124, 2.227329, GOP8_1000001_2_64_64_8_2
01,1920,1080, 1000000, 1012862.4,1, 4,  2,64,64, 8,   2, 41.173091, 0.985037, 0.750807,0.0823975, 2.209974, GOP4_1000001_2_64_64_8_2
01,1920,1080, 1000000, 1012872.8,1, 8,  2,32,64, 8,   2, 39.996578, 0.981111, 0.714778,0.0900943, 2.334354, GOP8_1000001_2_32_64_8_2
01,1920,1080, 1000000, 1012958.4,1,-4,  1,64,64, 8,   2,  40.59044, 0.982643, 0.733271,0.0979683, 2.520621, LDGOP4_1000001_1_64_64_8_2
01,1920,1080, 1000000, 1012968.8,0, 4,  1,64,64, 8,   2, 41.258792, 0.984951, 0.752175,0.0897742, 2.246539, GOP4_1000000_1_64_64_8_2
01,1920,1080, 1000000, 1012987.2,1,-4,  2,64,64, 8,   2, 40.588933, 0.982622, 0.733208,0.0975139, 2.520057, LDGOP4_1000001_2_64_64_8_2
01,1920,1080, 1000000, 1013001.6,0, 4,  2,32,64, 8,   2, 39.958192, 0.979755, 0.710995,0.1161349, 2.631475, GOP4_1000000_2_32_64_8_2
01,1920,1080, 1000000, 1013013.6,1, 2,  2,64,64, 8,   2, 40.234411, 0.981434, 0.721946,0.1041812, 2.594913, GOP2_1000001_2_64_64_8_2
01,1920,1080, 1000000, 1013018.4,1, 2,  1,64,64, 8,   2,  40.25622, 0.981497, 0.722357,0.1051094, 2.595231, GOP2_1000001_1_64_64_8_2
01,1920,1080, 1000000, 1013029.6,0, 4,  2,64,64, 8,   2, 41.181571, 0.984738, 0.749836,0.0907517, 2.266757, GOP4_1000000_2_64_64_8_2
01,1920,1080, 1000000, 1013124.0,0, 2,  2,32,64, 8,   2, 39.678077, 0.978444,  0.70228,0.1253556, 2.802145, GOP2_1000000_2_32_64_8_2
01,1920,1080, 1000000, 1013124.8,0, 2,  1,32,64, 8,   2, 39.752278, 0.978792,  0.70475, 0.124602, 2.782419, GOP2_1000000_1_32_64_8_2
01,1920,1080, 1000000, 1013175.2,1,-4,  1,32,64, 8,   2, 39.415444,  0.97749, 0.696069,0.1076924,14.626261, LDGOP4_1000001_1_32_64_8_2
01,1920,1080, 1000000, 1013246.4,0, 2,  2,64,64, 8,   2, 40.724289, 0.983211, 0.737008,0.1016288, 2.493408, GOP2_1000000_2_64_64_8_2
01,1920,1080, 1000000, 1013277.6,0, 2,  1,64,64, 8,   2,  40.74733, 0.983281, 0.737817,0.1023387, 2.490031, GOP2_1000000_1_64_64_8_2
01,1920,1080, 1000000, 1013305.6,0,-4,  1,64,64, 8,1500, 40.388051, 0.981253, 0.725495,0.1190306, 2.728895, LDGOP4_1000000_1_64_64_8_1500
01,1920,1080, 1000000, 1013343.2,1,-4,  2,32,64, 8,   2, 39.388611, 0.977103, 0.694994,0.1087204,15.923784, LDGOP4_1000001_2_32_64_8_2
01,1920,1080, 1000000, 1013465.6,0,-4,  2,64,64, 8,1500, 40.395905, 0.981295, 0.725574,0.1191327, 2.728618, LDGOP4_1000000_2_64_64_8_1500
01,1920,1080, 1000000, 1013591.2,0,-4,  2,64,64, 8,   4, 40.609286,  0.98301, 0.735584,0.0950823, 2.545754, LDGOP4_1000000_2_64_64_8_4
01,1920,1080, 1000000, 1013628.0,0,-4,  1,32,64, 8,   4, 39.269804, 0.975659,  0.69007,0.1312645, 2.985904, LDGOP4_1000000_1_32_64_8_4
01,1920,1080, 1000000, 1013641.6,0, 8,  1,32,64, 8,1500, 39.887952, 0.979474, 0.705524,0.1048275, 2.557415, GOP8_1000000_1_32_64_8_1500
01,1920,1080, 1000000, 1013675.2,0, 8,  2,32,64, 8,1500, 39.686818,  0.97876,  0.69926,0.1086713, 2.603258, GOP8_1000000_2_32_64_8_1500
01,1920,1080, 1000000, 1013712.0,0,-4,  1,64,64, 8,   4, 40.611395, 0.983011, 0.735524,0.0957038, 2.553924, LDGOP4_1000000_1_64_64_8_4
01,1920,1080, 1000000, 1013748.0,0,-4,  2,32,64, 8,   4, 39.275358, 0.975728, 0.690199,0.1306611, 2.987692, LDGOP4_1000000_2_32_64_8_4
01,1920,1080, 1000000, 1013775.2,0, 4,  1,32,64, 8,1500, 40.106759, 0.980635, 0.714683,0.1115645, 2.585119, GOP4_1000000_1_32_64_8_1500
01,1920,1080, 1000000, 1013831.2,0, 2,  2,32,64, 8,   4, 39.152388, 0.974352, 0.685168,0.1320509, 3.822023, GOP2_1000000_2_32_64_8_4
01,1920,1080, 1000000, 1013858.4,1,-4,  2,64,64, 8,1500, 40.198004, 0.980279,  0.71845,0.1224382, 2.763115, LDGOP4_1000001_2_64_64_8_1500
01,1920,1080, 1000000, 1013870.4,0, 4,  2,32,64, 8,1500, 39.972082, 0.980134, 0.710388,0.1103712, 2.610757, GOP4_1000000_2_32_64_8_1500
01,1920,1080, 1000000, 1013900.0,1, 4,  1,32,64, 8,1500, 39.905626, 0.979946, 0.708925,0.1154914, 2.683978, GOP4_1000001_1_32_64_8_1500
01,1920,1080, 1000000, 1013900.0,1, 4,  1,64,64, 8,1500, 40.755003, 0.982765, 0.734891,0.1055427, 2.432886, GOP4_1000001_1_64_64_8_1500
01,1920,1080, 1000000, 1013902.4,1, 4,  2,32,64, 8,1500, 39.776583, 0.979467, 0.704956,0.1184044, 2.701042, GOP4_1000001_2_32_64_8_1500
01,1920,1080, 1000000, 1013909.6,1, 2,  2,32,64, 8,1500, 39.171534, 0.976571, 0.684927,0.1315849,  2.92065, GOP2_1000001_2_32_64_8_1500
01,1920,1080, 1000000, 1013911.2,1, 2,  1,32,64, 8,1500, 39.221295, 0.976752, 0.686405,0.1317672, 2.909867, GOP2_1000001_1_32_64_8_1500
01,1920,1080, 1000000, 1013914.4,1,-4,  2,32,64, 8,1500, 39.378936, 0.977301, 0.691578,0.1288385, 2.909072, LDGOP4_1000001_2_32_64_8_1500
01,1920,1080, 1000000, 1013916.0,1, 8,  1,32,64, 8,1500, 39.765622, 0.979105, 0.702857, 0.108913, 2.637252, GOP8_1000001_1_32_64_8_1500
01,1920,1080, 1000000, 1013926.4,1,-4,  1,32,64, 8,1500, 39.369578, 0.977238, 0.691123,0.1290701,   2.9102, LDGOP4_1000001_1_32_64_8_1500
01,1920,1080, 1000000, 1013926.4,1, 8,  2,32,64, 8,1500, 39.538582, 0.978218, 0.695517,0.1146625, 2.672646, GOP8_1000001_2_32_64_8_1500
01,1920,1080, 1000000, 1013936.0,0, 8,  1,64,64, 8,   0, 40.744081, 0.982418, 0.732791, 0.099728, 2.456189, GOP8_1000000_1_64_64_8_0
01,1920,1080, 1000000, 1013940.0,0,-4,  1,32,64, 8,1500, 39.650149, 0.978731, 0.700921,0.1227565, 2.865291, LDGOP4_1000000_1_32_64_8_1500
01,1920,1080, 1000000, 1013947.2,0,-4,  2,32,64, 8,1500, 39.662124, 0.978796, 0.701366,0.1224638, 2.862078, LDGOP4_1000000_2_32_64_8_1500
01,1920,1080, 1000000, 1013952.8,1, 8,  2,64,64, 8,1500, 40.314293, 0.980766, 0.719201,0.1081743, 2.533656, GOP8_1000001_2_64_64_8_1500
01,1920,1080, 1000000, 1013979.2,0, 2,  2,32,64, 8,1500, 39.652221, 0.978832, 0.700821,0.1215601, 2.795019, GOP2_1000000_2_32_64_8_1500
01,1920,1080, 1000000, 1013979.2,1, 4,  2,64,64, 8,   4, 41.058333, 0.985101,  0.74966, 0.076108, 2.172211, GOP4_1000001_2_64_64_8_4
01,1920,1080, 1000000, 1013982.4,1, 4,  2,64,64, 8,1500, 40.705851, 0.982598, 0.733379,0.1063743, 2.447688, GOP4_1000001_2_64_64_8_1500
01,1920,1080, 1000000, 1013990.4,0, 4,  2,64,64, 8,   4, 41.248606, 0.985343, 0.753437,0.0810408, 2.180337, GOP4_1000000_2_64_64_8_4
01,1920,1080, 1000000, 1013991.2,0, 2,  1,32,64, 8,1500, 39.722095,   0.9791, 0.702964,0.1206003, 2.793117, GOP2_1000000_1_32_64_8_1500
01,1920,1080, 1000000, 1013991.2,1,-4,  2,64,64, 8,   4, 40.344629, 0.982259, 0.728038,0.0900525, 2.495952, LDGOP4_1000001_2_64_64_8_4
01,1920,1080, 1000000, 1013995.2,1, 4,  1,64,64, 8,   4, 41.102389, 0.985206, 0.750784,0.0758755, 2.167604, GOP4_1000001_1_64_64_8_4
01,1920,1080, 1000000, 1014000.8,1, 2,  2,64,64, 8,1500, 39.878128, 0.979077, 0.707553,0.1297053, 2.811481, GOP2_1000001_2_64_64_8_1500
01,1920,1080, 1000000, 1014012.8,1, 8,  2,32,64, 8,   4, 39.689852, 0.979827, 0.705389,0.0954664, 3.232546, GOP8_1000001_2_32_64_8_4
01,1920,1080, 1000000, 1014015.2,0, 4,  1,64,64, 8,   4, 41.305054, 0.985486, 0.755055,0.0809681, 2.162672, GOP4_1000000_1_64_64_8_4
01,1920,1080, 1000000, 1014016.8,1,-4,  1,64,64, 8,1500, 40.201244, 0.980304, 0.718512,0.1235037, 2.752526, LDGOP4_1000001_1_64_64_8_1500
01,1920,1080, 1000000, 1014024.0,1,-4,  1,64,64, 8,   4, 40.339955, 0.982244, 0.727952,0.0900843, 2.496169, LDGOP4_1000001_1_64_64_8_4
01,1920,1080, 1000000, 1014025.6,1, 2,  1,64,64, 8,1500, 39.901756, 0.979211, 0.708527,0.1304331, 2.809671, GOP2_1000001_1_64_64_8_1500
01,1920,1080, 1000000, 1014028.0,1, 8,  2,64,64, 8,   4, 40.747682, 0.983867, 0.739995, 0.071116, 2.160369, GOP8_1000001_2_64_64_8_4
01,1920,1080, 1000000, 1014036.8,1, 8,  1,64,64, 8,   4, 40.806213, 0.984023, 0.741498,0.0703735, 2.147399, GOP8_1000001_1_64_64_8_4
01,1920,1080, 1000000, 1014073.6,0, 4,  2,32,64, 8,   4, 39.481529, 0.975988, 0.693947,0.1260023, 2.810084, GOP4_1000000_2_32_64_8_4
01,1920,1080, 1000000, 1014080.8,0, 4,  1,64,64, 8,1500, 40.993407, 0.983584, 0.742337,0.1020159, 2.370401, GOP4_1000000_1_64_64_8_1500
01,1920,1080, 1000000, 1014121.6,1, 8,  1,64,64, 8,1500, 40.424214, 0.981164, 0.722684,0.1065998, 2.517213, GOP8_1000001_1_64_64_8_1500
01,1920,1080, 1000000, 1014162.4,1, 2,  1,64,64, 8,   4, 40.113615, 0.981518, 0.720324,0.0961352, 2.562822, GOP2_1000001_1_64_64_8_4
01,1920,1080, 1000000, 1014180.0,1, 2,  2,64,64, 8,   4, 40.107238, 0.981506, 0.720321,0.0956114, 2.560095, GOP2_1000001_2_64_64_8_4
01,1920,1080, 1000000, 1014213.6,1, 8,  1,32,64, 8,   4, 39.924219, 0.980861, 0.713238,0.0855747, 4.375469, GOP8_1000001_1_32_64_8_4
01,1920,1080, 1000000, 1014222.4,0, 2,  1,64,64, 8,1500, 40.489286,  0.98182, 0.727993,0.1157201, 2.622294, GOP2_1000000_1_64_64_8_1500
01,1920,1080, 1000000, 1014270.4,0, 4,  1,32,64, 8,   4, 39.858579, 0.978725, 0.707257,0.1171636, 2.677632, GOP4_1000000_1_32_64_8_4
01,1920,1080, 1000000, 1014279.2,0, 2,  2,64,64, 8,1500, 40.451883, 0.981682, 0.726808,0.1163181, 2.623723, GOP2_1000000_2_64_64_8_1500
01,1920,1080, 1000000, 1014302.4,0, 4,  2,64,64, 8,1500, 40.911516, 0.983338, 0.739878,0.1031099, 2.395247, GOP4_1000000_2_64_64_8_1500
01,1920,1080, 1000000, 1014307.2,0, 8,  2,64,64, 8,   0, 40.634286, 0.982086, 0.729636,0.1016242, 2.460754, GOP8_1000000_2_64_64_8_0
01,1920,1080, 1000000, 1014363.2,0, 2,  1,64,64, 8,   4, 40.765758, 0.983806, 0.740228,0.0902772, 2.419656, GOP2_1000000_1_64_64_8_4
01,1920,1080, 1000000, 1014398.4,0, 2,  2,64,64, 8,   4, 40.749338, 0.983793, 0.739889,0.0891889, 2.425551, GOP2_1000000_2_64_64_8_4
01,1920,1080, 1000000, 1014634.4,0, 8,  2,32,64, 8,   2, 39.602378,  0.97825, 0.698308,0.1160763, 2.650698, GOP8_1000000_2_32_64_8_2
01,1920,1080, 1000000, 1014660.8,0, 8,  1,32,64, 8,   2, 39.842988, 0.979174,  0.70586,0.1106371, 2.585442, GOP8_1000000_1_32_64_8_2
01,1920,1080, 1000000, 1014764.8,0, 2,  1,32,64, 8,   4, 39.351045,  0.97607, 0.692412,0.1274097, 2.889738, GOP2_1000000_1_32_64_8_4
01,1920,1080, 1000000, 1014776.8,0, 8,  1,64,64, 8,   2, 40.844689, 0.983403, 0.738358,0.0889585, 2.377413, GOP8_1000000_1_64_64_8_2
01,1920,1080, 1000000, 1014865.6,0, 8,  2,64,64, 8,   2, 40.685946, 0.982838, 0.733097,0.0916272, 2.387939, GOP8_1000000_2_64_64_8_2
01,1920,1080, 1000000, 1015381.6,0, 8,  2,32,64, 8,   4, 39.141191, 0.974899, 0.682805,0.1218411, 2.928197, GOP8_1000000_2_32_64_8_4
01,1920,1080, 1000000, 1015620.8,0, 8,  1,32,64, 8,   4, 39.488169, 0.976899, 0.694371,0.1130178, 2.703255, GOP8_1000000_1_32_64_8_4
01,1920,1080, 1000000, 1015669.6,0, 8,  1,64,64, 8,   4, 40.842805, 0.983757, 0.740436,0.0768191, 2.214216, GOP8_1000000_1_64_64_8_4
01,1920,1080, 1000000, 1015753.6,0, 8,  2,64,64, 8,1500, 40.403489, 0.981065, 0.721666,0.1045215, 2.535631, GOP8_1000000_2_64_64_8_1500
01,1920,1080, 1000000, 1015866.4,0, 8,  1,64,64, 8,1500, 40.552553, 0.981601, 0.726651,0.1023198,  2.52751, GOP8_1000000_1_64_64_8_1500
01,1920,1080, 1000000, 1016354.4,0, 8,  2,64,64, 8,   4, 40.762806, 0.983513, 0.738163,0.0782389, 2.222148, GOP8_1000000_2_64_64_8_4
01,1920,1080, 1000000, 1017813.6,0,-4,  2,16,64, 8,   4, 36.913455, 0.954234,  0.59945,0.2078747,13.683061, LDGOP4_1000000_2_16_64_8_4
01,1920,1080, 1000000, 1017966.4,0, 8,  2,16,64, 8,   4, 36.714824, 0.951045, 0.586179,0.2125742,14.117393, GOP8_1000000_2_16_64_8_4
01,1920,1080, 1000000, 1018286.4,0,-4,  1,16,64, 8,   4, 36.905334, 0.954177, 0.598943,0.2082882, 13.74265, LDGOP4_1000000_1_16_64_8_4
01,1920,1080, 1000000, 1019065.6,1, 4,  1,32,64, 8,   4, 39.868628, 0.980077, 0.711768,0.0907677,10.886457, GOP4_1000001_1_32_64_8_4
01,1920,1080, 1000000, 1019233.6,1, 4,  2,32,64, 8,   4, 39.742339, 0.979553, 0.707811,0.0946191,11.610956, GOP4_1000001_2_32_64_8_4
01,1920,1080, 1000000, 1019494.4,0, 2,  1,16,64, 8,   4, 36.953478, 0.954214,  0.60022,0.2052652,13.819905, GOP2_1000000_1_16_64_8_4
01,1920,1080, 1000000, 1019992.8,0, 4,  1,16,64, 8,   4,    37.411, 0.958396, 0.615663,0.1965584,10.927828, GOP4_1000000_1_16_64_8_4
01,1920,1080, 1000000, 1020422.4,0, 8,  1,16,64, 8,   4, 37.448503, 0.959052, 0.616329,0.1784555,10.725899, GOP8_1000000_1_16_64_8_4
01,1920,1080, 1000000, 1024427.2,0, 2,  2,16,64, 8,   4, 36.732718, 0.951802, 0.590926,0.2108312, 14.78433, GOP2_1000000_2_16_64_8_4
01,1920,1080, 1000000, 1025007.2,0, 4,  2,16,64, 8,   4, 36.903914, 0.953011, 0.595063,0.2132258,13.125819, GOP4_1000000_2_16_64_8_4
01,1920,1080, 1000000, 1028892.8,1, 4,  2,16,64, 8,   2, 37.938698, 0.966648, 0.638681,0.1573204,15.024719, GOP4_1000001_2_16_64_8_2
01,1920,1080, 1000000, 1029420.8,0, 8,  2,16,64, 8,   2, 37.895649, 0.965502,  0.63497,0.1658813, 8.740269, GOP8_1000000_2_16_64_8_2
01,1920,1080, 1000000, 1029520.8,0, 8,  1,16,64, 8,   2, 38.436495, 0.969645, 0.654801,0.1442566, 7.078757, GOP8_1000000_1_16_64_8_2
01,1920,1080, 1000000, 1029554.4,0, 2,  1, 8,64, 8,   4, 34.676613, 0.924602, 0.498771,0.2984003,35.554383, GOP2_1000000_1_8_64_8_4
01,1920,1080, 1000000, 1029668.8,0,-4,  1, 8,64, 8,   4,  34.52951, 0.923674, 0.493397,0.3043955,34.246451, LDGOP4_1000000_1_8_64_8_4
01,1920,1080, 1000000, 1029780.0,0, 4,  1,16,64, 8,   2, 38.389017, 0.969705, 0.654208,0.1551876, 8.114827, GOP4_1000000_1_16_64_8_2
01,1920,1080, 1000000, 1029881.6,0, 4,  1, 8,64, 8,   4, 35.043494, 0.928461, 0.514324,  0.28805,33.886271, GOP4_1000000_1_8_64_8_4
01,1920,1080, 1000000, 1029985.6,0, 4,  2,16,64, 8,   2, 38.111357, 0.967984, 0.644138,0.1627377, 8.627317, GOP4_1000000_2_16_64_8_2
01,1920,1080, 1000000, 1030004.0,0, 2,  1,16,64, 8,   2, 37.969602, 0.966985, 0.639329,0.1615366,11.097655, GOP2_1000000_1_16_64_8_2
01,1920,1080, 1000000, 1030159.2,0, 2,  2,16,64, 8,   2, 37.878385, 0.966511, 0.636118,0.1623198,11.270708, GOP2_1000000_2_16_64_8_2
01,1920,1080, 1000000, 1030180.8,0, 4,  2, 8,64, 8,   4, 34.550738,  0.92206, 0.492553,0.3091972,37.440586, GOP4_1000000_2_8_64_8_4
01,1920,1080, 1000000, 1030185.6,0,-4,  1,16,64, 8,   2, 37.835624, 0.966451, 0.635009,0.1630797,12.292679, LDGOP4_1000000_1_16_64_8_2
01,1920,1080, 1000000, 1030270.4,0,-4,  2,16,64, 8,   2, 37.827969, 0.966364, 0.634717, 0.164121,12.224053, LDGOP4_1000000_2_16_64_8_2
01,1920,1080, 1000000, 1030288.8,1, 4,  1,16,64, 8,   4, 37.952282, 0.966113, 0.637916,0.1662993,11.710598, GOP4_1000001_1_16_64_8_4
01,1920,1080, 1000000, 1030685.6,0,-4,  2, 8,64, 8,   4, 34.541831, 0.923922, 0.493855,0.3048537,33.536845, LDGOP4_1000000_2_8_64_8_4
01,1920,1080, 1000000, 1030967.2,0, 2,  2, 8,64, 8,   4, 34.521013, 0.922731, 0.491952,0.3021824,36.581505, GOP2_1000000_2_8_64_8_4
01,1920,1080, 1000000, 1031300.0,1,-4,  2,32,64, 8,   4, 38.843554, 0.974342, 0.679542,0.1108796,17.257052, LDGOP4_1000001_2_32_64_8_4
01,1920,1080, 1000000, 1032379.2,1,-4,  2,16,64, 8,   2, 37.122085, 0.961682, 0.614159,0.1670863,22.459528, LDGOP4_1000001_2_16_64_8_2
01,1920,1080, 1000000, 1032795.2,1, 2,  1,16,64, 8,   2, 37.520863, 0.965028, 0.626499,0.1590976,19.944169, GOP2_1000001_1_16_64_8_2
01,1920,1080, 1000000, 1033520.8,1, 4,  2,16,64, 8,   4, 37.703835, 0.964767, 0.629496,0.1738725,10.714727, GOP4_1000001_2_16_64_8_4
01,1920,1080, 1000000, 1033823.2,1,-4,  1,16,64, 8,   2, 37.173876, 0.961823, 0.615378,0.1721647,18.378406, LDGOP4_1000001_1_16_64_8_2
01,1920,1080, 1000000, 1034035.2,1, 8,  2,16,64, 8,   4, 37.401438, 0.959478, 0.615527,0.1823301,13.525111, GOP8_1000001_2_16_64_8_4
01,1920,1080, 1000000, 1034168.8,1, 2,  2,16,64, 8,   2, 37.401065, 0.964399, 0.623825,0.1574032, 20.80697, GOP2_1000001_2_16_64_8_2
01,1920,1080, 1000000, 1034372.0,1, 2,  1,16,64, 8,   4, 37.229957, 0.962656, 0.615617,0.1723527,18.406383, GOP2_1000001_1_16_64_8_4
01,1920,1080, 1000000, 1034593.6,1, 4,  1,16,64, 8,   0, 38.424157, 0.970478, 0.656605,0.1374664,20.400522, GOP4_1000001_1_16_64_8_0
01,1920,1080, 1000000, 1034702.4,1, 4,  2,16,64, 8,   0, 38.186525,    0.969,  0.64839,0.1432557,21.403457, GOP4_1000001_2_16_64_8_0
01,1920,1080, 1000000, 1035124.8,1, 8,  2,16,64, 8,   0, 38.145133, 0.968398, 0.646259,0.1471229,16.528426, GOP8_1000001_2_16_64_8_0
