seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1920,1080, 1000000, 1010943.2,0, 4,  2,64,64, 8,   0, 37.837397,  0.95843, 0.576226,0.2601856,13.101837, GOP4_1000000_2_64_64_8_0
03,1920,1080, 1000000, 1011044.8,0, 4,  1,64,64, 8,   0, 37.888775, 0.958681, 0.577783,0.2562866,13.019914, GOP4_1000000_1_64_64_8_0
03,1920,1080, 1000000, 1011214.4,0, 8,  1,32,64, 8,   0, 37.634245, 0.957551, 0.572986,0.2660908,15.408908, GOP8_1000000_1_32_64_8_0
03,1920,1080, 1000000, 1011234.4,0, 4,  2,32,64, 8,   0, 37.643632, 0.957648, 0.570945, 0.268088,14.120202, GOP4_1000000_2_32_64_8_0
03,1920,1080, 1000000, 1011268.0,0, 4,  1,32,64, 8,   0, 37.705161, 0.957965, 0.572781,0.2635746,13.679406, GOP4_1000000_1_32_64_8_0
03,1920,1080, 1000000, 1011271.2,0, 8,  2,64,64, 8,   0, 37.672165, 0.957145, 0.572013,0.2652094,14.870958, GOP8_1000000_2_64_64_8_0
03,1920,1080, 1000000, 1011320.0,0, 8,  2,32,64, 8,   0, 37.516004, 0.956954, 0.569543,0.2725602,16.071755, GOP8_1000000_2_32_64_8_0
03,1920,1080, 1000000, 1011376.0,0, 8,  1,64,64, 8,   0, 37.704096, 0.957273,  0.57306,0.2626822, 15.12389, GOP8_1000000_1_64_64_8_0
03,1920,1080, 1000000, 1011573.6,0,-4,  1,64,64, 8,   0, 37.646331, 0.956042, 0.567263,0.2657898,13.559711, LDGOP4_1000000_1_64_64_8_0
03,1920,1080, 1000000, 1011574.4,0, 4,  1,64,64, 8,   2, 37.800022, 0.958311,  0.57649, 0.256252,13.619582, GOP4_1000000_1_64_64_8_2
03,1920,1080, 1000000, 1011577.6,0, 4,  2,64,64, 8,   2, 37.743149, 0.957957, 0.574568,0.2599278,14.015818, GOP4_1000000_2_64_64_8_2
03,1920,1080, 1000000, 1011592.0,0,-4,  2,64,64, 8,   0, 37.647968, 0.956006, 0.567267,0.2658572,13.717368, LDGOP4_1000000_2_64_64_8_0
03,1920,1080, 1000000, 1011728.8,0, 4,  1,32,64, 8,   2, 37.587275, 0.957451, 0.570168,0.2682481,14.428489, GOP4_1000000_1_32_64_8_2
03,1920,1080, 1000000, 1011776.8,0,-4,  1,32,64, 8,   0, 37.603404, 0.957769, 0.573741, 0.262127,14.801349, LDGOP4_1000000_1_32_64_8_0
03,1920,1080, 1000000, 1011781.6,0,-4,  2,32,64, 8,   0, 37.605542, 0.957755, 0.573846,0.2594609,14.452211, LDGOP4_1000000_2_32_64_8_0
03,1920,1080, 1000000, 1011837.6,0, 4,  2,32,64, 8,   2, 37.517987, 0.957096, 0.568025,0.2720703,14.716485, GOP4_1000000_2_32_64_8_2
03,1920,1080, 1000000, 1011875.2,0, 2,  2,32,64, 8,   0, 37.578707, 0.957406, 0.572455,0.2629503,16.527777, GOP2_1000000_2_32_64_8_0
03,1920,1080, 1000000, 1011920.0,0, 8,  2,64,64, 8,   2, 37.558255, 0.956443, 0.569884, 0.267581,16.081295, GOP8_1000000_2_64_64_8_2
03,1920,1080, 1000000, 1011924.8,0, 8,  1,64,64, 8,   2, 37.605659,   0.9567, 0.571457,0.2653989,16.085686, GOP8_1000000_1_64_64_8_2
03,1920,1080, 1000000, 1011926.4,0, 2,  1,32,64, 8,   0, 37.608586, 0.957576, 0.573214, 0.260711,16.165072, GOP2_1000000_1_32_64_8_0
03,1920,1080, 1000000, 1011940.0,0, 8,  1,32,64, 8,   2,  37.47941,   0.9568, 0.569365,0.2700491,16.535546, GOP8_1000000_1_32_64_8_2
03,1920,1080, 1000000, 1011995.2,0, 8,  2,32,64, 8,   2, 37.400017, 0.956437, 0.566975,0.2748523,16.775795, GOP8_1000000_2_32_64_8_2
03,1920,1080, 1000000, 1012032.0,0,-4,  1,64,64, 8,   2, 37.633097, 0.955984, 0.567954,0.2621687,13.605831, LDGOP4_1000000_1_64_64_8_2
03,1920,1080, 1000000, 1012142.4,0,-4,  2,64,64, 8,   2, 37.643573, 0.956091, 0.568369,0.2626679,13.448489, LDGOP4_1000000_2_64_64_8_2
03,1920,1080, 1000000, 1012148.0,1, 8,  1,32,64, 8,   0, 37.630488, 0.957903,  0.57577,0.2617754,15.001699, GOP8_1000001_1_32_64_8_0
03,1920,1080, 1000000, 1012165.6,1, 8,  1,64,64, 8,   0, 37.668484, 0.957105, 0.572923,0.2612081,14.873207, GOP8_1000001_1_64_64_8_0
03,1920,1080, 1000000, 1012177.6,1, 4,  2,64,64, 8,   0, 37.758667, 0.957898, 0.575237,0.2593741,  14.2203, GOP4_1000001_2_64_64_8_0
03,1920,1080, 1000000, 1012180.0,1, 4,  1,64,64, 8,   0, 37.785169, 0.958018, 0.576204,0.2585844,14.098848, GOP4_1000001_1_64_64_8_0
03,1920,1080, 1000000, 1012181.6,1, 4,  1,32,64, 8,   0, 37.668824, 0.958255, 0.575717,0.2632385,14.753033, GOP4_1000001_1_32_64_8_0
03,1920,1080, 1000000, 1012186.4,1, 8,  2,64,64, 8,   0, 37.614205, 0.956725, 0.570899,0.2617145,15.069922, GOP8_1000001_2_64_64_8_0
03,1920,1080, 1000000, 1012190.4,1, 8,  2,32,64, 8,   0, 37.515224, 0.957329, 0.572274,0.2670278,15.417098, GOP8_1000001_2_32_64_8_0
03,1920,1080, 1000000, 1012198.4,1,-4,  2,64,64, 8,   0, 37.503636, 0.955274, 0.565003,0.2710672,16.521406, LDGOP4_1000001_2_64_64_8_0
03,1920,1080, 1000000, 1012205.6,1, 4,  2,32,64, 8,   0, 37.594362, 0.957826, 0.573511,0.2667908,15.087472, GOP4_1000001_2_32_64_8_0
03,1920,1080, 1000000, 1012218.4,1, 2,  2,32,64, 8,   0, 37.122378, 0.954979, 0.563288,0.2757926,21.083987, GOP2_1000001_2_32_64_8_0
03,1920,1080, 1000000, 1012218.4,1,-4,  1,64,64, 8,   0, 37.505682, 0.955242, 0.565035,0.2687051,16.298568, LDGOP4_1000001_1_64_64_8_0
03,1920,1080, 1000000, 1012219.2,1,-4,  2,32,64, 8,   0,  37.38859, 0.956754, 0.570629,0.2672162,18.080431, LDGOP4_1000001_2_32_64_8_0
03,1920,1080, 1000000, 1012220.8,1,-4,  1,32,64, 8,   0, 37.392566, 0.956757, 0.570646,0.2675859,17.905459, LDGOP4_1000001_1_32_64_8_0
03,1920,1080, 1000000, 1012226.4,1, 2,  1,32,64, 8,   0, 37.171739, 0.955185, 0.564053,0.2754325,20.337108, GOP2_1000001_1_32_64_8_0
03,1920,1080, 1000000, 1012227.2,1, 2,  1,64,64, 8,   0, 37.147289, 0.952458, 0.552868,0.2821692,19.652051, GOP2_1000001_1_64_64_8_0
03,1920,1080, 1000000, 1012231.2,1, 2,  2,64,64, 8,   0, 37.146658,  0.95254, 0.552897,0.2830208,19.580506, GOP2_1000001_2_64_64_8_0
03,1920,1080, 1000000, 1012368.8,0,-4,  2,32,64, 8,   2, 37.558122, 0.957597, 0.572802,0.2627289,14.622395, LDGOP4_1000000_2_32_64_8_2
03,1920,1080, 1000000, 1012374.4,0,-4,  1,32,64, 8,   2, 37.552938, 0.957551, 0.572477,0.2621128,14.634423, LDGOP4_1000000_1_32_64_8_2
03,1920,1080, 1000000, 1012444.8,0, 2,  1,32,64, 8,   2, 37.539436, 0.957214, 0.571243,0.2644335,16.350417, GOP2_1000000_1_32_64_8_2
03,1920,1080, 1000000, 1012468.8,0, 2,  2,32,64, 8,   2, 37.510872,  0.95711, 0.570619,0.2650817,16.528096, GOP2_1000000_2_32_64_8_2
03,1920,1080, 1000000, 1012633.6,0, 4,  2,64,64, 8,   4, 37.169874, 0.955629, 0.563504,0.2843048,20.140705, GOP4_1000000_2_64_64_8_4
03,1920,1080, 1000000, 1012724.8,0, 4,  1,64,64, 8,   4, 37.203048, 0.955745, 0.564521,0.2810093,20.009149, GOP4_1000000_1_64_64_8_4
03,1920,1080, 1000000, 1012724.8,1, 8,  2,64,64, 8,   2, 37.493534, 0.956054, 0.568891,0.2640844,15.998346, GOP8_1000001_2_64_64_8_2
03,1920,1080, 1000000, 1012742.4,1, 8,  2,32,64, 8,   2, 37.314788, 0.956214, 0.566653,0.2758048,16.404554, GOP8_1000001_2_32_64_8_2
03,1920,1080, 1000000, 1012762.4,1, 4,  2,64,64, 8,   2, 37.639666, 0.957322, 0.572419,0.2625752,14.455727, GOP4_1000001_2_64_64_8_2
03,1920,1080, 1000000, 1012783.2,1, 4,  2,32,64, 8,   2,  37.44191, 0.957011, 0.568876, 0.271283,15.556197, GOP4_1000001_2_32_64_8_2
03,1920,1080, 1000000, 1012783.2,1, 8,  1,64,64, 8,   2, 37.547031, 0.956422, 0.570587,0.2618457,15.600933, GOP8_1000001_1_64_64_8_2
03,1920,1080, 1000000, 1012788.8,1, 4,  1,64,64, 8,   2, 37.684083, 0.957596,  0.57388,0.2610759,14.252224, GOP4_1000001_1_64_64_8_2
03,1920,1080, 1000000, 1012795.2,1, 2,  1,64,64, 8,   2, 36.978461, 0.951283, 0.549711,0.2808354, 21.16049, GOP2_1000001_1_64_64_8_2
03,1920,1080, 1000000, 1012808.0,1, 2,  2,64,64, 8,   2, 36.951731, 0.951154, 0.549057,0.2823282,21.585381, GOP2_1000001_2_64_64_8_2
03,1920,1080, 1000000, 1012811.2,1, 8,  1,32,64, 8,   2, 37.395662, 0.956568, 0.569499,0.2696893, 16.26447, GOP8_1000001_1_32_64_8_2
03,1920,1080, 1000000, 1012812.0,1,-4,  2,64,64, 8,   2, 37.372836, 0.954441, 0.562917,0.2684611,17.484384, LDGOP4_1000001_2_64_64_8_2
03,1920,1080, 1000000, 1012815.2,1, 4,  1,32,64, 8,   2, 37.517531, 0.957497,  0.57135,0.2689349,15.167393, GOP4_1000001_1_32_64_8_2
03,1920,1080, 1000000, 1012818.4,1,-4,  1,32,64, 8,   2, 37.253212, 0.956118,  0.56844,0.2671923,17.640378, LDGOP4_1000001_1_32_64_8_2
03,1920,1080, 1000000, 1012826.4,1,-4,  1,64,64, 8,   2, 37.331724, 0.954096, 0.561581,0.2709588,18.151875, LDGOP4_1000001_1_64_64_8_2
03,1920,1080, 1000000, 1012828.0,1, 2,  1,32,64, 8,   2, 36.901583, 0.953857, 0.559457,0.2775704,21.330212, GOP2_1000001_1_32_64_8_2
03,1920,1080, 1000000, 1012831.2,1, 2,  2,32,64, 8,   2, 36.875259, 0.953681, 0.558852,0.2783866,21.636805, GOP2_1000001_2_32_64_8_2
03,1920,1080, 1000000, 1012841.6,1,-4,  2,32,64, 8,   2,  37.25298, 0.956147, 0.568422,0.2672661,17.726427, LDGOP4_1000001_2_32_64_8_2
03,1920,1080, 1000000, 1012855.2,0, 4,  2,64,64, 8,1500, 37.638741, 0.957076, 0.569819,0.2670961, 14.37824, GOP4_1000000_2_64_64_8_1500
03,1920,1080, 1000000, 1012913.6,0, 4,  1,64,64, 8,1500, 37.683561, 0.957361, 0.571214,0.2634245,14.179142, GOP4_1000000_1_64_64_8_1500
03,1920,1080, 1000000, 1012973.6,0, 4,  1,32,64, 8,   4, 36.758191, 0.953352, 0.547748,0.3056521,20.669159, GOP4_1000000_1_32_64_8_4
03,1920,1080, 1000000, 1013028.8,0, 4,  2,32,64, 8,   4, 36.683689, 0.952883, 0.545186,0.3087643,20.831047, GOP4_1000000_2_32_64_8_4
03,1920,1080, 1000000, 1013049.6,0, 2,  1,64,64, 8,   2, 37.610191, 0.955661, 0.566274,0.2633423,13.865251, GOP2_1000000_1_64_64_8_2
03,1920,1080, 1000000, 1013069.6,0, 4,  1,32,64, 8,1500, 37.513932, 0.956889, 0.567211,0.2723705, 14.99578, GOP4_1000000_1_32_64_8_1500
03,1920,1080, 1000000, 1013129.6,0, 2,  1,64,64, 8,   0, 37.642561, 0.955936, 0.566427,0.2673372,13.857137, GOP2_1000000_1_64_64_8_0
03,1920,1080, 1000000, 1013137.6,0, 8,  1,64,64, 8,1500,  37.47743, 0.955754, 0.566051,0.2746706,17.173459, GOP8_1000000_1_64_64_8_1500
03,1920,1080, 1000000, 1013140.8,0, 8,  1,32,64, 8,   4, 36.496329, 0.951959, 0.541836,0.3216243,21.770984, GOP8_1000000_1_32_64_8_4
03,1920,1080, 1000000, 1013145.6,0, 8,  2,64,64, 8,1500, 37.423858, 0.955326, 0.564149,0.2778721,17.174227, GOP8_1000000_2_64_64_8_1500
03,1920,1080, 1000000, 1013154.4,0, 4,  2,32,64, 8,1500, 37.453711, 0.956601, 0.565464,0.2751112,15.151571, GOP4_1000000_2_32_64_8_1500
03,1920,1080, 1000000, 1013191.2,0, 8,  2,32,64, 8,   4, 36.344372, 0.950971,  0.53628,0.3287254,22.339496, GOP8_1000000_2_32_64_8_4
03,1920,1080, 1000000, 1013191.2,0, 8,  2,64,64, 8,   4, 36.915129, 0.953876, 0.557602,0.2918662,21.452732, GOP8_1000000_2_64_64_8_4
03,1920,1080, 1000000, 1013199.2,0, 8,  1,64,64, 8,   4, 36.993516, 0.954407, 0.560325,0.2878988,21.281746, GOP8_1000000_1_64_64_8_4
03,1920,1080, 1000000, 1013208.0,0,-4,  2,64,64, 8,1500, 37.527327, 0.955302, 0.563805,0.2716234,14.714516, LDGOP4_1000000_2_64_64_8_1500
03,1920,1080, 1000000, 1013220.8,0, 8,  1,32,64, 8,1500, 37.372148, 0.956044, 0.565791,0.2779289,17.653817, GOP8_1000000_1_32_64_8_1500
03,1920,1080, 1000000, 1013231.2,0,-4,  1,64,64, 8,1500, 37.528518, 0.955289, 0.563917,0.2697876,14.701993, LDGOP4_1000000_1_64_64_8_1500
03,1920,1080, 1000000, 1013243.2,0, 8,  2,32,64, 8,1500, 37.295637, 0.955678, 0.563297,0.2805673,17.650126, GOP8_1000000_2_32_64_8_1500
03,1920,1080, 1000000, 1013312.8,0, 2,  2,64,64, 8,   0, 37.643157,  0.95596,   0.5664,  0.26749,  13.3851, GOP2_1000000_2_64_64_8_0
03,1920,1080, 1000000, 1013324.8,0,-4,  2,64,64, 8,   4, 37.040678,  0.95323, 0.558923,0.2830322,22.293831, LDGOP4_1000000_2_64_64_8_4
03,1920,1080, 1000000, 1013376.0,0,-4,  1,64,64, 8,   4, 37.043958, 0.953236, 0.558911,0.2800891,22.191673, LDGOP4_1000000_1_64_64_8_4
03,1920,1080, 1000000, 1013441.6,0,-4,  2,32,64, 8,   4, 37.031524, 0.955063, 0.559948, 0.286379,21.946182, LDGOP4_1000000_2_32_64_8_4
03,1920,1080, 1000000, 1013482.4,0,-4,  1,32,64, 8,   4, 37.035449, 0.955076, 0.560192,0.2853337,21.862206, LDGOP4_1000000_1_32_64_8_4
03,1920,1080, 1000000, 1013508.8,0,-4,  2,32,64, 8,1500, 37.470253, 0.957018,  0.56974,0.2647497,15.448238, LDGOP4_1000000_2_32_64_8_1500
03,1920,1080, 1000000, 1013547.2,0,-4,  1,32,64, 8,1500, 37.465543, 0.956986,  0.56959,0.2661764,15.560307, LDGOP4_1000000_1_32_64_8_1500
03,1920,1080, 1000000, 1013597.6,0, 2,  1,32,64, 8,   4, 37.030328, 0.954812, 0.558472,0.2878114,21.106211, GOP2_1000000_1_32_64_8_4
03,1920,1080, 1000000, 1013602.4,0, 2,  2,32,64, 8,   4, 36.998069, 0.954686, 0.557774,0.2880754, 21.14351, GOP2_1000000_2_32_64_8_4
03,1920,1080, 1000000, 1013758.4,0, 2,  1,32,64, 8,1500, 37.436367, 0.956614, 0.568289,0.2679626,17.828004, GOP2_1000000_1_32_64_8_1500
03,1920,1080, 1000000, 1013810.4,0, 2,  2,32,64, 8,1500, 37.405203, 0.956454, 0.567604, 0.269334, 18.26272, GOP2_1000000_2_32_64_8_1500
03,1920,1080, 1000000, 1013876.8,1, 8,  2,32,64, 8,1500, 37.297545, 0.955958, 0.565904,0.2746841,17.137621, GOP8_1000001_2_32_64_8_1500
03,1920,1080, 1000000, 1013885.6,1, 4,  1,64,64, 8,   4, 36.458418, 0.952266, 0.554313,0.3097009,32.915349, GOP4_1000001_1_64_64_8_4
03,1920,1080, 1000000, 1013895.2,1, 4,  2,32,64, 8,1500, 37.430948, 0.956953, 0.568939,0.2720917,16.140235, GOP4_1000001_2_32_64_8_1500
03,1920,1080, 1000000, 1013916.8,1, 2,  1,64,64, 8,1500, 36.986589, 0.951285, 0.547385,0.2881704, 21.15463, GOP2_1000001_1_64_64_8_1500
03,1920,1080, 1000000, 1013918.4,1, 8,  1,64,64, 8,1500, 37.442797, 0.955448, 0.564898,0.2698507,16.477241, GOP8_1000001_1_64_64_8_1500
03,1920,1080, 1000000, 1013919.2,1, 8,  2,64,64, 8,1500, 37.392313,  0.95521, 0.563381,0.2707519,16.530048, GOP8_1000001_2_64_64_8_1500
03,1920,1080, 1000000, 1013928.8,1, 2,  2,64,64, 8,1500, 36.985761, 0.951325, 0.547422,0.2879843,20.868998, GOP2_1000001_2_64_64_8_1500
03,1920,1080, 1000000, 1013933.6,1, 8,  1,32,64, 8,1500, 37.373299, 0.956254, 0.567474,0.2736238,16.863003, GOP8_1000001_1_32_64_8_1500
03,1920,1080, 1000000, 1013938.4,1, 4,  2,64,64, 8,1500, 37.567237, 0.956631, 0.568891,0.2662668,15.370728, GOP4_1000001_2_64_64_8_1500
03,1920,1080, 1000000, 1013939.2,1, 4,  2,64,64, 8,   4, 36.430359, 0.952114, 0.553498,0.3121411,32.959606, GOP4_1000001_2_64_64_8_4
03,1920,1080, 1000000, 1013956.8,1, 8,  1,32,64, 8,   4, 36.076947, 0.950102, 0.537908,0.3286635,29.144752, GOP8_1000001_1_32_64_8_4
03,1920,1080, 1000000, 1013958.4,1, 4,  1,32,64, 8,1500, 37.469171, 0.957022,  0.56936,0.2698176,15.516007, GOP4_1000001_1_32_64_8_1500
03,1920,1080, 1000000, 1013962.4,1, 4,  1,64,64, 8,1500, 37.606839, 0.956879,   0.5701,0.2648406,14.834506, GOP4_1000001_1_64_64_8_1500
03,1920,1080, 1000000, 1013984.8,1,-4,  1,64,64, 8,1500,  37.40362, 0.954668,  0.56171,0.2740996,16.830921, LDGOP4_1000001_1_64_64_8_1500
03,1920,1080, 1000000, 1013984.8,1, 8,  2,32,64, 8,   4, 35.999444, 0.949322, 0.534138,0.3355987,29.943304, GOP8_1000001_2_32_64_8_4
03,1920,1080, 1000000, 1013985.6,1,-4,  2,64,64, 8,1500,  37.39588, 0.954579, 0.561546,0.2731918, 17.10815, LDGOP4_1000001_2_64_64_8_1500
03,1920,1080, 1000000, 1013985.6,1,-4,  2,64,64, 8,   4, 36.135744, 0.948498, 0.545223, 0.317557,35.141323, LDGOP4_1000001_2_64_64_8_4
03,1920,1080, 1000000, 1013988.0,1,-4,  1,64,64, 8,   4, 36.148813, 0.948683, 0.545754,0.3162858,35.086135, LDGOP4_1000001_1_64_64_8_4
03,1920,1080, 1000000, 1013996.8,1, 8,  1,64,64, 8,   4, 36.381437, 0.951762, 0.550598,0.3049365, 29.13974, GOP8_1000001_1_64_64_8_4
03,1920,1080, 1000000, 1013999.2,1, 4,  2,32,64, 8,   4, 36.017833, 0.949631, 0.536405,0.3372093,32.711353, GOP4_1000001_2_32_64_8_4
03,1920,1080, 1000000, 1014002.4,1, 2,  1,32,64, 8,1500,  37.00255, 0.954296,  0.55945,0.2811738,21.852547, GOP2_1000001_1_32_64_8_1500
03,1920,1080, 1000000, 1014004.0,1, 8,  2,64,64, 8,   4, 36.323991, 0.951478,   0.5487,0.3064772,29.222433, GOP8_1000001_2_64_64_8_4
03,1920,1080, 1000000, 1014009.6,1,-4,  1,32,64, 8,1500, 37.297932,   0.9563,  0.56753,0.2695329,18.483965, LDGOP4_1000001_1_32_64_8_1500
03,1920,1080, 1000000, 1014015.2,1, 4,  1,32,64, 8,   4, 36.077554, 0.950101, 0.538582,0.3345605,32.647842, GOP4_1000001_1_32_64_8_4
03,1920,1080, 1000000, 1014020.0,1, 2,  2,32,64, 8,1500,  36.97895, 0.954189, 0.558771,0.2822285,22.232315, GOP2_1000001_2_32_64_8_1500
03,1920,1080, 1000000, 1014025.6,1,-4,  2,32,64, 8,1500, 37.305037, 0.956323, 0.567645,0.2691857, 18.13365, LDGOP4_1000001_2_32_64_8_1500
03,1920,1080, 1000000, 1014028.8,1, 2,  2,64,64, 8,   4, 35.653231,  0.94479, 0.528755,0.3323787,35.892355, GOP2_1000001_2_64_64_8_4
03,1920,1080, 1000000, 1014031.2,1, 2,  1,64,64, 8,   4,  35.67087, 0.944901, 0.529092,0.3319334,35.934923, GOP2_1000001_1_64_64_8_4
03,1920,1080, 1000000, 1014032.8,1, 2,  2,32,64, 8,   4,   35.7358, 0.948069, 0.533756,0.3345586,35.137934, GOP2_1000001_2_32_64_8_4
03,1920,1080, 1000000, 1014033.6,1,-4,  1,32,64, 8,   4, 36.047255, 0.950116, 0.543345,0.3262912,34.787948, LDGOP4_1000001_1_32_64_8_4
03,1920,1080, 1000000, 1014036.8,1, 2,  1,32,64, 8,   4, 35.737868, 0.947996, 0.533561,0.3348296,35.154615, GOP2_1000001_1_32_64_8_4
03,1920,1080, 1000000, 1014039.2,1,-4,  2,32,64, 8,   4, 36.048474, 0.950161, 0.543419,0.3276503,34.797354, LDGOP4_1000001_2_32_64_8_4
03,1920,1080, 1000000, 1014136.0,0, 2,  2,64,64, 8,   2, 37.594498, 0.955671, 0.565894,0.2645697,13.971931, GOP2_1000000_2_64_64_8_2
03,1920,1080, 1000000, 1014508.8,0, 2,  2,64,64, 8,1500, 37.486479, 0.954871, 0.561697,0.2750701,15.181504, GOP2_1000000_2_64_64_8_1500
03,1920,1080, 1000000, 1014691.2,0, 4,  2,16,64, 8,   0, 37.015476, 0.954458, 0.552884,0.2927512,19.518863, GOP4_1000000_2_16_64_8_0
03,1920,1080, 1000000, 1014811.2,0, 2,  1,64,64, 8,   4, 37.052292, 0.953093, 0.557307,0.2798323,21.190083, GOP2_1000000_1_64_64_8_4
03,1920,1080, 1000000, 1015068.0,1, 4,  2,16,64, 8,   2, 36.751454, 0.953471, 0.549927,0.2968241,21.769024, GOP4_1000001_2_16_64_8_2
03,1920,1080, 1000000, 1015130.4,0, 2,  2,64,64, 8,   4, 37.031862, 0.952956, 0.556695,0.2820057,21.186455, GOP2_1000000_2_64_64_8_4
03,1920,1080, 1000000, 1015148.0,0, 4,  1,16,64, 8,   0, 37.178499, 0.955282, 0.557631,0.2862311,18.735373, GOP4_1000000_1_16_64_8_0
03,1920,1080, 1000000, 1015291.2,0, 2,  1,64,64, 8,1500, 37.502936, 0.954943,  0.56217,0.2741587,15.210323, GOP2_1000000_1_64_64_8_1500
03,1920,1080, 1000000, 1015535.2,0, 4,  1,16,64, 8,   2,  37.02623, 0.954523, 0.553342,0.2928492,19.209387, GOP4_1000000_1_16_64_8_2
03,1920,1080, 1000000, 1015673.6,0, 4,  2,16,64, 8,   2, 36.852878, 0.953575, 0.548083,0.3000618,20.169328, GOP4_1000000_2_16_64_8_2
03,1920,1080, 1000000, 1015771.2,1, 8,  1,16,64, 8,   2, 36.943344, 0.954328, 0.555303,0.2932596,20.522912, GOP8_1000001_1_16_64_8_2
03,1920,1080, 1000000, 1015783.2,1, 4,  2,16,64, 8,   0, 36.941726, 0.954513, 0.555527,0.2901003,21.295526, GOP4_1000001_2_16_64_8_0
03,1920,1080, 1000000, 1015948.8,1, 8,  2,16,64, 8,   0, 36.813286, 0.953505, 0.551257, 0.296683,21.150283, GOP8_1000001_2_16_64_8_0
03,1920,1080, 1000000, 1016067.2,1, 8,  2,16,64, 8,   2, 36.602872, 0.952234, 0.544062,0.3068737,21.721159, GOP8_1000001_2_16_64_8_2
03,1920,1080, 1000000, 1016350.4,1, 8,  2,16,64, 8,   4, 35.307873, 0.944633, 0.510812,0.3617575, 32.65915, GOP8_1000001_2_16_64_8_4
03,1920,1080, 1000000, 1016669.6,1, 8,  1,16,64, 8,   0, 37.133209, 0.955457,  0.56176,0.2853786,19.943642, GOP8_1000001_1_16_64_8_0
03,1920,1080, 1000000, 1016799.2,0, 8,  2,16,64, 8,   0, 36.849008, 0.953286, 0.548666,0.2997674,20.475111, GOP8_1000000_2_16_64_8_0
03,1920,1080, 1000000, 1016904.0,0, 4,  2,16,64, 8,   4, 36.098333, 0.949152, 0.526348,0.3343339,25.478498, GOP4_1000000_2_16_64_8_4
03,1920,1080, 1000000, 1016950.4,1, 4,  1,16,64, 8,   0, 37.109154, 0.955477, 0.560204,0.2856026,20.116078, GOP4_1000001_1_16_64_8_0
03,1920,1080, 1000000, 1017104.0,0, 4,  1,16,64, 8,   4, 36.281845,  0.95029, 0.532384,0.3284418,24.840024, GOP4_1000000_1_16_64_8_4
03,1920,1080, 1000000, 1017455.2,1, 4,  1,16,64, 8,   2, 36.911268, 0.954231, 0.554524,0.2933135,21.135198, GOP4_1000001_1_16_64_8_2
03,1920,1080, 1000000, 1017549.6,1, 8,  1,16,64, 8,   4,  35.63126, 0.947227, 0.523054,0.3473923,31.210004, GOP8_1000001_1_16_64_8_4
03,1920,1080, 1000000, 1017568.8,1, 4,  2,16,64, 8,   4, 35.469574, 0.945827, 0.516762,0.3570649,33.773888, GOP4_1000001_2_16_64_8_4
03,1920,1080, 1000000, 1017928.8,0, 8,  1,16,64, 8,   0, 37.230771, 0.955554, 0.560639,0.2806005, 18.52555, GOP8_1000000_1_16_64_8_0
03,1920,1080, 1000000, 1017933.6,0, 8,  2,16,64, 8,   2, 36.658726, 0.952232, 0.542733,0.3078717,21.157287, GOP8_1000000_2_16_64_8_2
03,1920,1080, 1000000, 1018648.8,1, 4,  1,16,64, 8,   4, 35.635301, 0.947049,  0.52292,0.3487229,33.588005, GOP4_1000001_1_16_64_8_4
03,1920,1080, 1000000, 1018864.8,0, 8,  1,16,64, 8,   2, 37.057418, 0.954651, 0.555804,0.2881755,19.403993, GOP8_1000000_1_16_64_8_2
03,1920,1080, 1000000, 1019253.6,0, 8,  2,16,64, 8,   4, 35.811126, 0.947376, 0.519121,0.3472299,26.394902, GOP8_1000000_2_16_64_8_4
03,1920,1080, 1000000, 1019548.8,0, 4,  2,16,64, 8,1500, 36.774533, 0.953062, 0.545713,0.3016964,21.160451, GOP4_1000000_2_16_64_8_1500
03,1920,1080, 1000000, 1019575.2,0, 4,  1,16,64, 8,1500, 36.945974, 0.953989, 0.550753,0.2967415,20.302278, GOP4_1000000_1_16_64_8_1500
03,1920,1080, 1000000, 1019631.2,1, 4,  1,16,64, 8,1500,  36.82989, 0.953706, 0.552614,0.2940221,22.129431, GOP4_1000001_1_16_64_8_1500
03,1920,1080, 1000000, 1019732.8,1, 8,  1,16,64, 8,1500, 36.897807, 0.954024, 0.554901,0.2927267,21.637168, GOP8_1000001_1_16_64_8_1500
03,1920,1080, 1000000, 1019823.2,1, 8,  2,16,64, 8,1500, 36.590498,   0.9521, 0.544123,0.3051354, 22.30575, GOP8_1000001_2_16_64_8_1500
03,1920,1080, 1000000, 1019996.0,0, 8,  1,16,64, 8,   4, 36.208664, 0.950211,  0.53327,0.3273133,24.541199, GOP8_1000000_1_16_64_8_4
03,1920,1080, 1000000, 1021007.2,1, 4,  2,16,64, 8,1500, 36.705957, 0.953118, 0.549481,0.2974104,22.814517, GOP4_1000001_2_16_64_8_1500
03,1920,1080, 1000000, 1021026.4,0, 8,  2,16,64, 8,1500, 36.593776, 0.951693, 0.540792,0.3123263,22.079863, GOP8_1000000_2_16_64_8_1500
03,1920,1080, 1000000, 1021276.8,0, 2,  2,16,64, 8,   0, 36.941195, 0.954362, 0.557998,0.2841252,25.568564, GOP2_1000000_2_16_64_8_0
