seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720, 1000000, 1011757.6,0, 8,  2,32,64, 8,   0, 42.945067, 0.987514, 0.802416,0.0636104, 2.037425, GOP8_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1011835.2,0, 4,  2,32,64, 8,   0, 43.211096, 0.988205, 0.809964,0.0605158, 1.992312, GOP4_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1011857.6,0, 8,  1,32,64, 8,   0, 43.204863, 0.988099, 0.808979,0.0594898, 1.982787, GOP8_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1011897.6,0, 4,  1,32,64, 8,   0, 43.408742, 0.988628, 0.814891,0.0580397,  1.95465, GOP4_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012040.8,0, 2,  2,64,64, 8,   0, 43.517055, 0.988451, 0.817456,0.0639332, 1.979298, GOP2_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012075.2,0, 4,  1,64,64, 8,   0, 44.153495, 0.989944, 0.832423,0.0514047, 1.739317, GOP4_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012107.2,0,-4,  2,32,64, 8,   0, 42.838788, 0.987138, 0.801083,0.0724679, 2.257445, LDGOP4_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1012112.0,0,-4,  1,32,64, 8,   0, 42.848872, 0.987171, 0.801321,0.0719226, 2.250501, LDGOP4_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012135.2,0, 4,  2,64,64, 8,   0, 44.025909, 0.989688, 0.829361,0.0526794, 1.771591, GOP4_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012140.8,0, 2,  1,64,64, 8,   0,  43.55925, 0.988548, 0.818538, 0.063722, 1.973168, GOP2_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012140.8,0,-4,  2,64,64, 8,   0, 43.379286, 0.988038, 0.814493,0.0692425, 2.083369, LDGOP4_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1012193.6,0,-4,  1,64,64, 8,   0, 43.382701, 0.988035, 0.814539,0.0693346,  2.08233, LDGOP4_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1012195.2,1, 8,  1,32,64, 8,   0, 43.136562, 0.987778, 0.808314,0.0583919, 1.991823, GOP8_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012198.4,1, 4,  2,32,64, 8,   0, 43.062642, 0.987724, 0.807378,0.0627494, 2.005078, GOP4_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012212.0,1,-4,  1,32,64, 8,   0, 42.706601, 0.986549, 0.798377,0.0724558, 2.241706, LDGOP4_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012212.0,1, 8,  2,32,64, 8,   0, 42.890494, 0.987265, 0.802612,0.0618225,  2.03118, GOP8_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012212.8,1,-4,  2,32,64, 8,   0,  42.70789, 0.986559, 0.798482,0.0729285, 2.239303, LDGOP4_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012216.0,1, 2,  2,32,64, 8,   0, 42.434433, 0.985942, 0.791328,0.0766402, 2.285079, GOP2_1000001_2_32_64_8_0
01,1280, 720, 1000000, 1012220.0,1, 2,  1,32,64, 8,   0, 42.485288, 0.986044, 0.792675,0.0753475, 2.278537, GOP2_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012228.8,1, 4,  1,32,64, 8,   0, 43.233606, 0.988136, 0.811572,0.0603512,  1.98111, GOP4_1000001_1_32_64_8_0
01,1280, 720, 1000000, 1012232.0,1, 4,  2,64,64, 8,   0,  43.98568, 0.989631, 0.829042,0.0517302, 1.768387, GOP4_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012253.6,0, 2,  1,32,64, 8,   0, 42.947315, 0.987434, 0.803391,0.0681213, 2.184467, GOP2_1000000_1_32_64_8_0
01,1280, 720, 1000000, 1012274.4,0, 2,  2,32,64, 8,   0, 42.866044, 0.987263, 0.801358,0.0691176, 2.193185, GOP2_1000000_2_32_64_8_0
01,1280, 720, 1000000, 1012282.4,1, 4,  1,64,64, 8,   0, 44.055851, 0.989776, 0.830685,0.0506539, 1.759222, GOP4_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012336.8,1, 2,  1,64,64, 8,   0, 42.935718, 0.986854, 0.803522,0.0751676, 2.133983, GOP2_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012340.8,1,-4,  2,64,64, 8,   0, 43.366376,  0.98792, 0.814689,0.0677336, 2.043211, LDGOP4_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012341.6,1,-4,  1,64,64, 8,   0,  43.37901, 0.987959, 0.814983, 0.067331, 2.043734, LDGOP4_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012348.0,1, 2,  2,64,64, 8,   0, 42.927416, 0.986836, 0.803319, 0.073897,  2.13882, GOP2_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012351.2,1, 8,  1,64,64, 8,   0, 43.816853, 0.989184, 0.824321,0.0531533, 1.834666, GOP8_1000001_1_64_64_8_0
01,1280, 720, 1000000, 1012358.4,1, 8,  2,64,64, 8,   0, 43.694021,  0.98893, 0.821586,0.0558644, 1.856196, GOP8_1000001_2_64_64_8_0
01,1280, 720, 1000000, 1012465.6,0, 4,  1,32,64, 8,   2, 43.172755, 0.987691, 0.809068,0.0619723, 2.045998, GOP4_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012517.6,0, 4,  2,32,64, 8,   2, 42.802152,  0.98656, 0.799214,0.0676417, 2.158178, GOP4_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012594.4,0,-4,  2,64,64, 8,   2,  43.56526, 0.988808, 0.819885,0.0617998, 2.081287, LDGOP4_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012615.2,0, 2,  2,64,64, 8,   2, 43.736907, 0.989228, 0.823771,0.0577347, 1.980622, GOP2_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012629.6,0,-4,  2,32,64, 8,   2, 42.565153, 0.985736, 0.793531,0.0773378, 2.387081, LDGOP4_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012676.8,0, 2,  1,64,64, 8,   2, 43.783531,  0.98937, 0.825022,0.0566076, 1.972136, GOP2_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012710.4,0, 4,  1,64,64, 8,   2,  44.34846, 0.990656, 0.838062,0.0460731, 1.726305, GOP4_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012730.4,0,-4,  1,32,64, 8,   2, 42.573214, 0.985775, 0.793876,0.0776442, 2.386327, LDGOP4_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012773.6,0, 2,  1,32,64, 8,   2, 42.678324, 0.986018, 0.796005,  0.07309, 2.283943, GOP2_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1012777.6,0,-4,  1,64,64, 8,   2, 43.565783, 0.988804,  0.81992, 0.061292, 2.092002, LDGOP4_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1012784.0,0, 4,  2,64,64, 8,   2, 44.222344, 0.990383, 0.835134,0.0473118, 1.756467, GOP4_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1012800.8,0, 2,  2,32,64, 8,   2,  42.51837, 0.985506, 0.791557,0.0747712, 2.339454, GOP2_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1012801.6,1, 8,  2,32,64, 8,   2,  42.79561, 0.986759, 0.800197,0.0627697, 2.076852, GOP8_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012806.4,1, 8,  1,32,64, 8,   2, 43.310982, 0.988544, 0.813542,0.0545477, 1.966035, GOP8_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012811.2,1, 4,  2,32,64, 8,   2, 43.275119, 0.988522,  0.81365,0.0571762, 1.997248, GOP4_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012812.8,1, 4,  1,32,64, 8,   2, 43.346743, 0.988442, 0.815023,0.0569587, 1.993276, GOP4_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012813.6,1,-4,  1,32,64, 8,   2, 42.957529, 0.987757, 0.805663, 0.063022, 2.215783, LDGOP4_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012818.4,1,-4,  2,32,64, 8,   2, 42.934114, 0.987639, 0.804955,0.0639921, 2.223264, LDGOP4_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012824.0,1, 2,  2,32,64, 8,   2, 42.708277, 0.987185, 0.799366,0.0658535, 2.254514, GOP2_1000001_2_32_64_8_2
01,1280, 720, 1000000, 1012825.6,1, 2,  1,32,64, 8,   2, 42.761807, 0.987333, 0.800787,0.0659644, 2.249245, GOP2_1000001_1_32_64_8_2
01,1280, 720, 1000000, 1012856.0,1, 4,  2,64,64, 8,   2, 44.255874, 0.990552, 0.837013,0.0464197, 1.724277, GOP4_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012890.4,1, 4,  1,64,64, 8,   2, 44.326778, 0.990693, 0.838542,0.0458352, 1.712773, GOP4_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012930.4,1,-4,  1,64,64, 8,   2, 43.702496, 0.989332, 0.823978,0.0570527, 2.012706, LDGOP4_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012930.4,1,-4,  2,64,64, 8,   2, 43.704644, 0.989313, 0.824011,0.0571455, 2.015728, LDGOP4_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012957.6,1, 2,  2,64,64, 8,   2, 43.282347, 0.988348, 0.813528,0.0612764, 2.103124, GOP2_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1012959.2,1, 2,  1,64,64, 8,   2,  43.30057, 0.988371, 0.813913,0.0618459, 2.102799, GOP2_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012973.6,1, 8,  1,64,64, 8,   2, 44.117179, 0.990328, 0.833197,0.0467228, 1.760093, GOP8_1000001_1_64_64_8_2
01,1280, 720, 1000000, 1012974.4,1, 8,  2,64,64, 8,   2, 44.063561, 0.990296, 0.832114,0.0457854, 1.764098, GOP8_1000001_2_64_64_8_2
01,1280, 720, 1000000, 1013548.8,0, 8,  2,32,64, 8,1500, 42.638808, 0.986498, 0.794105,0.0672929, 2.145101, GOP8_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1013592.8,0, 8,  1,32,64, 8,   2, 42.870972,  0.98692, 0.800814,0.0644395, 2.124772, GOP8_1000000_1_32_64_8_2
01,1280, 720, 1000000, 1013628.0,0, 8,  1,32,64, 8,1500,  42.89403, 0.987096, 0.800575,0.0634602, 2.101154, GOP8_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013632.8,0, 4,  1,32,64, 8,   4, 43.373776, 0.988534, 0.815172,0.0545262, 2.045709, GOP4_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013640.8,0, 4,  2,32,64, 8,1500, 42.902067, 0.987216, 0.801693,0.0650905,  2.10485, GOP4_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1013670.4,0, 4,  2,32,64, 8,   4, 42.995699, 0.987113, 0.804943,0.0600884,  2.14492, GOP4_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013679.2,0, 4,  1,32,64, 8,1500, 43.095306, 0.987665, 0.806619,0.0625904, 2.058825, GOP4_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013739.2,0,-4,  2,64,64, 8,1500, 43.222759, 0.987555, 0.810399,0.0719341, 2.154479, LDGOP4_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1013795.2,0, 4,  1,64,64, 8,   4, 44.775254, 0.992045, 0.849557,0.0420157, 1.679102, GOP4_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1013840.0,0, 4,  1,64,64, 8,1500, 43.986889, 0.989531, 0.828347, 0.053331, 1.798111, GOP4_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013844.0,0,-4,  1,32,64, 8,   4, 42.629805, 0.986321, 0.796929,0.0691008, 2.400106, LDGOP4_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013848.8,0, 8,  2,64,64, 8,   0, 43.569227, 0.988608, 0.817515,0.0602658, 1.902242, GOP8_1000000_2_64_64_8_0
01,1280, 720, 1000000, 1013862.4,0, 4,  2,64,64, 8,   4,  44.71709, 0.991964, 0.848423,0.0417667,  1.68718, GOP4_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1013862.4,0, 8,  1,64,64, 8,   0, 43.737429, 0.988958, 0.821547,0.0581128, 1.867338, GOP8_1000000_1_64_64_8_0
01,1280, 720, 1000000, 1013863.2,0,-4,  1,64,64, 8,   4, 43.849647, 0.990075, 0.828524,0.0514723, 2.064426, LDGOP4_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1013874.4,0,-4,  2,64,64, 8,   4, 43.843628,  0.99005, 0.828349,0.0514962, 2.063329, LDGOP4_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1013876.8,0,-4,  1,64,64, 8,1500, 43.211292, 0.987535,  0.81007,0.0721501, 2.152486, LDGOP4_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013892.0,0, 2,  1,32,64, 8,   4, 42.832854, 0.986892, 0.801668,0.0651008, 2.298091, GOP2_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1013920.0,0,-4,  1,32,64, 8,1500, 42.571561,  0.98617, 0.793513, 0.075517, 2.361531, LDGOP4_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1013923.2,0, 2,  2,64,64, 8,1500, 43.371656, 0.988022, 0.813873,0.0659066, 2.052483, GOP2_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1013924.0,0,-4,  2,32,64, 8,1500, 42.573909,   0.9862, 0.793659,0.0766897, 2.350555, LDGOP4_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1013924.8,1, 4,  2,32,64, 8,1500,  42.63236, 0.986386,  0.79505,0.0696435, 2.142244, GOP4_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013928.0,0, 2,  1,64,64, 8,1500,  43.38582, 0.988015, 0.814133, 0.065393, 2.045742, GOP2_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1013935.2,1, 8,  1,64,64, 8,1500,  43.45197,  0.98814, 0.814533,0.0585641, 1.929055, GOP8_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1013953.6,1, 4,  1,32,64, 8,1500, 42.803304, 0.986829, 0.799439,0.0675609, 2.111751, GOP4_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013976.8,1,-4,  2,32,64, 8,1500, 42.329667, 0.985265, 0.787237,0.0804406, 2.369545, LDGOP4_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013986.4,0,-4,  2,32,64, 8,   4, 42.633285, 0.986386, 0.797068,0.0679473, 2.401157, LDGOP4_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013987.2,1, 4,  2,64,64, 8,1500, 43.633398, 0.988667, 0.819678,0.0570809, 1.867075, GOP4_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1013991.2,1, 8,  1,32,64, 8,1500, 42.706012, 0.986487, 0.796096,0.0662595, 2.128415, GOP8_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013992.0,1, 4,  1,64,64, 8,1500, 43.722932, 0.988875, 0.821946,0.0562938, 1.851206, GOP4_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1013992.0,1, 8,  2,32,64, 8,1500,  42.43799, 0.985827, 0.789461,0.0699949, 2.173295, GOP8_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013992.8,1, 2,  1,32,64, 8,1500, 42.071355,  0.98458, 0.780185, 0.084228, 2.411111, GOP2_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1013993.6,1, 2,  2,32,64, 8,1500, 42.022784, 0.984485, 0.778868,0.0839532, 2.417584, GOP2_1000001_2_32_64_8_1500
01,1280, 720, 1000000, 1013994.4,0, 2,  2,32,64, 8,   4, 42.610339, 0.985803,  0.79517,0.0682988, 2.377119, GOP2_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1013995.2,0, 2,  2,32,64, 8,1500,  42.56277, 0.986181, 0.793015,0.0744689, 2.302002, GOP2_1000000_2_32_64_8_1500
01,1280, 720, 1000000, 1014007.2,1, 8,  2,32,64, 8,   4, 43.216013, 0.989297, 0.815203,0.0472535, 1.958853, GOP8_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014012.0,0, 4,  2,64,64, 8,1500, 43.847285, 0.989219, 0.825034,0.0558668, 1.836748, GOP4_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1014014.4,1,-4,  1,32,64, 8,1500, 42.326869, 0.985281, 0.787223,0.0795939, 2.370114, LDGOP4_1000001_1_32_64_8_1500
01,1280, 720, 1000000, 1014020.0,1, 2,  2,64,64, 8,1500, 42.579727, 0.985634, 0.793343,0.0811042, 2.249559, GOP2_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014021.6,1,-4,  2,32,64, 8,   4, 42.633449, 0.987082, 0.799616,0.0636813, 2.238551, LDGOP4_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014023.2,1, 2,  1,32,64, 8,   4,  42.50558, 0.987302, 0.797859,0.0616997, 2.299202, GOP2_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014024.0,1, 2,  1,64,64, 8,1500, 42.591464, 0.985661, 0.793715,0.0805686, 2.245154, GOP2_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1014024.8,0, 8,  2,32,64, 8,   2,  42.49457, 0.985847, 0.790955,0.0705449, 2.215216, GOP8_1000000_2_32_64_8_2
01,1280, 720, 1000000, 1014025.6,1, 4,  2,32,64, 8,   4, 43.240855, 0.988815, 0.814671,0.0542706, 2.028029, GOP4_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014026.4,1,-4,  1,32,64, 8,   4, 42.701992, 0.987445, 0.800615,0.0632728, 2.302292, LDGOP4_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014027.2,1, 2,  2,32,64, 8,   4,   42.4708, 0.987214, 0.797176,0.0621084, 2.299799, GOP2_1000001_2_32_64_8_4
01,1280, 720, 1000000, 1014030.4,0, 2,  1,32,64, 8,1500, 42.649132, 0.986387, 0.795305,0.0744159, 2.287549, GOP2_1000000_1_32_64_8_1500
01,1280, 720, 1000000, 1014031.2,1, 4,  2,64,64, 8,   4, 44.546073, 0.991835, 0.845624,0.0424621, 1.713185, GOP4_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014033.6,1,-4,  1,64,64, 8,1500, 43.068905, 0.986982, 0.806423,0.0726922, 2.142049, LDGOP4_1000001_1_64_64_8_1500
01,1280, 720, 1000000, 1014041.6,1,-4,  2,64,64, 8,1500, 43.065635, 0.986979, 0.806336,0.0725344, 2.140622, LDGOP4_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014042.4,1, 4,  1,32,64, 8,   4, 43.490773, 0.989735, 0.821414,0.0479559, 1.961368, GOP4_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1014053.6,1, 4,  1,64,64, 8,   4,  44.59811, 0.991909, 0.846636,0.0423716, 1.708953, GOP4_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014124.8,1, 8,  2,64,64, 8,1500, 43.316628, 0.987823, 0.811243,0.0601311, 1.958907, GOP8_1000001_2_64_64_8_1500
01,1280, 720, 1000000, 1014135.2,1,-4,  2,64,64, 8,   4, 43.736539, 0.989813, 0.826369,0.0528081, 2.035667, LDGOP4_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014152.0,0, 2,  2,64,64, 8,   4, 44.132535, 0.990766, 0.835182,0.0462242,  1.94745, GOP2_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1014153.6,1,-4,  1,64,64, 8,   4, 43.731053, 0.989818, 0.826258,0.0523249, 2.035165, LDGOP4_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014158.4,1, 2,  2,64,64, 8,   4, 43.396634,  0.98926,  0.81848,0.0558293, 2.136682, GOP2_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014178.4,1, 2,  1,64,64, 8,   4, 43.401147, 0.989263, 0.818684,0.0554422, 2.138451, GOP2_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014192.8,0, 2,  1,64,64, 8,   4, 44.158029, 0.990816, 0.835714,0.0471028, 1.944209, GOP2_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1014200.0,1, 8,  2,64,64, 8,   4, 44.296917, 0.991374, 0.840018,0.0419215, 1.736188, GOP8_1000001_2_64_64_8_4
01,1280, 720, 1000000, 1014204.0,1, 8,  1,64,64, 8,   4, 44.442206, 0.991648, 0.843278,0.0412051, 1.708984, GOP8_1000001_1_64_64_8_4
01,1280, 720, 1000000, 1014508.0,0, 8,  2,16,64, 8,   4, 39.318159, 0.966476, 0.689941,0.1256801, 3.273453, GOP8_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1014674.4,0, 8,  1,32,64, 8,   4, 43.079126, 0.987738, 0.807599,0.0554451, 2.090473, GOP8_1000000_1_32_64_8_4
01,1280, 720, 1000000, 1014755.2,0, 8,  2,32,64, 8,   4, 42.702485, 0.986577, 0.797779,0.0606887, 2.170391, GOP8_1000000_2_32_64_8_4
01,1280, 720, 1000000, 1014815.2,0, 8,  2,64,64, 8,   2, 43.772373, 0.989471, 0.824014,0.0514583, 1.867995, GOP8_1000000_2_64_64_8_2
01,1280, 720, 1000000, 1014938.4,0, 8,  1,64,64, 8,   2, 43.946254, 0.989831, 0.828173,0.0501445, 1.831913, GOP8_1000000_1_64_64_8_2
01,1280, 720, 1000000, 1015448.0,1, 8,  1,32,64, 8,   4, 43.409963, 0.989559, 0.819708,0.0458121, 1.898189, GOP8_1000001_1_32_64_8_4
01,1280, 720, 1000000, 1015573.6,0, 8,  2,64,64, 8,   4, 44.286925, 0.991164, 0.838328,0.0432278, 1.750516, GOP8_1000000_2_64_64_8_4
01,1280, 720, 1000000, 1015626.4,0, 8,  1,64,64, 8,   4, 44.386546, 0.991325, 0.840438,0.0425193, 1.740477, GOP8_1000000_1_64_64_8_4
01,1280, 720, 1000000, 1015741.6,0, 8,  1,64,64, 8,1500, 43.557574, 0.988457, 0.816879,0.0598303,  1.92633, GOP8_1000000_1_64_64_8_1500
01,1280, 720, 1000000, 1015818.4,1, 4,  2,16,64, 8,   4, 40.021408, 0.972255, 0.716247,0.1090337, 2.962132, GOP4_1000001_2_16_64_8_4
01,1280, 720, 1000000, 1015925.6,0, 8,  2,64,64, 8,1500, 43.389141, 0.988081, 0.812731,0.0616727, 1.962423, GOP8_1000000_2_64_64_8_1500
01,1280, 720, 1000000, 1016643.2,1, 4,  1,16,64, 8,   4, 40.318865, 0.973159, 0.725247,0.1063966,  2.85584, GOP4_1000001_1_16_64_8_4
01,1280, 720, 1000000, 1016740.0,1, 2,  1,16,64, 8,   4, 39.723702, 0.971133, 0.709482,0.1164745, 7.925822, GOP2_1000001_1_16_64_8_4
01,1280, 720, 1000000, 1019466.4,1, 2,  1,16,64, 8,   0, 40.682756, 0.975675,  0.73795,0.1016792,22.672095, GOP2_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1019480.8,1, 2,  2,16,64, 8,   0, 40.590862, 0.975295, 0.735294,0.1015013,22.228436, GOP2_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1021050.4,0,-4,  2,16,64, 8,   4, 39.840522, 0.970572, 0.709796,0.1165132, 4.098872, LDGOP4_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1021212.0,0, 2,  1,16,64, 8,   4, 39.926317,   0.9707, 0.711185,0.1141119, 6.527204, GOP2_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1021220.8,1, 4,  2,16,64, 8,   2, 40.769399, 0.976977, 0.740426,0.0955752, 2.687888, GOP4_1000001_2_16_64_8_2
01,1280, 720, 1000000, 1021380.0,0,-4,  1,16,64, 8,   4, 39.844293,  0.97063, 0.709822,0.1165603,  5.29816, LDGOP4_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1021672.8,1, 4,  1,16,64, 8,   0, 41.375327, 0.980084, 0.759007,0.0864709,11.394215, GOP4_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1021942.4,1, 2,  2,16,64, 8,1500, 40.185245, 0.972893, 0.720875,0.1103154,22.550897, GOP2_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1021998.4,1,-4,  2,16,64, 8,   0, 40.754729, 0.977688, 0.741915,0.0989728,14.344096, LDGOP4_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1022023.2,1,-4,  1,16,64, 8,   0,  40.75831, 0.977656, 0.741874,0.0982648,13.672974, LDGOP4_1000001_1_16_64_8_0
01,1280, 720, 1000000, 1022078.4,1, 2,  1,16,64, 8,1500, 40.281862, 0.973465, 0.723831,0.1100881, 21.80567, GOP2_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1022128.8,0,-4,  2,16,64, 8,   2, 40.701684, 0.976856, 0.737408,0.1043102, 4.194588, LDGOP4_1000000_2_16_64_8_2
01,1280, 720, 1000000, 1022268.8,1, 2,  2,16,64, 8,   4, 40.013679, 0.973715, 0.720129,0.1070272, 8.763314, GOP2_1000001_2_16_64_8_4
01,1280, 720, 1000000, 1022352.0,0,-4,  1,16,64, 8,   2, 40.707798, 0.976894, 0.737534,0.1038301, 3.865205, LDGOP4_1000000_1_16_64_8_2
01,1280, 720, 1000000, 1022420.0,1, 4,  2,16,64, 8,   0, 41.089001, 0.979099, 0.750936,0.0880562,10.045972, GOP4_1000001_2_16_64_8_0
01,1280, 720, 1000000, 1022570.4,0, 8,  1,16,64, 8,   4, 40.272518, 0.973079, 0.721912,0.1055318, 3.003865, GOP8_1000000_1_16_64_8_4
01,1280, 720, 1000000, 1022696.8,1, 4,  1,16,64, 8,1500, 40.891846, 0.977314, 0.742934, 0.096344,17.552975, GOP4_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1022829.6,0, 8,  2,16,64, 8,   2, 40.495085, 0.976082, 0.730426,0.1021675,  2.85241, GOP8_1000000_2_16_64_8_2
01,1280, 720, 1000000, 1023363.2,1,-4,  1,16,64, 8,1500, 40.348968,  0.97505, 0.727249,0.1086955,16.900115, LDGOP4_1000001_1_16_64_8_1500
01,1280, 720, 1000000, 1023478.4,0, 2,  1,16,64, 8,   2, 40.745972, 0.976632, 0.737973,0.1031755, 4.455341, GOP2_1000000_1_16_64_8_2
01,1280, 720, 1000000, 1023556.8,1, 4,  2,16,64, 8,1500, 40.607288, 0.976232, 0.734812, 0.098556,14.322273, GOP4_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1023594.4,0, 2,  2,16,64, 8,   4, 39.037596, 0.961763, 0.679557,0.1378825,15.302024, GOP2_1000000_2_16_64_8_4
01,1280, 720, 1000000, 1023917.6,1, 4,  1,16,64, 8,   2, 41.125836, 0.978384, 0.751195,0.0934135,  2.57977, GOP4_1000001_1_16_64_8_2
01,1280, 720, 1000000, 1023982.4,1,-4,  2,16,64, 8,1500, 40.370388,  0.97535,    0.728,0.1061071,14.560054, LDGOP4_1000001_2_16_64_8_1500
01,1280, 720, 1000000, 1024409.6,0, 4,  1,16,64, 8,   2, 41.094157, 0.978493, 0.748773,  0.09467, 2.686146, GOP4_1000000_1_16_64_8_2
01,1280, 720, 1000000, 1024787.2,1,-4,  2,16,64, 8,   2, 40.659887, 0.977445, 0.738887,0.0985608, 4.394633, LDGOP4_1000001_2_16_64_8_2
