seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06, 960, 544, 1000000, 1011301.6,0, 4,  2,64,64, 8,   0, 31.112645, 0.854339, 0.441021, 0.285279,41.430955, GOP4_1000000_2_64_64_8_0
06, 960, 544, 1000000, 1011340.0,0, 4,  1,64,64, 8,   0, 31.148742, 0.854915, 0.442383,0.2857206,41.237273, GOP4_1000000_1_64_64_8_0
06, 960, 544, 1000000, 1011564.8,0, 4,  1,32,64, 8,   0, 31.087093, 0.854176, 0.440623,0.2843505,43.603691, GOP4_1000000_1_32_64_8_0
06, 960, 544, 1000000, 1011669.6,0, 4,  2,64,64, 8,   2, 31.015726, 0.852284, 0.437377,0.2882652,41.455399, GOP4_1000000_2_64_64_8_2
06, 960, 544, 1000000, 1011736.8,0, 4,  2,32,64, 8,   0, 31.006009,  0.85277, 0.437639,0.2875521,43.918254, GOP4_1000000_2_32_64_8_0
06, 960, 544, 1000000, 1011876.8,0, 4,  1,32,64, 8,   2,  30.99625, 0.852228,  0.43715,0.2875404,43.907949, GOP4_1000000_1_32_64_8_2
06, 960, 544, 1000000, 1012103.2,0, 4,  1,64,64, 8,   2, 31.056179, 0.852976, 0.438825,0.2863709,41.203156, GOP4_1000000_1_64_64_8_2
06, 960, 544, 1000000, 1012144.0,0, 4,  2,32,64, 8,   2, 30.915166, 0.850844, 0.434107,0.2922676,44.118172, GOP4_1000000_2_32_64_8_2
06, 960, 544, 1000000, 1012218.4,1, 2,  2,32,64, 8,   0, 29.713608, 0.820852, 0.386492,0.3360451,55.067817, GOP2_1000001_2_32_64_8_0
06, 960, 544, 1000000, 1012219.2,1,-4,  1,64,64, 8,   0, 30.341304, 0.836688, 0.409487,0.3313906, 45.58563, LDGOP4_1000001_1_64_64_8_0
06, 960, 544, 1000000, 1012220.0,1,-4,  2,32,64, 8,   0, 30.075494, 0.831549, 0.401176,0.3431454,50.641178, LDGOP4_1000001_2_32_64_8_0
06, 960, 544, 1000000, 1012220.8,1, 2,  1,64,64, 8,   0, 29.760293, 0.820396, 0.385405,0.3406932,51.230076, GOP2_1000001_1_64_64_8_0
06, 960, 544, 1000000, 1012221.6,1,-4,  1,32,64, 8,   0, 30.073411, 0.831648,  0.40126,0.3414756,50.778738, LDGOP4_1000001_1_32_64_8_0
06, 960, 544, 1000000, 1012223.2,1, 2,  2,64,64, 8,   0, 29.750839, 0.820313, 0.385137,0.3380353,51.145494, GOP2_1000001_2_64_64_8_0
06, 960, 544, 1000000, 1012224.0,1, 2,  1,32,64, 8,   0, 29.736462, 0.821158, 0.387232,0.3348442,54.953303, GOP2_1000001_1_32_64_8_0
06, 960, 544, 1000000, 1012224.8,1,-4,  2,64,64, 8,   0, 30.350736, 0.836964, 0.409765,0.3307474,45.484512, LDGOP4_1000001_2_64_64_8_0
06, 960, 544, 1000000, 1012241.6,1, 8,  1,64,64, 8,   0, 30.529766, 0.840488, 0.416949,0.3061935,46.268136, GOP8_1000001_1_64_64_8_0
06, 960, 544, 1000000, 1012253.6,1, 4,  1,32,64, 8,   0, 30.605562, 0.844373, 0.422198, 0.301423,46.367029, GOP4_1000001_1_32_64_8_0
06, 960, 544, 1000000, 1012264.8,1, 8,  1,32,64, 8,   0, 30.632807,  0.84391, 0.422687,0.2987756,48.264827, GOP8_1000001_1_32_64_8_0
06, 960, 544, 1000000, 1012265.6,1, 8,  2,64,64, 8,   0, 30.504511, 0.840299, 0.416209,0.3064182,46.335098, GOP8_1000001_2_64_64_8_0
06, 960, 544, 1000000, 1012274.4,1, 8,  2,32,64, 8,   0, 30.556444, 0.842506, 0.420021,0.3002868,49.080921, GOP8_1000001_2_32_64_8_0
06, 960, 544, 1000000, 1012292.0,1, 4,  2,32,64, 8,   0, 30.549865, 0.843263, 0.420526,0.3008464,47.056833, GOP4_1000001_2_32_64_8_0
06, 960, 544, 1000000, 1012299.2,1, 4,  2,64,64, 8,   0, 30.640957, 0.844366, 0.421724,0.3040671,43.253386, GOP4_1000001_2_64_64_8_0
06, 960, 544, 1000000, 1012302.4,0,-4,  2,64,64, 8,   0, 30.555771, 0.841883, 0.417664,0.3176006,42.752822, LDGOP4_1000000_2_64_64_8_0
06, 960, 544, 1000000, 1012312.8,1, 4,  1,64,64, 8,   0, 30.652025, 0.844413, 0.422193,0.3029807,43.525101, GOP4_1000001_1_64_64_8_0
06, 960, 544, 1000000, 1012320.8,0, 2,  1,64,64, 8,   0, 30.854648, 0.846772, 0.429556,0.2979324,45.760182, GOP2_1000000_1_64_64_8_0
06, 960, 544, 1000000, 1012327.2,0,-4,  1,64,64, 8,   0, 30.547637, 0.841811, 0.417402,0.3188461,42.734192, LDGOP4_1000000_1_64_64_8_0
06, 960, 544, 1000000, 1012330.4,0, 2,  2,64,64, 8,   0, 30.843241, 0.846531, 0.429219,0.2978946, 45.77162, GOP2_1000000_2_64_64_8_0
06, 960, 544, 1000000, 1012464.8,0, 2,  1,32,64, 8,   0, 30.705415, 0.844223,  0.42537, 0.300886,50.597607, GOP2_1000000_1_32_64_8_0
06, 960, 544, 1000000, 1012503.2,0,-4,  2,32,64, 8,   0,  30.39948, 0.839438, 0.412654,0.3235917,46.723046, LDGOP4_1000000_2_32_64_8_0
06, 960, 544, 1000000, 1012550.4,0, 2,  2,32,64, 8,   0,  30.68352, 0.843867, 0.424547,0.3020687,50.552643, GOP2_1000000_2_32_64_8_0
06, 960, 544, 1000000, 1012656.8,0,-4,  2,32,64, 8,   2, 30.299047, 0.837127, 0.408861,0.3305905,46.973589, LDGOP4_1000000_2_32_64_8_2
06, 960, 544, 1000000, 1012822.4,1,-4,  1,32,64, 8,   2, 29.934583, 0.828369, 0.395625,0.3488068,50.981072, LDGOP4_1000001_1_32_64_8_2
06, 960, 544, 1000000, 1012824.0,1,-4,  2,32,64, 8,   2, 29.977968, 0.829735, 0.397199,0.3472155,49.969398, LDGOP4_1000001_2_32_64_8_2
06, 960, 544, 1000000, 1012825.6,1, 2,  1,32,64, 8,   2, 29.651515, 0.819192, 0.383567,0.3409174,54.689294, GOP2_1000001_1_32_64_8_2
06, 960, 544, 1000000, 1012825.6,1, 2,  2,32,64, 8,   2, 29.633107, 0.819101, 0.383309,0.3411799,54.588202, GOP2_1000001_2_32_64_8_2
06, 960, 544, 1000000, 1012826.4,1, 2,  1,64,64, 8,   2, 29.652903, 0.817794, 0.381172,0.3444982,51.814219, GOP2_1000001_1_64_64_8_2
06, 960, 544, 1000000, 1012826.4,1, 2,  2,64,64, 8,   2, 29.640343,  0.81757, 0.380698,0.3454827,51.651736, GOP2_1000001_2_64_64_8_2
06, 960, 544, 1000000, 1012826.4,1,-4,  1,64,64, 8,   2,   30.2223, 0.834044,  0.40478,0.3357883,45.963016, LDGOP4_1000001_1_64_64_8_2
06, 960, 544, 1000000, 1012829.6,1,-4,  2,64,64, 8,   2, 30.226267, 0.834254, 0.404876,0.3340912,46.089875, LDGOP4_1000001_2_64_64_8_2
06, 960, 544, 1000000, 1012844.0,1, 8,  1,32,64, 8,   2, 30.520249, 0.841255, 0.418566,0.3023737,48.735521, GOP8_1000001_1_32_64_8_2
06, 960, 544, 1000000, 1012851.2,1, 8,  2,32,64, 8,   2, 30.457016, 0.840211, 0.416216,0.3054901,49.131726, GOP8_1000001_2_32_64_8_2
06, 960, 544, 1000000, 1012856.0,1, 4,  2,64,64, 8,   2, 30.515346,  0.84132, 0.416724,0.3097729, 43.64818, GOP4_1000001_2_64_64_8_2
06, 960, 544, 1000000, 1012860.0,1, 4,  1,32,64, 8,   2, 30.519248, 0.842319,  0.41858,0.3074722,45.636753, GOP4_1000001_1_32_64_8_2
06, 960, 544, 1000000, 1012861.6,1, 8,  2,64,64, 8,   2,  30.39408, 0.837676, 0.411754,0.3097349,46.484586, GOP8_1000001_2_64_64_8_2
06, 960, 544, 1000000, 1012894.4,1, 8,  1,64,64, 8,   2, 30.424226, 0.838135, 0.412949,0.3090836, 46.31981, GOP8_1000001_1_64_64_8_2
06, 960, 544, 1000000, 1012900.0,1, 4,  1,64,64, 8,   2, 30.534588, 0.841538, 0.417557,0.3075388,44.015646, GOP4_1000001_1_64_64_8_2
06, 960, 544, 1000000, 1012907.2,1, 4,  2,32,64, 8,   2, 30.462865, 0.841115, 0.416747, 0.309456,47.022885, GOP4_1000001_2_32_64_8_2
06, 960, 544, 1000000, 1012931.2,0, 2,  1,64,64, 8,   2, 30.768763, 0.844808,  0.42599,0.3042238,46.062712, GOP2_1000000_1_64_64_8_2
06, 960, 544, 1000000, 1012937.6,0, 2,  2,64,64, 8,   2, 30.756111, 0.844591,  0.42565,0.3028325,46.073986, GOP2_1000000_2_64_64_8_2
06, 960, 544, 1000000, 1012938.4,0,-4,  1,64,64, 8,   2, 30.443627, 0.839158, 0.413143,0.3246103,43.285868, LDGOP4_1000000_1_64_64_8_2
06, 960, 544, 1000000, 1012956.8,0, 4,  1,32,64, 8,1500,  30.96245, 0.851278, 0.435641,0.2874651,44.754385, GOP4_1000000_1_32_64_8_1500
06, 960, 544, 1000000, 1012965.6,0,-4,  2,64,64, 8,   2, 30.446721, 0.839374, 0.413413,0.3219126,43.170496, LDGOP4_1000000_2_64_64_8_2
06, 960, 544, 1000000, 1013043.2,0, 4,  1,64,64, 8,   4,  30.79839, 0.846793, 0.428523,0.2992484,42.529273, GOP4_1000000_1_64_64_8_4
06, 960, 544, 1000000, 1013057.6,0, 4,  2,64,64, 8,   4, 30.762735, 0.846291, 0.427135,0.2975986,42.389262, GOP4_1000000_2_64_64_8_4
06, 960, 544, 1000000, 1013062.4,0, 4,  1,64,64, 8,1500,  31.03558, 0.852445, 0.437703,0.2883375, 42.10923, GOP4_1000000_1_64_64_8_1500
06, 960, 544, 1000000, 1013081.6,0, 2,  2,32,64, 8,   2, 30.598669,  0.84206,   0.4213,0.3082534, 50.69512, GOP2_1000000_2_32_64_8_2
06, 960, 544, 1000000, 1013089.6,0, 2,  1,32,64, 8,   2, 30.616882,  0.84224, 0.421762,0.3087781,50.449367, GOP2_1000000_1_32_64_8_2
06, 960, 544, 1000000, 1013092.8,0, 8,  1,64,64, 8,   2, 30.615047,  0.84175, 0.419384,0.3015517, 45.16063, GOP8_1000000_1_64_64_8_2
06, 960, 544, 1000000, 1013127.2,0, 4,  2,64,64, 8,1500,   31.0048, 0.851988, 0.436544,0.2914708,41.901858, GOP4_1000000_2_64_64_8_1500
06, 960, 544, 1000000, 1013160.8,0, 4,  2,32,64, 8,1500, 30.889371, 0.850039, 0.432828,0.2914873,44.978273, GOP4_1000000_2_32_64_8_1500
06, 960, 544, 1000000, 1013215.2,0, 8,  2,32,64, 8,   0, 30.710509, 0.845081, 0.424868,0.2952024,47.269838, GOP8_1000000_2_32_64_8_0
06, 960, 544, 1000000, 1013216.8,0, 8,  1,32,64, 8,   0, 30.801956, 0.846867,  0.42805,0.2936904,46.534226, GOP8_1000000_1_32_64_8_0
06, 960, 544, 1000000, 1013276.8,0,-4,  1,32,64, 8,   0, 30.396003, 0.839475, 0.412675,0.3254715,46.553845, LDGOP4_1000000_1_32_64_8_0
06, 960, 544, 1000000, 1013293.6,0, 8,  2,64,64, 8,   0, 30.665633, 0.842847, 0.421528,0.2976583,45.150797, GOP8_1000000_2_64_64_8_0
06, 960, 544, 1000000, 1013349.6,0,-4,  1,32,64, 8,   2,  30.29778, 0.837061, 0.408506,0.3298689,46.981483, LDGOP4_1000000_1_32_64_8_2
06, 960, 544, 1000000, 1013372.8,0, 4,  2,32,64, 8,   4, 30.667182, 0.844876, 0.424399,0.3019317,45.215314, GOP4_1000000_2_32_64_8_4
06, 960, 544, 1000000, 1013394.4,0, 8,  1,64,64, 8,   0, 30.704224, 0.843623, 0.422863,0.2966252,45.095496, GOP8_1000000_1_64_64_8_0
06, 960, 544, 1000000, 1013503.2,1, 8,  2,16,64, 8,   2, 30.436195, 0.841309, 0.419356,0.3086667,53.387968, GOP8_1000001_2_16_64_8_2
06, 960, 544, 1000000, 1013512.0,0, 4,  1,32,64, 8,   4, 30.744467, 0.846273, 0.427201,0.3002299,44.633513, GOP4_1000000_1_32_64_8_4
06, 960, 544, 1000000, 1013571.2,0, 8,  2,32,64, 8,   2, 30.623316, 0.843143, 0.421392,0.2973607,47.569083, GOP8_1000000_2_32_64_8_2
06, 960, 544, 1000000, 1013685.6,0, 8,  1,32,64, 8,   2, 30.717411, 0.844874, 0.424885,0.2943557, 47.04238, GOP8_1000000_1_32_64_8_2
06, 960, 544, 1000000, 1013762.4,0,-4,  1,32,64, 8,   4, 30.049104, 0.830881, 0.398601,0.3388267,48.455479, LDGOP4_1000000_1_32_64_8_4
06, 960, 544, 1000000, 1013792.0,0,-4,  2,32,64, 8,1500, 30.282685, 0.836882, 0.408243,0.3291453,47.526526, LDGOP4_1000000_2_32_64_8_1500
06, 960, 544, 1000000, 1013911.2,0,-4,  2,64,64, 8,1500, 30.457193, 0.839582, 0.413687,0.3215051,43.562619, LDGOP4_1000000_2_64_64_8_1500
06, 960, 544, 1000000, 1013944.0,1, 2,  1,64,64, 8,1500, 29.691171, 0.818785, 0.382573,0.3397538,51.952792, GOP2_1000001_1_64_64_8_1500
06, 960, 544, 1000000, 1013944.0,1, 2,  2,64,64, 8,1500, 29.686807, 0.818637, 0.382356,0.3417195,51.659593, GOP2_1000001_2_64_64_8_1500
06, 960, 544, 1000000, 1013956.8,1, 8,  1,64,64, 8,1500, 30.428354, 0.838246, 0.412838,0.3085573, 46.85178, GOP8_1000001_1_64_64_8_1500
06, 960, 544, 1000000, 1013959.2,1, 8,  2,32,64, 8,1500, 30.430334, 0.839439, 0.415187,0.3060134,50.292398, GOP8_1000001_2_32_64_8_1500
06, 960, 544, 1000000, 1013963.2,0,-4,  1,64,64, 8,1500, 30.457814, 0.839641, 0.413903,0.3228681,43.476152, LDGOP4_1000000_1_64_64_8_1500
06, 960, 544, 1000000, 1013970.4,1, 8,  2,64,64, 8,1500, 30.404325, 0.837785, 0.411933,0.3092455,46.982543, GOP8_1000001_2_64_64_8_1500
06, 960, 544, 1000000, 1013986.4,1,-4,  1,64,64, 8,1500, 30.279457, 0.835335, 0.407066,0.3312781,46.255566, LDGOP4_1000001_1_64_64_8_1500
06, 960, 544, 1000000, 1013987.2,1,-4,  2,64,64, 8,1500, 30.287956, 0.835522,  0.40721,0.3325164,46.152164, LDGOP4_1000001_2_64_64_8_1500
06, 960, 544, 1000000, 1013998.4,1, 4,  2,32,64, 8,1500, 30.462854, 0.841408, 0.416931,0.3041245,47.120654, GOP4_1000001_2_32_64_8_1500
06, 960, 544, 1000000, 1014000.8,1, 4,  2,64,64, 8,1500, 30.543418, 0.841816, 0.417614,0.3095902,43.906605, GOP4_1000001_2_64_64_8_1500
06, 960, 544, 1000000, 1014003.2,1, 8,  1,32,64, 8,1500, 30.515591,  0.84105, 0.417893, 0.303395,49.196911, GOP8_1000001_1_32_64_8_1500
06, 960, 544, 1000000, 1014014.4,1, 4,  1,32,64, 8,1500, 30.481165, 0.841313, 0.417487,0.3042792,48.107289, GOP4_1000001_1_32_64_8_1500
06, 960, 544, 1000000, 1014023.2,1,-4,  1,32,64, 8,   4, 29.746124, 0.823932,  0.38779,0.3559522,50.370891, LDGOP4_1000001_1_32_64_8_4
06, 960, 544, 1000000, 1014026.4,1,-4,  1,64,64, 8,   4, 29.914556,  0.82613, 0.392228, 0.347384,47.458614, LDGOP4_1000001_1_64_64_8_4
06, 960, 544, 1000000, 1014030.4,1, 2,  1,32,64, 8,   4, 29.388055, 0.812452, 0.373561,0.3477428,55.982453, GOP2_1000001_1_32_64_8_4
06, 960, 544, 1000000, 1014030.4,1, 2,  2,64,64, 8,   4, 29.357112,     0.81, 0.369229, 0.352246,53.226192, GOP2_1000001_2_64_64_8_4
06, 960, 544, 1000000, 1014033.6,1, 2,  2,32,64, 8,   4, 29.397865, 0.813118, 0.373882,0.3489042, 55.39017, GOP2_1000001_2_32_64_8_4
06, 960, 544, 1000000, 1014036.0,1,-4,  2,64,64, 8,   4, 29.910585,   0.8261, 0.392264,0.3489419,47.877527, LDGOP4_1000001_2_64_64_8_4
06, 960, 544, 1000000, 1014036.8,1, 2,  1,64,64, 8,   4, 29.364606, 0.809977, 0.369375,0.3545125,53.053799, GOP2_1000001_1_64_64_8_4
06, 960, 544, 1000000, 1014054.4,1,-4,  2,32,64, 8,   4,  29.73758, 0.823666, 0.387612,0.3556155,50.468258, LDGOP4_1000001_2_32_64_8_4
06, 960, 544, 1000000, 1014063.2,1, 4,  1,64,64, 8,1500, 30.560079, 0.842197, 0.418247,0.3068285,43.924291, GOP4_1000001_1_64_64_8_1500
06, 960, 544, 1000000, 1014067.2,0, 8,  2,64,64, 8,   2, 30.571728, 0.840952, 0.417976,0.3010632,45.442021, GOP8_1000000_2_64_64_8_2
06, 960, 544, 1000000, 1014076.8,1, 8,  1,32,64, 8,   4, 30.237046, 0.834743, 0.407939,0.3149145, 49.83031, GOP8_1000001_1_32_64_8_4
06, 960, 544, 1000000, 1014089.6,1, 8,  2,64,64, 8,   4,  30.11021, 0.831152, 0.401133,0.3221879,47.491441, GOP8_1000001_2_64_64_8_4
06, 960, 544, 1000000, 1014091.2,1, 8,  2,32,64, 8,   4,  30.17666, 0.833777, 0.405954,0.3160056,50.183112, GOP8_1000001_2_32_64_8_4
06, 960, 544, 1000000, 1014099.2,0,-4,  1,32,64, 8,1500, 30.284386, 0.836876, 0.408224,0.3306288,47.416822, LDGOP4_1000000_1_32_64_8_1500
06, 960, 544, 1000000, 1014100.0,1, 4,  2,32,64, 8,   4, 30.217088, 0.835644, 0.407266,0.3170643,46.936122, GOP4_1000001_2_32_64_8_4
06, 960, 544, 1000000, 1014102.4,1,-4,  2,32,64, 8,1500, 30.025069, 0.830629, 0.399062,0.3413249, 50.58273, LDGOP4_1000001_2_32_64_8_1500
06, 960, 544, 1000000, 1014104.0,1,-4,  1,32,64, 8,1500, 29.998054, 0.829758, 0.398304,0.3449557,51.627671, LDGOP4_1000001_1_32_64_8_1500
06, 960, 544, 1000000, 1014107.2,1, 2,  1,32,64, 8,1500, 29.641816,  0.81879, 0.383634,0.3375241,55.902649, GOP2_1000001_1_32_64_8_1500
06, 960, 544, 1000000, 1014112.0,1, 2,  2,32,64, 8,1500,  29.64101, 0.819153, 0.383609,0.3400172,55.266233, GOP2_1000001_2_32_64_8_1500
06, 960, 544, 1000000, 1014116.8,1, 8,  1,64,64, 8,   4, 30.122347, 0.831141, 0.401653,0.3190725,47.880862, GOP8_1000001_1_64_64_8_4
06, 960, 544, 1000000, 1014117.6,1, 4,  2,64,64, 8,   4, 30.229507, 0.834493, 0.405497,0.3156911, 44.63256, GOP4_1000001_2_64_64_8_4
06, 960, 544, 1000000, 1014136.8,0, 2,  2,64,64, 8,   4, 30.533739, 0.839262, 0.416551,0.3128211,46.820525, GOP2_1000000_2_64_64_8_4
06, 960, 544, 1000000, 1014141.6,1, 4,  1,32,64, 8,   4, 30.251506, 0.836106, 0.408345,0.3169138,47.304606, GOP4_1000001_1_32_64_8_4
06, 960, 544, 1000000, 1014145.6,1, 4,  1,64,64, 8,   4, 30.248483, 0.834746, 0.406154,0.3158119, 44.68229, GOP4_1000001_1_64_64_8_4
06, 960, 544, 1000000, 1014171.2,0,-4,  1,64,64, 8,   4, 30.176758, 0.832482, 0.402361,0.3330544,44.866451, LDGOP4_1000000_1_64_64_8_4
06, 960, 544, 1000000, 1014184.0,0, 2,  1,64,64, 8,   4,   30.5495, 0.839688, 0.417105,0.3139313,46.444507, GOP2_1000000_1_64_64_8_4
06, 960, 544, 1000000, 1014201.6,0, 8,  1,64,64, 8,   4, 30.376541, 0.836555, 0.410618,0.3089245,46.064002, GOP8_1000000_1_64_64_8_4
06, 960, 544, 1000000, 1014235.2,0, 2,  1,64,64, 8,1500, 30.764638, 0.844855, 0.425933,0.3028965,46.598536, GOP2_1000000_1_64_64_8_1500
06, 960, 544, 1000000, 1014235.2,0, 2,  2,64,64, 8,1500, 30.751955, 0.844465, 0.425481,0.3058345,46.605985, GOP2_1000000_2_64_64_8_1500
06, 960, 544, 1000000, 1014277.6,0, 2,  2,32,64, 8,1500,   30.5741, 0.841359, 0.420462,0.3055592,51.864649, GOP2_1000000_2_32_64_8_1500
06, 960, 544, 1000000, 1014308.8,0, 2,  1,32,64, 8,1500, 30.596288, 0.841842, 0.421091, 0.307921,51.463927, GOP2_1000000_1_32_64_8_1500
06, 960, 544, 1000000, 1014336.8,0, 2,  2,32,64, 8,   4, 30.382885, 0.836848, 0.412403,0.3187924,51.299939, GOP2_1000000_2_32_64_8_4
06, 960, 544, 1000000, 1014344.0,0,-4,  2,64,64, 8,   4, 30.174097, 0.832533, 0.402324, 0.334164,45.016232, LDGOP4_1000000_2_64_64_8_4
06, 960, 544, 1000000, 1014464.0,0, 2,  1,32,64, 8,   4, 30.409179, 0.837449, 0.413379,0.3174848,51.161174, GOP2_1000000_1_32_64_8_4
06, 960, 544, 1000000, 1014591.2,0,-4,  2,32,64, 8,   4, 30.051417, 0.831102, 0.398878,0.3376772,48.306387, LDGOP4_1000000_2_32_64_8_4
06, 960, 544, 1000000, 1014694.4,0, 8,  1,32,64, 8,1500, 30.672169, 0.843692,  0.42293,0.2989967,47.962082, GOP8_1000000_1_32_64_8_1500
06, 960, 544, 1000000, 1014796.0,0, 8,  1,64,64, 8,1500, 30.577155, 0.840727,   0.4179,0.3018684,46.040662, GOP8_1000000_1_64_64_8_1500
06, 960, 544, 1000000, 1014832.8,0, 8,  1,32,64, 8,   4, 30.482616, 0.839499, 0.416001,0.3061755,47.692868, GOP8_1000000_1_32_64_8_4
06, 960, 544, 1000000, 1015040.8,0, 8,  2,32,64, 8,1500, 30.588311, 0.842226, 0.419963, 0.298521,48.091586, GOP8_1000000_2_32_64_8_1500
06, 960, 544, 1000000, 1015086.4,0, 8,  2,64,64, 8,1500, 30.541327, 0.839987, 0.416496,0.3037954,46.325932, GOP8_1000000_2_64_64_8_1500
06, 960, 544, 1000000, 1015112.8,0, 8,  2,64,64, 8,   4, 30.344032, 0.835873, 0.409371,0.3087197,45.993844, GOP8_1000000_2_64_64_8_4
06, 960, 544, 1000000, 1015339.2,0, 8,  2,32,64, 8,   4, 30.394271, 0.837716, 0.412733,0.3100279,48.090447, GOP8_1000000_2_32_64_8_4
06, 960, 544, 1000000, 1015524.0,1, 4,  2,16,64, 8,   4, 30.084025, 0.834546, 0.406952,  0.31978,52.227472, GOP4_1000001_2_16_64_8_4
06, 960, 544, 1000000, 1016837.6,0, 4,  2,16,64, 8,   0, 30.750284,  0.84809, 0.430005,0.2944955,49.192735, GOP4_1000000_2_16_64_8_0
06, 960, 544, 1000000, 1016944.0,1, 8,  1,16,64, 8,   0, 30.749877, 0.848404, 0.431682,0.2919708, 52.13475, GOP8_1000001_1_16_64_8_0
06, 960, 544, 1000000, 1017009.6,0, 4,  1,16,64, 8,   0,  30.91576, 0.850896,    0.436,0.2860549,48.694588, GOP4_1000000_1_16_64_8_0
06, 960, 544, 1000000, 1017019.2,1, 4,  2,16,64, 8,   2,   30.3279, 0.840528, 0.417139,0.3039634,52.145485, GOP4_1000001_2_16_64_8_2
06, 960, 544, 1000000, 1017114.4,1, 8,  1,16,64, 8,   2, 30.653257, 0.845752, 0.427379,0.2977334,52.168378, GOP8_1000001_1_16_64_8_2
06, 960, 544, 1000000, 1017256.8,1, 8,  2,16,64, 8,   4, 30.185851, 0.835822, 0.409657,0.3180298,52.848921, GOP8_1000001_2_16_64_8_4
06, 960, 544, 1000000, 1017311.2,1, 8,  2,16,64, 8,   0,  30.56962, 0.845286,  0.42506,0.3022526,52.805329, GOP8_1000001_2_16_64_8_0
06, 960, 544, 1000000, 1017525.6,0, 4,  2,16,64, 8,   2, 30.664078, 0.846091, 0.426614,0.2972701, 49.29837, GOP4_1000000_2_16_64_8_2
06, 960, 544, 1000000, 1017682.4,0, 4,  1,16,64, 8,   2, 30.822133, 0.848794, 0.432427,0.2911094,48.764865, GOP4_1000000_1_16_64_8_2
06, 960, 544, 1000000, 1017792.8,1, 4,  1,16,64, 8,   2, 30.432926, 0.842266, 0.420386,0.3046404,51.776021, GOP4_1000001_1_16_64_8_2
06, 960, 544, 1000000, 1018268.0,1, 4,  2,16,64, 8,   0, 30.417299, 0.842675, 0.420993,0.3039498,52.350757, GOP4_1000001_2_16_64_8_0
06, 960, 544, 1000000, 1018768.8,0, 8,  1,16,64, 8,   0, 30.946267, 0.851268, 0.436402,0.2855312,48.735937, GOP8_1000000_1_16_64_8_0
06, 960, 544, 1000000, 1019047.2,0, 4,  2,16,64, 8,   4, 30.410345, 0.839768, 0.416591,0.3108964,49.847431, GOP4_1000000_2_16_64_8_4
06, 960, 544, 1000000, 1019114.4,0, 8,  2,16,64, 8,   0, 30.702992, 0.846653, 0.427249,0.2983606,49.834766, GOP8_1000000_2_16_64_8_0
06, 960, 544, 1000000, 1019183.2,0, 4,  1,16,64, 8,   4, 30.573967, 0.842651, 0.422659,0.3028579,49.411262, GOP4_1000000_1_16_64_8_4
06, 960, 544, 1000000, 1019271.2,1, 8,  1,16,64, 8,   4, 30.410704, 0.840889, 0.418763,0.3048045,52.075621, GOP8_1000001_1_16_64_8_4
06, 960, 544, 1000000, 1019360.8,1, 8,  1,16,64, 8,1500, 30.646036, 0.845765, 0.426988,0.2961425,52.320781, GOP8_1000001_1_16_64_8_1500
06, 960, 544, 1000000, 1019440.8,1, 4,  1,16,64, 8,   4, 30.175731, 0.835877, 0.410501,0.3141537,52.276295, GOP4_1000001_1_16_64_8_4
06, 960, 544, 1000000, 1019808.8,0, 8,  1,16,64, 8,   2, 30.872201, 0.849635, 0.433525, 0.288952,48.719174, GOP8_1000000_1_16_64_8_2
06, 960, 544, 1000000, 1020060.0,1, 2,  1,16,64, 8,   4, 29.436548, 0.818713, 0.382312,0.3475564,56.856387, GOP2_1000001_1_16_64_8_4
06, 960, 544, 1000000, 1020073.6,0, 4,  1,16,64, 8,1500, 30.777578, 0.847919, 0.430689,0.2937978,49.386173, GOP4_1000000_1_16_64_8_1500
06, 960, 544, 1000000, 1020091.2,0, 4,  2,16,64, 8,1500, 30.620863, 0.845297, 0.425042, 0.300707,49.973215, GOP4_1000000_2_16_64_8_1500
06, 960, 544, 1000000, 1020161.6,0, 8,  2,16,64, 8,   2, 30.611751, 0.844463, 0.423645,0.3037044,50.022217, GOP8_1000000_2_16_64_8_2
06, 960, 544, 1000000, 1020500.0,1, 8,  2,16,64, 8,1500, 30.450956, 0.842326, 0.420222,0.3057319,53.470899, GOP8_1000001_2_16_64_8_1500
06, 960, 544, 1000000, 1020644.0,1, 4,  1,16,64, 8,   0, 30.506169, 0.844164, 0.423915,0.2980449,52.050599, GOP4_1000001_1_16_64_8_0
06, 960, 544, 1000000, 1020667.2,1, 2,  2,16,64, 8,   4,  29.42644, 0.818738, 0.382026,0.3477171,56.574022, GOP2_1000001_2_16_64_8_4
06, 960, 544, 1000000, 1020864.0,0,-4,  1,16,64, 8,   0, 30.068993, 0.834111, 0.403651,0.3334015,53.025957, LDGOP4_1000000_1_16_64_8_0
06, 960, 544, 1000000, 1021188.0,0, 8,  2,16,64, 8,   4, 30.355135, 0.838354, 0.413533,0.3159226,50.677369, GOP8_1000000_2_16_64_8_4
06, 960, 544, 1000000, 1021282.4,1, 2,  1,16,64, 8,   2, 29.581053, 0.821906, 0.389091,0.3379212,58.207714, GOP2_1000001_1_16_64_8_2
06, 960, 544, 1000000, 1021303.2,0, 8,  1,16,64, 8,   4, 30.632636, 0.844201, 0.424502,0.3027428,49.401768, GOP8_1000000_1_16_64_8_4
