seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10, 960, 544, 1000000, 1002704.8,0, 8,  1,64,64, 8,   0, 38.908543, 0.969213, 0.716848,0.1794451, 0.412226, GOP8_1000000_1_64_64_8_0
10, 960, 544, 1000000, 1003183.3,0, 8,  1,64,64, 8,   2,  38.87353, 0.969062, 0.715825,0.1855655, 0.454831, GOP8_1000000_1_64_64_8_2
10, 960, 544, 1000000, 1003385.7,0, 8,  2,32,64, 8,   0, 38.658913, 0.968407, 0.711569,0.1865791, 0.306067, GOP8_1000000_2_32_64_8_0
10, 960, 544, 1000000, 1003414.3,0, 8,  1,32,64, 8,   0, 38.770333,  0.96892,  0.71474,0.1840095, 0.276583, GOP8_1000000_1_32_64_8_0
10, 960, 544, 1000000, 1003650.8,0, 8,  2,32,64, 8,   2, 38.666724, 0.968426, 0.711165, 0.189104, 0.375525, GOP8_1000000_2_32_64_8_2
10, 960, 544, 1000000, 1003702.4,0, 8,  2,64,64, 8,   2, 38.818647, 0.968809, 0.714283,0.1862104, 0.465653, GOP8_1000000_2_64_64_8_2
10, 960, 544, 1000000, 1003729.4,0, 8,  1,32,64, 8,   2, 38.778911, 0.968932, 0.714288,0.1851563, 0.345395, GOP8_1000000_1_32_64_8_2
10, 960, 544, 1000000, 1003993.7,0, 8,  2,64,64, 8,   0,  38.85489, 0.969007, 0.715385,0.1824931, 0.433206, GOP8_1000000_2_64_64_8_0
10, 960, 544, 1000000, 1004003.2,0, 4,  1,64,64, 8,   0, 39.209406, 0.970886, 0.725561,0.1735113, 0.334933, GOP4_1000000_1_64_64_8_0
10, 960, 544, 1000000, 1004018.3,0, 4,  2,64,64, 8,   0, 39.157033, 0.970661, 0.724143, 0.175313, 0.340914, GOP4_1000000_2_64_64_8_0
10, 960, 544, 1000000, 1004126.2,0,-4,  1,64,64, 8,   0, 38.590488, 0.966907, 0.705821,0.2009651, 0.538655, LDGOP4_1000000_1_64_64_8_0
10, 960, 544, 1000000, 1004159.5,0, 4,  2,64,64, 8,   2, 39.117643, 0.970452, 0.722875,0.1786817, 0.384048, GOP4_1000000_2_64_64_8_2
10, 960, 544, 1000000, 1004161.1,0, 4,  1,64,64, 8,   2, 39.169901,  0.97066, 0.724268, 0.178587, 0.362089, GOP4_1000000_1_64_64_8_2
10, 960, 544, 1000000, 1004181.7,1,-4,  2,32,64, 8,   0, 38.066901, 0.964275,  0.69254,0.2181286,  0.44192, LDGOP4_1000001_2_32_64_8_0
10, 960, 544, 1000000, 1004186.5,1,-4,  1,32,64, 8,   0, 38.068324, 0.964293, 0.692568,0.2196416,  0.44342, LDGOP4_1000001_1_32_64_8_0
10, 960, 544, 1000000, 1004195.2,0, 4,  2,32,64, 8,   0, 38.832901, 0.969365, 0.716467,0.1808722, 0.297426, GOP4_1000000_2_32_64_8_0
10, 960, 544, 1000000, 1004207.1,0, 4,  1,32,64, 8,   0, 38.924227, 0.969786,  0.71889,0.1803592, 0.271787, GOP4_1000000_1_32_64_8_0
10, 960, 544, 1000000, 1004218.3,1, 2,  1,32,64, 8,   0, 37.785047, 0.962261, 0.683804,0.2273558, 0.519417, GOP2_1000001_1_32_64_8_0
10, 960, 544, 1000000, 1004234.1,1,-4,  2,64,64, 8,   0, 38.430102, 0.965876, 0.701305,0.2097641, 0.502925, LDGOP4_1000001_2_64_64_8_0
10, 960, 544, 1000000, 1004238.1,1,-4,  1,64,64, 8,   0, 38.434137, 0.965899, 0.701366,0.2083391, 0.510509, LDGOP4_1000001_1_64_64_8_0
10, 960, 544, 1000000, 1004243.7,0, 2,  2,32,64, 8,   0, 38.327064, 0.965138, 0.701654,0.1991661,12.733954, GOP2_1000000_2_32_64_8_0
10, 960, 544, 1000000, 1004246.8,1, 2,  1,64,64, 8,   0, 37.809326,  0.96151, 0.681519,0.2325783, 0.666936, GOP2_1000001_1_64_64_8_0
10, 960, 544, 1000000, 1004249.2,1, 2,  2,32,64, 8,   0,  37.77783, 0.962256, 0.683703,0.2241485, 0.521113, GOP2_1000001_2_32_64_8_0
10, 960, 544, 1000000, 1004251.6,0, 2,  1,32,64, 8,   0, 38.375526, 0.965399, 0.702818,0.1978899,11.201635, GOP2_1000000_1_32_64_8_0
10, 960, 544, 1000000, 1004254.8,1, 2,  2,64,64, 8,   0, 37.802716, 0.961457, 0.681375,0.2329686, 0.669185, GOP2_1000001_2_64_64_8_0
10, 960, 544, 1000000, 1004315.9,0, 4,  2,32,64, 8,   4, 38.700124, 0.968539, 0.711525,0.1919053,  0.42589, GOP4_1000000_2_32_64_8_4
10, 960, 544, 1000000, 1004323.8,0, 8,  1,32,64, 8,   4, 38.660894, 0.968387, 0.710856,0.1903991, 0.387114, GOP8_1000000_1_32_64_8_4
10, 960, 544, 1000000, 1004400.0,0, 8,  2,64,64, 8,1500, 38.727362, 0.968265, 0.711565, 0.187329, 0.486359, GOP8_1000000_2_64_64_8_1500
10, 960, 544, 1000000, 1004422.2,0, 4,  2,32,64, 8,   2, 38.850153, 0.969426, 0.716271,0.1845594, 0.362099, GOP4_1000000_2_32_64_8_2
10, 960, 544, 1000000, 1004431.0,0, 8,  2,32,64, 8,   4, 38.528831, 0.967709, 0.707022,0.1934404, 0.421964, GOP8_1000000_2_32_64_8_4
10, 960, 544, 1000000, 1004469.8,0,-4,  2,64,64, 8,   0, 38.593772, 0.966947, 0.705988, 0.201356, 0.531098, LDGOP4_1000000_2_64_64_8_0
10, 960, 544, 1000000, 1004498.4,0, 8,  1,64,64, 8,   4,  38.79735, 0.968976, 0.714631, 0.184977, 0.392516, GOP8_1000000_1_64_64_8_4
10, 960, 544, 1000000, 1004648.4,0, 4,  1,32,64, 8,   4, 38.805216, 0.969028, 0.714557,  0.18881, 0.389542, GOP4_1000000_1_32_64_8_4
10, 960, 544, 1000000, 1004742.9,0, 4,  1,32,64, 8,   2, 38.946043, 0.969865, 0.718936,0.1830435, 0.340862, GOP4_1000000_1_32_64_8_2
10, 960, 544, 1000000, 1004750.0,0, 8,  1,64,64, 8,1500, 38.783864, 0.968476, 0.713073,0.1870728, 0.475511, GOP8_1000000_1_64_64_8_1500
10, 960, 544, 1000000, 1004786.5,0, 2,  1,64,64, 8,   0, 38.905495, 0.968918, 0.715816,0.1885632, 0.464291, GOP2_1000000_1_64_64_8_0
10, 960, 544, 1000000, 1004786.5,1,-4,  1,64,64, 8,   2, 38.369467,  0.96536, 0.698997,0.2105531, 0.528093, LDGOP4_1000001_1_64_64_8_2
10, 960, 544, 1000000, 1004793.7,1,-4,  1,32,64, 8,   2, 38.021297, 0.963821, 0.690129,0.2229879, 0.501542, LDGOP4_1000001_1_32_64_8_2
10, 960, 544, 1000000, 1004796.0,1, 2,  1,32,64, 8,   2, 37.730385, 0.961674,  0.68116,0.2286447, 0.598582, GOP2_1000001_1_32_64_8_2
10, 960, 544, 1000000, 1004797.6,1,-4,  2,64,64, 8,   2,  38.36504, 0.965319,  0.69879,0.2104659, 0.529692, LDGOP4_1000001_2_64_64_8_2
10, 960, 544, 1000000, 1004804.0,1,-4,  2,32,64, 8,   2, 38.018913, 0.963821, 0.690054,0.2232306, 0.498421, LDGOP4_1000001_2_32_64_8_2
10, 960, 544, 1000000, 1004806.3,0, 2,  2,64,64, 8,   0, 38.888921, 0.968842, 0.715389,0.1885066, 0.467099, GOP2_1000000_2_64_64_8_0
10, 960, 544, 1000000, 1004840.5,1, 2,  2,64,64, 8,   2, 37.731414, 0.960883, 0.678864,0.2333555, 0.705702, GOP2_1000001_2_64_64_8_2
10, 960, 544, 1000000, 1004851.6,0,-4,  2,32,64, 8,   0, 38.233504, 0.965348, 0.697338,0.2086539,  0.44787, LDGOP4_1000000_2_32_64_8_0
10, 960, 544, 1000000, 1004881.0,1, 2,  1,64,64, 8,   2, 37.741621,  0.96093, 0.679132,0.2331629, 0.711302, GOP2_1000001_1_64_64_8_2
10, 960, 544, 1000000, 1004881.7,1, 2,  2,32,64, 8,   2, 37.723658, 0.961629, 0.680885,0.2302108, 0.597173, GOP2_1000001_2_32_64_8_2
10, 960, 544, 1000000, 1004923.8,0,-4,  1,64,64, 8,   2, 38.543508, 0.966557, 0.704215,0.2016372, 0.553678, LDGOP4_1000000_1_64_64_8_2
10, 960, 544, 1000000, 1004924.6,0,-4,  2,32,64, 8,   2, 38.267756, 0.965458, 0.697423,0.2097633, 0.502431, LDGOP4_1000000_2_32_64_8_2
10, 960, 544, 1000000, 1004934.9,1, 4,  1,32,64, 8,   0, 38.635437, 0.968126,  0.71026,0.1901481,  0.30799, GOP4_1000001_1_32_64_8_0
10, 960, 544, 1000000, 1004941.3,0, 2,  1,32,64, 8,   2, 38.522939, 0.966755, 0.705496,0.1977182, 1.806065, GOP2_1000000_1_32_64_8_2
10, 960, 544, 1000000, 1004953.2,0,-4,  2,64,64, 8,   2, 38.541126, 0.966519, 0.704136,0.2010551, 0.549398, LDGOP4_1000000_2_64_64_8_2
10, 960, 544, 1000000, 1004957.1,0, 2,  2,32,64, 8,   2, 38.470526, 0.966478, 0.704123,0.1961881, 2.446786, GOP2_1000000_2_32_64_8_2
10, 960, 544, 1000000, 1004962.7,0,-4,  1,32,64, 8,   0, 38.235655, 0.965387, 0.697436,0.2081882, 0.444665, LDGOP4_1000000_1_32_64_8_0
10, 960, 544, 1000000, 1005123.8,0, 8,  2,32,64, 8,1500, 38.529829,  0.96765, 0.707836,0.1892846, 0.348912, GOP8_1000000_2_32_64_8_1500
10, 960, 544, 1000000, 1005172.2,0, 8,  1,32,64, 8,1500, 38.637669, 0.968125, 0.710844,0.1873801, 0.330301, GOP8_1000000_1_32_64_8_1500
10, 960, 544, 1000000, 1005212.7,1, 8,  1,32,64, 8,   0, 38.644646, 0.968046, 0.711261,0.1935821, 0.257987, GOP8_1000001_1_32_64_8_0
10, 960, 544, 1000000, 1005347.6,1, 8,  2,32,64, 8,   0, 38.553412, 0.967631, 0.708633,0.1939778, 0.282167, GOP8_1000001_2_32_64_8_0
10, 960, 544, 1000000, 1005371.4,1, 4,  2,32,64, 8,   0, 38.586015,  0.96792, 0.709049,0.1908332, 0.304826, GOP4_1000001_2_32_64_8_0
10, 960, 544, 1000000, 1005379.4,0, 2,  1,64,64, 8,   2, 38.855606, 0.968596, 0.714132,0.1897144, 0.498256, GOP2_1000000_1_64_64_8_2
10, 960, 544, 1000000, 1005452.4,0, 2,  2,64,64, 8,   2, 38.842457, 0.968517, 0.713753,0.1890807, 0.500727, GOP2_1000000_2_64_64_8_2
10, 960, 544, 1000000, 1005538.9,0, 4,  1,64,64, 8,   4, 39.041199, 0.970061, 0.720857,0.1825267, 0.358863, GOP4_1000000_1_64_64_8_4
10, 960, 544, 1000000, 1005566.7,0, 4,  2,64,64, 8,1500, 39.056132, 0.970131, 0.721074,0.1789784, 0.419679, GOP4_1000000_2_64_64_8_1500
10, 960, 544, 1000000, 1005574.6,0,-4,  1,32,64, 8,   2, 38.270018, 0.965484, 0.697563,0.2071293,  0.49533, LDGOP4_1000000_1_32_64_8_2
10, 960, 544, 1000000, 1005607.9,0, 4,  2,64,64, 8,   4, 38.994272, 0.969881, 0.719623,0.1828175, 0.374088, GOP4_1000000_2_64_64_8_4
10, 960, 544, 1000000, 1005638.9,1, 4,  1,64,64, 8,   0,   38.8405, 0.968701, 0.714552,0.1863714, 0.401904, GOP4_1000001_1_64_64_8_0
10, 960, 544, 1000000, 1005667.5,0, 4,  1,64,64, 8,1500, 39.104789, 0.970336, 0.722414, 0.178485, 0.409319, GOP4_1000000_1_64_64_8_1500
10, 960, 544, 1000000, 1005750.0,0,-4,  2,32,64, 8,   4, 38.082838,  0.96411, 0.691481,0.2173046, 0.564079, LDGOP4_1000000_2_32_64_8_4
10, 960, 544, 1000000, 1005764.3,1, 4,  2,64,64, 8,   0,  38.80808, 0.968557, 0.713681,0.1877558, 0.406307, GOP4_1000001_2_64_64_8_0
10, 960, 544, 1000000, 1005852.4,1, 4,  2,32,64, 8,   2, 38.562141, 0.967605, 0.707465,  0.19305, 0.368178, GOP4_1000001_2_32_64_8_2
10, 960, 544, 1000000, 1005853.2,0,-4,  1,64,64, 8,1500, 38.492093, 0.966336, 0.702965,0.2029147, 0.566757, LDGOP4_1000000_1_64_64_8_1500
10, 960, 544, 1000000, 1005904.8,0, 4,  1,32,64, 8,1500, 38.791053, 0.968954, 0.714921,0.1834843, 0.346856, GOP4_1000000_1_32_64_8_1500
10, 960, 544, 1000000, 1005937.3,0, 4,  2,32,64, 8,1500, 38.701803, 0.968585,  0.71261,0.1852406, 0.352617, GOP4_1000000_2_32_64_8_1500
10, 960, 544, 1000000, 1005969.0,0, 8,  2,64,64, 8,   4, 38.742271, 0.968721,  0.71313,0.1858539, 0.403874, GOP8_1000000_2_64_64_8_4
10, 960, 544, 1000000, 1005978.6,0,-4,  2,64,64, 8,   4, 38.353493,  0.96537, 0.698677,0.2108783, 0.550687, LDGOP4_1000000_2_64_64_8_4
10, 960, 544, 1000000, 1005978.6,1,-4,  2,16,64, 8,   4, 37.165509, 0.958261, 0.665941,0.2500583, 6.742481, LDGOP4_1000001_2_16_64_8_4
10, 960, 544, 1000000, 1005980.2,0,-4,  2,64,64, 8,1500, 38.493914, 0.966341, 0.702923,0.2020909,  0.56639, LDGOP4_1000000_2_64_64_8_1500
10, 960, 544, 1000000, 1005984.1,1,-4,  2,64,64, 8,1500, 38.333512, 0.965267, 0.698263,0.2124151, 0.565751, LDGOP4_1000001_2_64_64_8_1500
10, 960, 544, 1000000, 1005988.1,1,-4,  1,32,64, 8,   4, 37.762414, 0.962163, 0.683124,0.2312289, 0.478708, LDGOP4_1000001_1_32_64_8_4
10, 960, 544, 1000000, 1005988.1,1,-4,  2,64,64, 8,   4, 38.079327, 0.963429,  0.69038,0.2237029,  0.54234, LDGOP4_1000001_2_64_64_8_4
10, 960, 544, 1000000, 1005995.2,1,-4,  1,64,64, 8,1500, 38.329428, 0.965221, 0.698036,0.2116878, 0.566664, LDGOP4_1000001_1_64_64_8_1500
10, 960, 544, 1000000, 1005995.2,1,-4,  1,64,64, 8,   4, 38.077385, 0.963415, 0.690267, 0.223812, 0.540889, LDGOP4_1000001_1_64_64_8_4
10, 960, 544, 1000000, 1006000.8,1,-4,  2,32,64, 8,   4, 37.758703,  0.96212, 0.682981,0.2326181, 0.478545, LDGOP4_1000001_2_32_64_8_4
10, 960, 544, 1000000, 1006002.4,1, 2,  2,32,64, 8,   4, 37.495525, 0.960101, 0.674897,0.2338349, 0.556126, GOP2_1000001_2_32_64_8_4
10, 960, 544, 1000000, 1006006.3,1, 8,  1,64,64, 8,   0, 38.776945, 0.968332, 0.713377,0.1906069, 0.398013, GOP8_1000001_1_64_64_8_0
10, 960, 544, 1000000, 1006007.9,1, 2,  2,64,64, 8,1500,  37.69695, 0.960807, 0.678205,0.2341673, 0.736474, GOP2_1000001_2_64_64_8_1500
10, 960, 544, 1000000, 1006008.7,1, 2,  1,64,64, 8,1500, 37.698469, 0.960804, 0.678068,0.2336388, 0.732153, GOP2_1000001_1_64_64_8_1500
10, 960, 544, 1000000, 1006010.3,1, 2,  1,32,64, 8,   4, 37.515672, 0.960284, 0.675404,0.2344811, 0.558299, GOP2_1000001_1_32_64_8_4
10, 960, 544, 1000000, 1006028.6,1,-4,  1,32,64, 8,1500, 37.960081, 0.963595, 0.689205,0.2230273,  0.50618, LDGOP4_1000001_1_32_64_8_1500
10, 960, 544, 1000000, 1006031.7,1, 2,  1,64,64, 8,   4, 37.459662, 0.958854, 0.670875, 0.244111, 0.714114, GOP2_1000001_1_64_64_8_4
10, 960, 544, 1000000, 1006033.3,0, 2,  1,32,64, 8,1500, 38.246302,  0.96452, 0.698938,0.2031853,12.927568, GOP2_1000000_1_32_64_8_1500
10, 960, 544, 1000000, 1006035.7,1,-4,  2,32,64, 8,1500,  37.96332, 0.963608, 0.689333,0.2228005, 0.502554, LDGOP4_1000001_2_32_64_8_1500
10, 960, 544, 1000000, 1006046.8,1, 2,  2,32,64, 8,1500, 37.666127, 0.961479,   0.6801,0.2277979, 0.578488, GOP2_1000001_2_32_64_8_1500
10, 960, 544, 1000000, 1006059.5,1, 2,  1,32,64, 8,1500, 37.670238,  0.96152, 0.680188,0.2282471, 0.582972, GOP2_1000001_1_32_64_8_1500
10, 960, 544, 1000000, 1006060.3,0, 2,  2,32,64, 8,1500, 38.207077, 0.964402, 0.698024,0.2027969,12.904834, GOP2_1000000_2_32_64_8_1500
10, 960, 544, 1000000, 1006063.5,1, 8,  2,64,64, 8,   0, 38.731191,  0.96815, 0.712075,0.1913262, 0.404517, GOP8_1000001_2_64_64_8_0
10, 960, 544, 1000000, 1006065.9,1, 2,  2,64,64, 8,   4, 37.456379, 0.958846, 0.670776,0.2426833, 0.707621, GOP2_1000001_2_64_64_8_4
10, 960, 544, 1000000, 1006122.2,1, 8,  1,32,64, 8,   2,   38.6212, 0.967909, 0.709914,0.1963871, 0.342891, GOP8_1000001_1_32_64_8_2
10, 960, 544, 1000000, 1006170.6,1, 8,  2,32,64, 8,   2, 38.534047, 0.967482, 0.707328,0.1983481, 0.350455, GOP8_1000001_2_32_64_8_2
10, 960, 544, 1000000, 1006173.8,0,-4,  1,64,64, 8,   4, 38.355312, 0.965386, 0.698728,0.2093858, 0.553673, LDGOP4_1000000_1_64_64_8_4
10, 960, 544, 1000000, 1006200.0,0,-4,  1,32,64, 8,   4,  38.09062, 0.964167, 0.691662,0.2167331, 0.554694, LDGOP4_1000000_1_32_64_8_4
10, 960, 544, 1000000, 1006207.9,1, 4,  1,32,64, 8,   2, 38.607246, 0.967817, 0.708721,0.1959344, 0.385013, GOP4_1000001_1_32_64_8_2
10, 960, 544, 1000000, 1006298.4,1, 4,  1,64,64, 8,   2, 38.757997, 0.968125, 0.711829, 0.189535, 0.450697, GOP4_1000001_1_64_64_8_2
10, 960, 544, 1000000, 1006415.1,0, 2,  1,32,64, 8,   4,  38.39726, 0.966033, 0.700978,0.2043287, 0.533075, GOP2_1000000_1_32_64_8_4
10, 960, 544, 1000000, 1006427.0,0, 2,  2,32,64, 8,   4, 38.350109, 0.965765, 0.699602,0.2038831, 0.542238, GOP2_1000000_2_32_64_8_4
10, 960, 544, 1000000, 1006438.1,0, 2,  2,64,64, 8,   4, 38.699362, 0.967791, 0.709839,0.1942734, 0.485579, GOP2_1000000_2_64_64_8_4
10, 960, 544, 1000000, 1006482.5,0, 2,  1,64,64, 8,   4, 38.714983, 0.967841, 0.710239, 0.195371, 0.491673, GOP2_1000000_1_64_64_8_4
10, 960, 544, 1000000, 1006608.7,0, 2,  2,64,64, 8,1500, 38.784168, 0.968223, 0.712191, 0.190785, 0.515816, GOP2_1000000_2_64_64_8_1500
10, 960, 544, 1000000, 1006631.0,0, 2,  1,64,64, 8,1500,  38.79431, 0.968247, 0.712441,0.1924588, 0.521946, GOP2_1000000_1_64_64_8_1500
10, 960, 544, 1000000, 1006639.7,1, 4,  1,32,64, 8,   4, 38.424351, 0.966747, 0.703423, 0.200944,  0.36313, GOP4_1000001_1_32_64_8_4
10, 960, 544, 1000000, 1006645.2,1, 4,  2,64,64, 8,   2, 38.742825, 0.968081, 0.711418, 0.189971, 0.436092, GOP4_1000001_2_64_64_8_2
10, 960, 544, 1000000, 1006673.8,1, 4,  1,32,64, 8,1500, 38.498239, 0.967297, 0.706028,0.1954901, 0.370689, GOP4_1000001_1_32_64_8_1500
10, 960, 544, 1000000, 1006721.4,1, 8,  2,64,64, 8,   2, 38.674511, 0.967779,  0.71023,0.1930593, 0.447258, GOP8_1000001_2_64_64_8_2
10, 960, 544, 1000000, 1006737.3,1, 4,  2,32,64, 8,1500, 38.454512, 0.967107, 0.704926,0.1959676, 0.372571, GOP4_1000001_2_32_64_8_1500
10, 960, 544, 1000000, 1006827.8,0,-4,  1,32,64, 8,1500, 38.119409, 0.964666, 0.693918,  0.21065, 0.481701, LDGOP4_1000000_1_32_64_8_1500
10, 960, 544, 1000000, 1006925.4,0,-4,  2,32,64, 8,1500, 38.117692, 0.964663,  0.69393,0.2125365, 0.486168, LDGOP4_1000000_2_32_64_8_1500
10, 960, 544, 1000000, 1006934.1,1, 4,  2,32,64, 8,   4, 38.370131, 0.966567, 0.702155,0.1993746, 0.377971, GOP4_1000001_2_32_64_8_4
10, 960, 544, 1000000, 1007104.8,1, 8,  1,32,64, 8,1500, 38.510033,  0.96725,  0.70704,0.1983571, 0.339643, GOP8_1000001_1_32_64_8_1500
10, 960, 544, 1000000, 1007146.8,1, 8,  1,64,64, 8,   2, 38.730338, 0.968043, 0.711909,0.1919067, 0.438855, GOP8_1000001_1_64_64_8_2
10, 960, 544, 1000000, 1007173.8,1, 4,  1,64,64, 8,1500,  38.71265, 0.967953, 0.710642,0.1917172, 0.475269, GOP4_1000001_1_64_64_8_1500
10, 960, 544, 1000000, 1007203.2,1, 8,  2,32,64, 8,1500, 38.414579, 0.966826, 0.704413,0.1996538, 0.362246, GOP8_1000001_2_32_64_8_1500
10, 960, 544, 1000000, 1007266.7,1, 4,  1,64,64, 8,   4, 38.563554, 0.966979, 0.706245, 0.196027, 0.431367, GOP4_1000001_1_64_64_8_4
10, 960, 544, 1000000, 1007428.6,1, 8,  1,32,64, 8,   4, 38.496964,  0.96745, 0.706846,0.2024199, 0.320619, GOP8_1000001_1_32_64_8_4
10, 960, 544, 1000000, 1007516.7,1, 8,  2,32,64, 8,   4, 38.374077, 0.966824,  0.70327,0.2032708, 0.362062, GOP8_1000001_2_32_64_8_4
10, 960, 544, 1000000, 1007523.8,1, 2,  2,16,64, 8,   4, 37.192064, 0.958437, 0.666982,0.2422355,11.977426, GOP2_1000001_2_16_64_8_4
10, 960, 544, 1000000, 1007735.7,1, 8,  2,64,64, 8,1500, 38.611043, 0.967433, 0.708371,0.1968211, 0.485389, GOP8_1000001_2_64_64_8_1500
10, 960, 544, 1000000, 1007747.6,1, 8,  2,64,64, 8,   4, 38.567173, 0.967423, 0.707839, 0.196883, 0.401702, GOP8_1000001_2_64_64_8_4
10, 960, 544, 1000000, 1007800.8,1, 4,  2,64,64, 8,   4, 38.544106, 0.966961, 0.705837, 0.196028, 0.429889, GOP4_1000001_2_64_64_8_4
10, 960, 544, 1000000, 1007822.2,1, 4,  2,64,64, 8,1500,  38.68272, 0.967842, 0.709879,0.1915072, 0.469511, GOP4_1000001_2_64_64_8_1500
10, 960, 544, 1000000, 1007857.1,1, 8,  1,64,64, 8,1500, 38.652828, 0.967611, 0.709582,0.1974044, 0.472176, GOP8_1000001_1_64_64_8_1500
10, 960, 544, 1000000, 1007896.0,1, 4,  2,16,64, 8,   4, 37.815545, 0.963414, 0.686392,0.2176177, 5.496384, GOP4_1000001_2_16_64_8_4
10, 960, 544, 1000000, 1007918.3,1, 8,  1,64,64, 8,   4, 38.612642,  0.96763, 0.709132,0.1954793, 0.397644, GOP8_1000001_1_64_64_8_4
10, 960, 544, 1000000, 1008153.2,1, 8,  2,16,64, 8,   4, 37.874856, 0.963852, 0.688097,0.2200472, 0.521597, GOP8_1000001_2_16_64_8_4
10, 960, 544, 1000000, 1008262.7,1,-4,  1,16,64, 8,   4, 37.145023, 0.957828, 0.665877,0.2496473,14.384421, LDGOP4_1000001_1_16_64_8_4
10, 960, 544, 1000000, 1008483.3,0,-4,  2,16,64, 8,   4, 37.443066, 0.959886, 0.673071,0.2379507, 11.16723, LDGOP4_1000000_2_16_64_8_4
10, 960, 544, 1000000, 1008511.9,0,-4,  1,16,64, 8,   4, 37.442133, 0.959865, 0.673079,0.2382959,11.738004, LDGOP4_1000000_1_16_64_8_4
10, 960, 544, 1000000, 1008623.0,1, 2,  1,16,64, 8,   4, 37.241449, 0.958827, 0.668643,0.2428769,12.010091, GOP2_1000001_1_16_64_8_4
10, 960, 544, 1000000, 1010111.1,0, 8,  2,16,64, 8,   4, 38.033751,  0.96465, 0.691424,0.2094447, 0.656771, GOP8_1000000_2_16_64_8_4
10, 960, 544, 1000000, 1010395.2,1, 4,  1,16,64, 8,   4, 37.988686, 0.964441, 0.691318,0.2163225, 2.440651, GOP4_1000001_1_16_64_8_4
10, 960, 544, 1000000, 1010793.7,1, 8,  1,16,64, 8,   4, 38.187069, 0.965832, 0.698077,0.2132016, 0.407399, GOP8_1000001_1_16_64_8_4
10, 960, 544, 1000000, 1010996.0,0, 8,  1,16,64, 8,   4, 38.362832, 0.966549, 0.701552,0.2010629, 0.529453, GOP8_1000000_1_16_64_8_4
10, 960, 544, 1000000, 1011194.4,0, 4,  1,16,64, 8,   4, 38.342762, 0.966126, 0.700239, 0.200752, 0.561706, GOP4_1000000_1_16_64_8_4
10, 960, 544, 1000000, 1011557.9,1, 4,  2,16,64, 8,   0,  37.84268, 0.962685, 0.690072,0.2089672,13.772568, GOP4_1000001_2_16_64_8_0
10, 960, 544, 1000000, 1011689.7,1, 4,  1,16,64, 8,   0, 37.960307, 0.963459, 0.693372,0.2109501,13.704288, GOP4_1000001_1_16_64_8_0
10, 960, 544, 1000000, 1011879.4,0, 4,  2,16,64, 8,   4, 38.096636, 0.964672, 0.692929,0.2056324, 3.695174, GOP4_1000000_2_16_64_8_4
10, 960, 544, 1000000, 1011996.8,0,-4,  2,16,64, 8,   0, 37.211895, 0.957695, 0.670589,  0.23826,18.099546, LDGOP4_1000000_2_16_64_8_0
10, 960, 544, 1000000, 1012161.9,0, 4,  2,16,64, 8,   0, 38.065264, 0.963226, 0.694856,0.1978621,15.899231, GOP4_1000000_2_16_64_8_0
10, 960, 544, 1000000, 1012215.1,0, 4,  2,16,64, 8,   2, 38.193311, 0.964933, 0.697766,0.1975507, 10.17203, GOP4_1000000_2_16_64_8_2
10, 960, 544, 1000000, 1012262.7,0,-4,  1,16,64, 8,   0, 37.225467, 0.957867, 0.671054, 0.239032,17.880884, LDGOP4_1000000_1_16_64_8_0
10, 960, 544, 1000000, 1012273.8,0, 4,  1,16,64, 8,   0, 38.234899, 0.964246,  0.69973,0.1974331,15.953294, GOP4_1000000_1_16_64_8_0
10, 960, 544, 1000000, 1012447.6,0, 4,  1,16,64, 8,   2, 38.393301, 0.966113, 0.703537,0.1958568, 8.670327, GOP4_1000000_1_16_64_8_2
10, 960, 544, 1000000, 1013028.6,1, 4,  2,16,64, 8,1500,  37.67684, 0.961264, 0.684714, 0.213956,14.974934, GOP4_1000001_2_16_64_8_1500
10, 960, 544, 1000000, 1013261.1,0, 2,  2,16,64, 8,   2, 37.670935,   0.9599, 0.682035, 0.220432,19.155289, GOP2_1000000_2_16_64_8_2
10, 960, 544, 1000000, 1013266.7,0, 2,  1,16,64, 8,   2, 37.744449, 0.960383, 0.683982,0.2203885, 18.64063, GOP2_1000000_1_16_64_8_2
10, 960, 544, 1000000, 1013315.1,1, 4,  1,16,64, 8,1500,   37.7775, 0.962027,  0.68767, 0.215949,14.826877, GOP4_1000001_1_16_64_8_1500
10, 960, 544, 1000000, 1013750.0,1,-4,  2,16,64, 8,   0, 36.943854, 0.956462, 0.664796, 0.252155,18.066111, LDGOP4_1000001_2_16_64_8_0
10, 960, 544, 1000000, 1013752.4,1,-4,  1,16,64, 8,   0,   36.9465, 0.956488, 0.664854,0.2512496,17.515548, LDGOP4_1000001_1_16_64_8_0
10, 960, 544, 1000000, 1013911.1,1, 2,  2,16,64, 8,   0, 37.245003, 0.958893, 0.672882,0.2352092,15.184493, GOP2_1000001_2_16_64_8_0
10, 960, 544, 1000000, 1013920.6,1, 2,  1,16,64, 8,   0, 37.248509, 0.958904, 0.672834,0.2364071, 15.27053, GOP2_1000001_1_16_64_8_0
