seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1920,1080, 1000000, 1011604.8,0, 4,  1,64,64, 8,   0, 33.823069, 0.906879, 0.476626,0.3785098,12.309095, GOP4_1000000_1_64_64_8_0
05,1920,1080, 1000000, 1012209.6,1,-4,  1,64,64, 8,   0, 33.471962, 0.901562, 0.469481,0.3789074,23.401535, LDGOP4_1000001_1_64_64_8_0
05,1920,1080, 1000000, 1012251.2,1, 2,  1,64,64, 8,   0, 33.240932, 0.899753, 0.463472,0.3865468,20.125209, GOP2_1000001_1_64_64_8_0
05,1920,1080, 1000000, 1012276.0,1, 2,  2,64,64, 8,   0, 33.067834, 0.897276, 0.459273,0.3918666,22.244438, GOP2_1000001_2_64_64_8_0
05,1920,1080, 1000000, 1012288.0,1,-4,  2,64,64, 8,   0, 33.468813, 0.901598, 0.469478,0.3788896,23.153995, LDGOP4_1000001_2_64_64_8_0
05,1920,1080, 1000000, 1012313.6,0, 2,  2,64,64, 8,   0, 33.060236,  0.89488, 0.456423,0.4095489,27.419993, GOP2_1000000_2_64_64_8_0
05,1920,1080, 1000000, 1012345.6,0, 2,  1,64,64, 8,   0, 33.559144, 0.902259, 0.466987, 0.393234,17.405246, GOP2_1000000_1_64_64_8_0
05,1920,1080, 1000000, 1012609.6,0,-4,  2,64,64, 8,   2, 33.805637,  0.90929, 0.492468,0.3272778,23.919994, LDGOP4_1000000_2_64_64_8_2
05,1920,1080, 1000000, 1012695.2,0,-4,  1,64,64, 8,   2, 33.801359, 0.909264, 0.492257,0.3278413,24.098405, LDGOP4_1000000_1_64_64_8_2
05,1920,1080, 1000000, 1012812.0,1, 2,  2,64,64, 8,   2, 33.287443,  0.90351,  0.48731,0.3359926,27.784747, GOP2_1000001_2_64_64_8_2
05,1920,1080, 1000000, 1012828.0,1,-4,  2,64,64, 8,   2, 33.817482, 0.910456, 0.499962,0.3136327, 26.10333, LDGOP4_1000001_2_64_64_8_2
05,1920,1080, 1000000, 1012834.4,1,-4,  1,64,64, 8,   2, 33.816911, 0.910396, 0.499716,0.3160825,26.296045, LDGOP4_1000001_1_64_64_8_2
05,1920,1080, 1000000, 1012846.4,1, 2,  1,64,64, 8,   2, 33.651562, 0.909006,  0.49521,0.3229176,22.943248, GOP2_1000001_1_64_64_8_2
05,1920,1080, 1000000, 1012866.4,0, 2,  2,64,64, 8,   2, 33.165971, 0.900639, 0.477773,0.3576796,29.216368, GOP2_1000000_2_64_64_8_2
05,1920,1080, 1000000, 1012880.8,0, 2,  1,64,64, 8,   2, 33.785038, 0.910102, 0.491462,0.3326614,19.871537, GOP2_1000000_1_64_64_8_2
05,1920,1080, 1000000, 1012900.8,0, 4,  2,64,64, 8,   0, 33.464732, 0.902072,  0.46824,0.3901168,18.098191, GOP4_1000000_2_64_64_8_0
05,1920,1080, 1000000, 1013329.6,1, 4,  1,64,64, 8,   2, 34.173471, 0.917252, 0.511654,0.3003365,12.626256, GOP4_1000001_1_64_64_8_2
05,1920,1080, 1000000, 1013356.8,1, 4,  2,64,64, 8,   2, 33.745816, 0.910788, 0.500906, 0.319767,21.629181, GOP4_1000001_2_64_64_8_2
05,1920,1080, 1000000, 1013448.8,0,-4,  2,64,64, 8,   0, 33.514451, 0.901077,  0.46683,0.3909126,23.194673, LDGOP4_1000000_2_64_64_8_0
05,1920,1080, 1000000, 1013604.8,0, 4,  1,64,64, 8,1500, 33.727332, 0.905497, 0.473298,0.3836825,13.852679, GOP4_1000000_1_64_64_8_1500
05,1920,1080, 1000000, 1013612.0,1, 8,  2,64,64, 8,   2, 33.939034, 0.914158, 0.505301,0.3159991, 16.96271, GOP8_1000001_2_64_64_8_2
05,1920,1080, 1000000, 1013760.8,1, 8,  1,64,64, 8,   2, 34.275507, 0.918406, 0.514334,0.3023575,10.788746, GOP8_1000001_1_64_64_8_2
05,1920,1080, 1000000, 1013830.4,0,-4,  1,64,64, 8,   0, 33.515903, 0.901139, 0.466796,0.3903111,22.905376, LDGOP4_1000000_1_64_64_8_0
05,1920,1080, 1000000, 1013984.8,1,-4,  1,64,64, 8,1500, 33.400885, 0.900743, 0.467283,0.3841513,24.053617, LDGOP4_1000001_1_64_64_8_1500
05,1920,1080, 1000000, 1013999.2,0, 8,  2,64,64, 8,1500, 33.516382, 0.904228,  0.46968,0.3885341, 9.577363, GOP8_1000000_2_64_64_8_1500
05,1920,1080, 1000000, 1014011.2,1,-4,  2,64,64, 8,1500, 33.401471, 0.900752, 0.467279,0.3829274,23.955297, LDGOP4_1000001_2_64_64_8_1500
05,1920,1080, 1000000, 1014018.4,0, 2,  1,64,64, 8,   4, 32.939018, 0.905414,  0.48262,0.3262315,25.425477, GOP2_1000000_1_64_64_8_4
05,1920,1080, 1000000, 1014033.6,1,-4,  2,64,64, 8,   4, 32.600259, 0.898402, 0.476017,0.3246592,33.040714, LDGOP4_1000001_2_64_64_8_4
05,1920,1080, 1000000, 1014034.4,1, 2,  1,64,64, 8,1500, 33.164605, 0.898662, 0.460834,0.3890615,21.353845, GOP2_1000001_1_64_64_8_1500
05,1920,1080, 1000000, 1014034.4,1, 2,  1,64,64, 8,   4, 32.601165,   0.8981,  0.47169,0.3279304,29.523213, GOP2_1000001_1_64_64_8_4
05,1920,1080, 1000000, 1014036.8,1,-4,  1,64,64, 8,   4, 32.631107, 0.898154, 0.475005,0.3284035,32.998864, LDGOP4_1000001_1_64_64_8_4
05,1920,1080, 1000000, 1014042.4,0,-4,  1,64,64, 8,   4, 32.899292,  0.90193, 0.480671,0.3276795, 30.30885, LDGOP4_1000000_1_64_64_8_4
05,1920,1080, 1000000, 1014048.0,1, 2,  2,64,64, 8,   4, 32.441613, 0.894888,    0.466,0.3361779,31.677223, GOP2_1000001_2_64_64_8_4
05,1920,1080, 1000000, 1014084.0,0,-4,  2,64,64, 8,   4, 32.918155, 0.901907, 0.480735,0.3283382,30.433215, LDGOP4_1000000_2_64_64_8_4
05,1920,1080, 1000000, 1014084.0,1, 2,  2,64,64, 8,1500, 32.982833, 0.896152, 0.456399,0.3949691, 23.02683, GOP2_1000001_2_64_64_8_1500
05,1920,1080, 1000000, 1014120.8,0, 2,  2,64,64, 8,   4, 32.649057, 0.900077,  0.47532,0.3351036, 29.90937, GOP2_1000000_2_64_64_8_4
05,1920,1080, 1000000, 1014136.8,0, 2,  1,64,64, 8,1500, 33.472198, 0.900789, 0.463623,0.3975002,19.472246, GOP2_1000000_1_64_64_8_1500
05,1920,1080, 1000000, 1014196.8,0,-4,  1,64,64, 8,1500, 33.444178, 0.899932,  0.46425,0.3924166,24.452269, LDGOP4_1000000_1_64_64_8_1500
05,1920,1080, 1000000, 1014296.0,0, 2,  2,64,64, 8,1500, 32.960421, 0.893195, 0.452464,0.4163072, 27.72939, GOP2_1000000_2_64_64_8_1500
05,1920,1080, 1000000, 1014344.0,0, 8,  2,64,64, 8,   2, 33.795131,  0.91191, 0.493737,0.3304597,15.305175, GOP8_1000000_2_64_64_8_2
05,1920,1080, 1000000, 1014411.2,1, 4,  1,64,64, 8,   0, 33.782204, 0.907393, 0.479868,0.3689749,10.376221, GOP4_1000001_1_64_64_8_0
05,1920,1080, 1000000, 1014481.6,1, 4,  2,64,64, 8,   0, 33.558094, 0.904556, 0.474061,0.3757846,12.759702, GOP4_1000001_2_64_64_8_0
05,1920,1080, 1000000, 1014500.0,1, 4,  2,64,64, 8,   4,  32.63754, 0.893754, 0.460882,0.3382269,34.437865, GOP4_1000001_2_64_64_8_4
05,1920,1080, 1000000, 1014524.8,0, 8,  2,64,64, 8,   0, 33.615176, 0.905713, 0.473087, 0.380917, 8.468167, GOP8_1000000_2_64_64_8_0
05,1920,1080, 1000000, 1014575.2,1, 4,  1,64,64, 8,   4, 32.775509, 0.897114, 0.466335,0.3325032,24.651136, GOP4_1000001_1_64_64_8_4
05,1920,1080, 1000000, 1014626.4,0, 4,  2,64,64, 8,1500, 33.315407, 0.899917, 0.463593,0.3968897,20.039903, GOP4_1000000_2_64_64_8_1500
05,1920,1080, 1000000, 1014657.6,1, 8,  1,64,64, 8,   4, 33.279154, 0.903667, 0.483979,0.3098285,23.205933, GOP8_1000001_1_64_64_8_4
05,1920,1080, 1000000, 1014693.6,1, 8,  2,64,64, 8,   0, 33.585841, 0.905659, 0.474875,0.3742603,10.748604, GOP8_1000001_2_64_64_8_0
05,1920,1080, 1000000, 1014888.8,1, 8,  2,64,64, 8,   4, 32.994515, 0.896261, 0.472191,0.3224552,40.201521, GOP8_1000001_2_64_64_8_4
05,1920,1080, 1000000, 1014996.8,1, 8,  1,64,64, 8,   0, 33.807998, 0.908448,  0.48196,0.3634325, 8.610665, GOP8_1000001_1_64_64_8_0
05,1920,1080, 1000000, 1015447.2,0, 8,  1,64,64, 8,   2, 34.169347, 0.916911,  0.50398,0.3145035, 6.653233, GOP8_1000000_1_64_64_8_2
05,1920,1080, 1000000, 1015504.8,1, 4,  1,64,64, 8,1500, 33.686255, 0.906368,  0.47752, 0.367871,11.189116, GOP4_1000001_1_64_64_8_1500
05,1920,1080, 1000000, 1015812.8,1, 4,  2,64,64, 8,1500, 33.449505, 0.903219, 0.471137,0.3761218,13.775651, GOP4_1000001_2_64_64_8_1500
05,1920,1080, 1000000, 1015896.0,0, 8,  1,64,64, 8,1500, 33.733269, 0.907044, 0.475583,0.3802119, 6.563162, GOP8_1000000_1_64_64_8_1500
05,1920,1080, 1000000, 1016227.2,0, 8,  1,64,64, 8,   4, 33.474945, 0.906408, 0.480922,0.3321111,15.916271, GOP8_1000000_1_64_64_8_4
05,1920,1080, 1000000, 1016259.2,1, 8,  2,64,64, 8,1500, 33.481926, 0.904806, 0.472952,0.3717316,11.644592, GOP8_1000001_2_64_64_8_1500
05,1920,1080, 1000000, 1016446.4,1, 8,  1,64,64, 8,1500, 33.707849, 0.907614, 0.479902,0.3632259, 9.606938, GOP8_1000001_1_64_64_8_1500
05,1920,1080, 1000000, 1017476.0,0, 8,  1,32,64, 8,   2, 33.133293, 0.899801, 0.459333,0.3820402,15.178538, GOP8_1000000_1_32_64_8_2
05,1920,1080, 1000000, 1017828.0,0, 8,  1,64,64, 8,   0, 33.827522,  0.90841, 0.478969,0.3728764, 5.854895, GOP8_1000000_1_64_64_8_0
05,1920,1080, 1000000, 1017832.8,0,-4,  2,64,64, 8,1500, 33.441711, 0.899856, 0.464215,0.3933235,24.373731, LDGOP4_1000000_2_64_64_8_1500
05,1920,1080, 1000000, 1018526.4,0, 4,  1,64,64, 8,   2, 34.096646, 0.915056, 0.500752,0.3158601,13.379579, GOP4_1000000_1_64_64_8_2
05,1920,1080, 1000000, 1019736.8,0,-4,  1,32,64, 8,   2, 32.373517, 0.887798, 0.442247,0.3887809,34.952745, LDGOP4_1000000_1_32_64_8_2
05,1920,1080, 1000000, 1019750.4,0,-4,  2,32,64, 8,   2,  32.37569, 0.887849, 0.442228,0.3887279,34.956127, LDGOP4_1000000_2_32_64_8_2
05,1920,1080, 1000000, 1019883.2,0, 4,  1,64,64, 8,   4, 33.232643, 0.903678, 0.473521,0.3418819,19.354849, GOP4_1000000_1_64_64_8_4
05,1920,1080, 1000000, 1019921.6,0, 4,  2,64,64, 8,   2, 33.464376, 0.905684, 0.485901,0.3407306,25.528798, GOP4_1000000_2_64_64_8_2
05,1920,1080, 1000000, 1021252.0,0, 8,  2,64,64, 8,   4, 33.142544, 0.899339, 0.468671,0.3486617,31.283731, GOP8_1000000_2_64_64_8_4
05,1920,1080, 1000000, 1022088.0,0, 4,  2,64,64, 8,   4, 33.065537, 0.900335, 0.467494,0.3487943,24.213399, GOP4_1000000_2_64_64_8_4
05,1920,1080, 1000000, 1023348.0,0, 4,  1,32,64, 8,   2,  32.91297, 0.897085, 0.456376,0.3766308,22.474246, GOP4_1000000_1_32_64_8_2
05,1920,1080, 1000000, 1023976.0,1, 8,  1,32,64, 8,   0, 33.195442, 0.901516, 0.463851, 0.379007,18.352798, GOP8_1000001_1_32_64_8_0
05,1920,1080, 1000000, 1024341.6,1, 8,  2,32,64, 8,   0, 32.868217,  0.89767,  0.45411,0.3902339,20.382804, GOP8_1000001_2_32_64_8_0
05,1920,1080, 1000000, 1024720.0,1,-4,  1,32,64, 8,   0, 32.629396, 0.890617, 0.445136,0.3964687,36.072911, LDGOP4_1000001_1_32_64_8_0
05,1920,1080, 1000000, 1025011.2,1,-4,  2,32,64, 8,   0, 32.624382, 0.890466,  0.44487, 0.396689,35.999704, LDGOP4_1000001_2_32_64_8_0
05,1920,1080, 1000000, 1026820.8,0, 8,  1,32,64, 8,   0,  33.34559, 0.901773, 0.463253,0.3904602,15.795749, GOP8_1000000_1_32_64_8_0
05,1920,1080, 1000000, 1027016.0,1, 4,  2,32,64, 8,   0,  32.73331, 0.894683, 0.449721,0.3966763,24.869313, GOP4_1000001_2_32_64_8_0
05,1920,1080, 1000000, 1027249.6,1, 8,  2,32,64, 8,1500, 32.746163, 0.896084, 0.450994,0.3931729, 21.52763, GOP8_1000001_2_32_64_8_1500
05,1920,1080, 1000000, 1027287.2,1, 8,  1,32,64, 8,1500, 33.077771, 0.900286, 0.461231,0.3808155,19.523359, GOP8_1000001_1_32_64_8_1500
05,1920,1080, 1000000, 1027346.4,1, 2,  2,32,64, 8,   0, 32.355873,  0.88823, 0.439616,0.4038225,33.553349, GOP2_1000001_2_32_64_8_0
05,1920,1080, 1000000, 1027527.2,1, 2,  1,32,64, 8,   0, 32.634585, 0.892106, 0.445807,0.3989878,31.875125, GOP2_1000001_1_32_64_8_0
05,1920,1080, 1000000, 1027538.4,1,-4,  2,32,64, 8,1500, 32.539017, 0.889181, 0.442257,0.3975588,36.899963, LDGOP4_1000001_2_32_64_8_1500
05,1920,1080, 1000000, 1027692.0,1, 4,  1,32,64, 8,   0, 33.050412, 0.898813, 0.457899,0.3877332, 22.33182, GOP4_1000001_1_32_64_8_0
05,1920,1080, 1000000, 1027735.2,1,-4,  1,32,64, 8,1500, 32.536669, 0.889073, 0.442085,0.3985696,36.599857, LDGOP4_1000001_1_32_64_8_1500
05,1920,1080, 1000000, 1028820.0,0,-4,  1,32,64, 8,   0, 32.729733, 0.890174, 0.442939,0.4091868,34.942121, LDGOP4_1000000_1_32_64_8_0
05,1920,1080, 1000000, 1029143.2,0,-4,  2,32,64, 8,   0, 32.726291, 0.890085, 0.442765,0.4112357,34.949925, LDGOP4_1000000_2_32_64_8_0
05,1920,1080, 1000000, 1029308.0,1, 4,  2,32,64, 8,1500, 32.597936,  0.89295, 0.446561,0.3978565,26.403364, GOP4_1000001_2_32_64_8_1500
05,1920,1080, 1000000, 1029360.8,1, 4,  1,32,64, 8,1500, 32.925897, 0.897199, 0.454646,0.3878137,24.084079, GOP4_1000001_1_32_64_8_1500
05,1920,1080, 1000000, 1029684.0,1, 2,  2,32,64, 8,1500, 32.234619, 0.886336, 0.435885, 0.410672,34.206879, GOP2_1000001_2_32_64_8_1500
05,1920,1080, 1000000, 1029684.8,1, 2,  1,32,64, 8,1500, 32.526716, 0.890519, 0.442998, 0.399635,32.187747, GOP2_1000001_1_32_64_8_1500
05,1920,1080, 1000000, 1029980.8,0, 8,  1,32,64, 8,1500, 33.231791, 0.899921, 0.458552,0.3992368,16.348604, GOP8_1000000_1_32_64_8_1500
05,1920,1080, 1000000, 1031348.0,0,-4,  1,32,64, 8,1500, 32.664635, 0.888883, 0.440032,0.4141593, 35.23577, LDGOP4_1000000_1_32_64_8_1500
05,1920,1080, 1000000, 1031424.0,0, 4,  1,32,64, 8,1500, 33.023141, 0.895715, 0.450111,0.4098824,23.810084, GOP4_1000000_1_32_64_8_1500
05,1920,1080, 1000000, 1031787.2,0, 4,  1,32,64, 8,   0, 33.154794, 0.898011, 0.455421, 0.400791,22.066519, GOP4_1000000_1_32_64_8_0
05,1920,1080, 1000000, 1032294.4,0,-4,  2,32,64, 8,1500, 32.645516, 0.888534, 0.439342,0.4142358, 35.67827, LDGOP4_1000000_2_32_64_8_1500
05,1920,1080, 1000000, 1034062.4,0, 8,  2,32,64, 8,   0, 32.929639, 0.894292,  0.44737, 0.409954,19.981231, GOP8_1000000_2_32_64_8_0
05,1920,1080, 1000000, 1034128.0,0, 2,  1,32,64, 8,   2, 32.546573, 0.891704, 0.446389,0.3860784,27.276262, GOP2_1000000_1_32_64_8_2
05,1920,1080, 1000000, 1035465.6,0, 2,  1,32,64, 8,   0, 32.806733, 0.892319, 0.443472,0.4168232,25.996801, GOP2_1000000_1_32_64_8_0
05,1920,1080, 1000000, 1035531.2,0, 8,  2,32,64, 8,   2, 32.620285, 0.890267, 0.441597,0.4080799,  23.7278, GOP8_1000000_2_32_64_8_2
05,1920,1080, 1000000, 1037044.0,0, 2,  1,32,64, 8,1500, 32.720407, 0.890537, 0.439931,0.4212096,26.024631, GOP2_1000000_1_32_64_8_1500
05,1920,1080, 1000000, 1037832.0,0, 8,  1, 8,64, 8,   2, 27.659489, 0.774841, 0.247292,0.5027917,72.092122, GOP8_1000000_1_8_64_8_2
05,1920,1080, 1000000, 1041916.0,0, 8,  2,32,64, 8,1500, 32.825624, 0.892559, 0.443141,0.4195084,19.966061, GOP8_1000000_2_32_64_8_1500
05,1920,1080, 1000000, 1042640.8,1,-4,  2,16,64, 8,1500, 30.717352, 0.855677, 0.375252,0.4700292,45.027967, LDGOP4_1000001_2_16_64_8_1500
05,1920,1080, 1000000, 1043666.4,1,-4,  1,16,64, 8,1500, 30.709368, 0.855404, 0.374974,0.4703477,45.125167, LDGOP4_1000001_1_16_64_8_1500
05,1920,1080, 1000000, 1044762.4,1,-4,  1,16,64, 8,   0, 30.828372, 0.857634, 0.380169,0.4644717,45.088808, LDGOP4_1000001_1_16_64_8_0
05,1920,1080, 1000000, 1045100.8,1,-4,  2,16,64, 8,   0, 30.822159, 0.857539,  0.38021,0.4637771,45.044822, LDGOP4_1000001_2_16_64_8_0
05,1920,1080, 1000000, 1045609.6,1, 2,  1,16,64, 8,   0, 31.043962, 0.861088, 0.385304,0.4602995,44.281032, GOP2_1000001_1_16_64_8_0
05,1920,1080, 1000000, 1046911.2,0, 4,  2,32,64, 8,   0, 32.659064,   0.8892, 0.440095, 0.417817,26.562337, GOP4_1000000_2_32_64_8_0
05,1920,1080, 1000000, 1048209.6,0, 4,  2,32,64, 8,   2, 32.620337, 0.891031, 0.447261,0.3879497,27.368701, GOP4_1000000_2_32_64_8_2
05,1920,1080, 1000000, 1048826.4,0, 2,  2,32,64, 8,   0, 32.286212, 0.882511, 0.429169,0.4346007,32.454756, GOP2_1000000_2_32_64_8_0
05,1920,1080, 1000000, 1051366.4,1, 2,  2,16,64, 8,   0, 30.931458, 0.859706,  0.38225,0.4649026, 45.23653, GOP2_1000001_2_16_64_8_0
05,1920,1080, 1000000, 1051694.4,1, 8,  1, 8,64, 8,   0, 28.559268, 0.798113, 0.278246,0.5094907,67.434925, GOP8_1000001_1_8_64_8_0
05,1920,1080, 1000000, 1052544.0,0, 4,  2,32,64, 8,1500, 32.471627, 0.885934, 0.432435,0.4282136,26.635471, GOP4_1000000_2_32_64_8_1500
05,1920,1080, 1000000, 1053950.4,1, 8,  2,16,64, 8,1500, 31.018104, 0.861893, 0.375288,0.4805415,34.896563, GOP8_1000001_2_16_64_8_1500
05,1920,1080, 1000000, 1054445.6,0, 2,  2,32,64, 8,   2, 32.270037, 0.885566, 0.438019,0.3997373,32.070696, GOP2_1000000_2_32_64_8_2
05,1920,1080, 1000000, 1055088.0,1, 8,  1, 8,64, 8,1500, 28.406345,   0.7945, 0.272542, 0.509113,68.029908, GOP8_1000001_1_8_64_8_1500
05,1920,1080, 1000000, 1057116.8,1, 2,  2, 8,64, 8,1500, 28.030692, 0.789067, 0.260558,0.5395821,68.051623, GOP2_1000001_2_8_64_8_1500
05,1920,1080, 1000000, 1057812.8,1,-4,  2, 8,64, 8,1500, 27.994437, 0.789673, 0.261268,0.5429343,67.342333, LDGOP4_1000001_2_8_64_8_1500
05,1920,1080, 1000000, 1057919.2,1, 2,  1, 8,64, 8,1500,  28.16128, 0.792085, 0.265356,0.5347071,67.239089, GOP2_1000001_1_8_64_8_1500
05,1920,1080, 1000000, 1057964.8,1, 4,  1, 8,64, 8,1500, 28.383017, 0.796877, 0.272339,0.5306355,66.452925, GOP4_1000001_1_8_64_8_1500
05,1920,1080, 1000000, 1058062.4,0, 2,  2,32,64, 8,1500,  32.17612, 0.880365, 0.424831, 0.436662,32.738648, GOP2_1000000_2_32_64_8_1500
05,1920,1080, 1000000, 1058140.0,1, 4,  1,16,64, 8,   0,  31.75983, 0.876018, 0.407643,0.4415721,31.878468, GOP4_1000001_1_16_64_8_0
05,1920,1080, 1000000, 1058988.8,1,-4,  1, 8,64, 8,1500, 27.995423,  0.78966, 0.261405,0.5432955,67.361387, LDGOP4_1000001_1_8_64_8_1500
05,1920,1080, 1000000, 1059316.0,1, 2,  2,16,64, 8,1500, 30.855379, 0.859148,  0.37947,0.4659365,45.072577, GOP2_1000001_2_16_64_8_1500
05,1920,1080, 1000000, 1059598.4,1, 2,  1,16,64, 8,   2, 30.951607,  0.86378, 0.381919,0.4699328,34.236056, GOP2_1000001_1_16_64_8_2
05,1920,1080, 1000000, 1060499.2,1, 4,  2, 8,64, 8,1500, 28.073299, 0.790053, 0.260579,0.5426783,67.709165, GOP4_1000001_2_8_64_8_1500
05,1920,1080, 1000000, 1060547.2,1, 2,  1,16,64, 8,1500, 30.954887, 0.861012, 0.383135,0.4650897,43.526937, GOP2_1000001_1_16_64_8_1500
05,1920,1080, 1000000, 1061098.4,1, 2,  1, 8,64, 8,   0, 28.486411, 0.801955, 0.278333,0.5403604, 63.56884, GOP2_1000001_1_8_64_8_0
05,1920,1080, 1000000, 1061596.8,1,-4,  1,32,64, 8,   2, 32.348556, 0.887086, 0.451267,0.3646289,41.567375, LDGOP4_1000001_1_32_64_8_2
05,1920,1080, 1000000, 1061612.8,1,-4,  2,32,64, 8,   2, 32.344821, 0.886966, 0.451066,0.3664827,41.722054, LDGOP4_1000001_2_32_64_8_2
05,1920,1080, 1000000, 1061640.0,1,-4,  1, 8,64, 8,   0, 28.299601, 0.798675, 0.273462,0.5477198,63.774345, LDGOP4_1000001_1_8_64_8_0
05,1920,1080, 1000000, 1061671.2,1,-4,  2, 8,64, 8,   0, 28.307273, 0.798875, 0.273778,0.5465159,63.765466, LDGOP4_1000001_2_8_64_8_0
05,1920,1080, 1000000, 1062410.4,1, 2,  1,32,64, 8,   2, 32.552751, 0.891402, 0.456175, 0.368501,35.665414, GOP2_1000001_1_32_64_8_2
05,1920,1080, 1000000, 1062760.8,1, 2,  2, 8,64, 8,   0,  28.35164, 0.798898, 0.273198,0.5443793,64.531903, GOP2_1000001_2_8_64_8_0
05,1920,1080, 1000000, 1062808.0,1, 2,  2,32,64, 8,   2, 32.435306, 0.888981, 0.451936,0.3738395,36.918817, GOP2_1000001_2_32_64_8_2
05,1920,1080, 1000000, 1065160.8,1, 4,  1,16,64, 8,1500, 31.597554, 0.872338, 0.401905,0.4422128,35.296366, GOP4_1000001_1_16_64_8_1500
05,1920,1080, 1000000, 1065954.4,1, 4,  1, 8,64, 8,   0, 28.732143, 0.807162, 0.286128,0.5326335,62.682958, GOP4_1000001_1_8_64_8_0
05,1920,1080, 1000000, 1066585.6,1, 4,  2, 8,64, 8,   0, 28.359727, 0.798818, 0.272002,0.5459593,64.875642, GOP4_1000001_2_8_64_8_0
05,1920,1080, 1000000, 1066964.0,1, 4,  2,16,64, 8,   0, 31.419703, 0.868478, 0.394564,0.4515774,36.814391, GOP4_1000001_2_16_64_8_0
05,1920,1080, 1000000, 1068376.0,0, 8,  2,32,64, 8,   4, 32.142951, 0.880051,  0.42271,0.4279572,33.736981, GOP8_1000000_2_32_64_8_4
05,1920,1080, 1000000, 1069398.4,0, 8,  1,32,64, 8,   4, 32.495218, 0.887412, 0.437038,0.3986261,25.759229, GOP8_1000000_1_32_64_8_4
05,1920,1080, 1000000, 1070040.0,1, 4,  2,32,64, 8,   2, 32.888728, 0.897182,  0.46581,0.3548608,28.682817, GOP4_1000001_2_32_64_8_2
05,1920,1080, 1000000, 1070592.8,1, 2,  2,16,64, 8,   4, 29.982183, 0.841701, 0.340509,0.4955026,41.031004, GOP2_1000001_2_16_64_8_4
05,1920,1080, 1000000, 1071831.2,1, 8,  2,32,64, 8,   2, 32.915657, 0.893118, 0.458407,0.3694165,37.770248, GOP8_1000001_2_32_64_8_2
05,1920,1080, 1000000, 1072074.4,0, 2,  1,16,64, 8,   2, 31.193698, 0.868541, 0.388941,0.4586674,28.269194, GOP2_1000000_1_16_64_8_2
05,1920,1080, 1000000, 1072290.4,1, 4,  1,32,64, 8,   2, 33.140755, 0.900688, 0.473368,0.3446726,28.072985, GOP4_1000001_1_32_64_8_2
05,1920,1080, 1000000, 1072329.6,1, 8,  1,32,64, 8,   2,   33.2942, 0.900307, 0.472225,0.3525618,26.215379, GOP8_1000001_1_32_64_8_2
05,1920,1080, 1000000, 1075068.8,0, 8,  2,16,64, 8,   0, 31.268125, 0.868087, 0.381883,0.4805603,25.260122, GOP8_1000000_2_16_64_8_0
05,1920,1080, 1000000, 1076043.2,0, 4,  1,16,64, 8,   2,  31.70807, 0.876842, 0.401957,0.4550383,22.199914, GOP4_1000000_1_16_64_8_2
05,1920,1080, 1000000, 1081140.0,0, 4,  2,16,64, 8,   0, 31.603401, 0.873542, 0.396956,0.4645275,28.999104, GOP4_1000000_2_16_64_8_0
05,1920,1080, 1000000, 1082249.6,0,-4,  2,16,64, 8,   0, 31.237238, 0.867932, 0.391401,0.4679815,31.333468, LDGOP4_1000000_2_16_64_8_0
05,1920,1080, 1000000, 1083804.0,0, 2,  2,16,64, 8,   2, 31.027689, 0.865857, 0.383635, 0.461526,30.444158, GOP2_1000000_2_16_64_8_2
05,1920,1080, 1000000, 1083942.4,1,-4,  1,16,64, 8,   2, 30.685274, 0.857404, 0.374964,0.4598814,37.641143, LDGOP4_1000001_1_16_64_8_2
05,1920,1080, 1000000, 1084784.0,1,-4,  2,16,64, 8,   2,  30.66116, 0.857665, 0.374784,0.4592949,37.671654, LDGOP4_1000001_2_16_64_8_2
05,1920,1080, 1000000, 1085002.4,0,-4,  1,16,64, 8,   2, 30.996866, 0.865625, 0.384475,0.4653949, 30.99647, LDGOP4_1000000_1_16_64_8_2
05,1920,1080, 1000000, 1085952.8,0,-4,  1,16,64, 8,   0, 31.227207, 0.868055, 0.391685,0.4675701,31.759818, LDGOP4_1000000_1_16_64_8_0
05,1920,1080, 1000000, 1086208.0,0, 4,  1, 8,64, 8,   2, 28.232096, 0.795466, 0.268123,0.5390672,67.807271, GOP4_1000000_1_8_64_8_2
05,1920,1080, 1000000, 1086804.8,0, 8,  2,16,64, 8,   2, 31.045637, 0.865459, 0.375687, 0.488269,25.792033, GOP8_1000000_2_16_64_8_2
05,1920,1080, 1000000, 1087547.2,0,-4,  2,16,64, 8,1500, 31.164071, 0.867063, 0.388072,0.4734951,30.865732, LDGOP4_1000000_2_16_64_8_1500
05,1920,1080, 1000000, 1087572.0,1, 2,  1,16,64, 8,   4, 30.302796, 0.850653,  0.35537, 0.483764,33.358124, GOP2_1000001_1_16_64_8_4
05,1920,1080, 1000000, 1087823.2,0, 8,  1, 8,64, 8,   0, 28.765824, 0.807082, 0.287118,0.5204189,65.652033, GOP8_1000000_1_8_64_8_0
05,1920,1080, 1000000, 1088456.0,0,-4,  2,16,64, 8,   2, 31.026265, 0.866082, 0.385548,0.4648848,30.935087, LDGOP4_1000000_2_16_64_8_2
