seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1920,1080, 1000000, 1012217.6,1,-4,  2,32,64, 8,   0, 34.614006, 0.804925,  0.29744,0.2675324, 7.184915, LDGOP4_1000001_2_32_64_8_0
08,1920,1080, 1000000, 1012222.4,1,-4,  1,64,64, 8,   0, 34.851116, 0.809648,  0.30714,0.2584996, 3.981949, LDGOP4_1000001_1_64_64_8_0
08,1920,1080, 1000000, 1012223.2,1,-4,  1,32,64, 8,   0, 34.611798, 0.804846, 0.297351,0.2680761, 7.147388, LDGOP4_1000001_1_32_64_8_0
08,1920,1080, 1000000, 1012225.6,1, 2,  1,32,64, 8,   0, 34.547898, 0.803313, 0.293621, 0.275189,  7.07806, GOP2_1000001_1_32_64_8_0
08,1920,1080, 1000000, 1012233.6,0, 8,  1,32,64, 8,   0, 34.904427, 0.812987, 0.312899,0.2387332, 3.852481, GOP8_1000000_1_32_64_8_0
08,1920,1080, 1000000, 1012233.6,1, 2,  2,64,64, 8,   0, 34.651358, 0.804132, 0.295657,0.2768533, 4.052291, GOP2_1000001_2_64_64_8_0
08,1920,1080, 1000000, 1012234.4,1, 2,  1,64,64, 8,   0,  34.65803, 0.804314, 0.295905, 0.276807, 4.055565, GOP2_1000001_1_64_64_8_0
08,1920,1080, 1000000, 1012235.2,0, 8,  2,32,64, 8,   0, 34.849949, 0.811954, 0.310117,0.2414961, 3.886999, GOP8_1000000_2_32_64_8_0
08,1920,1080, 1000000, 1012235.2,1, 2,  2,32,64, 8,   0, 34.528805, 0.802922, 0.293021,0.2745049, 7.843907, GOP2_1000001_2_32_64_8_0
08,1920,1080, 1000000, 1012237.6,1,-4,  2,64,64, 8,   0, 34.850498, 0.809627, 0.307066,0.2586301, 3.983743, LDGOP4_1000001_2_64_64_8_0
08,1920,1080, 1000000, 1012246.4,0,-4,  2,32,64, 8,   0, 34.777049, 0.809271, 0.305298,0.2551395, 4.720407, LDGOP4_1000000_2_32_64_8_0
08,1920,1080, 1000000, 1012267.2,0, 8,  1,32,64, 8,   2,  34.85732, 0.811093, 0.309372,0.2427741, 3.901407, GOP8_1000000_1_32_64_8_2
08,1920,1080, 1000000, 1012315.2,0,-4,  1,32,64, 8,   0, 34.777579, 0.809277, 0.305283,0.2537548, 4.667523, LDGOP4_1000000_1_32_64_8_0
08,1920,1080, 1000000, 1012392.8,1, 8,  2,32,64, 8,   0, 34.677604, 0.807044, 0.301036,0.2573842, 5.461082, GOP8_1000001_2_32_64_8_0
08,1920,1080, 1000000, 1012411.2,1, 8,  1,32,64, 8,   0, 34.730405, 0.808105, 0.303749,0.2531034, 5.252917, GOP8_1000001_1_32_64_8_0
08,1920,1080, 1000000, 1012418.4,0, 4,  1,64,64, 8,   2, 35.076312, 0.816708, 0.321458,0.2333081,  3.82039, GOP4_1000000_1_64_64_8_2
08,1920,1080, 1000000, 1012428.8,1, 4,  2,32,64, 8,   0, 34.722979, 0.807989,  0.30309,0.2553905, 5.103375, GOP4_1000001_2_32_64_8_0
08,1920,1080, 1000000, 1012470.4,0, 2,  1,64,64, 8,   0, 35.000065, 0.814081, 0.315848,0.2419861, 3.916022, GOP2_1000000_1_64_64_8_0
08,1920,1080, 1000000, 1012493.6,0, 2,  2,64,64, 8,   0, 34.989776, 0.813881, 0.315262,0.2436301, 3.915405, GOP2_1000000_2_64_64_8_0
08,1920,1080, 1000000, 1012543.2,0, 8,  2,32,64, 8,   2, 34.801211, 0.809927, 0.306342,0.2469364, 3.939321, GOP8_1000000_2_32_64_8_2
08,1920,1080, 1000000, 1012582.4,1, 4,  1,32,64, 8,   0, 34.749875, 0.808572, 0.304455,0.2550029, 5.043587, GOP4_1000001_1_32_64_8_0
08,1920,1080, 1000000, 1012826.4,1,-4,  2,32,64, 8,   2, 34.714036, 0.808677,  0.30334,0.2566721, 3.903495, LDGOP4_1000001_2_32_64_8_2
08,1920,1080, 1000000, 1012827.2,1,-4,  1,32,64, 8,   2, 34.651102, 0.807746, 0.301319,0.2617412, 3.917687, LDGOP4_1000001_1_32_64_8_2
08,1920,1080, 1000000, 1012829.6,1, 2,  2,64,64, 8,   2, 34.712291, 0.807885, 0.301849,0.2674268, 3.921155, GOP2_1000001_2_64_64_8_2
08,1920,1080, 1000000, 1012830.4,1, 2,  2,32,64, 8,   2, 34.610614,  0.80596, 0.297491,0.2681611, 3.904673, GOP2_1000001_2_32_64_8_2
08,1920,1080, 1000000, 1012832.0,1, 2,  1,64,64, 8,   2, 34.716299, 0.808012, 0.302058,0.2671883, 3.919601, GOP2_1000001_1_64_64_8_2
08,1920,1080, 1000000, 1012832.0,1,-4,  1,64,64, 8,   2, 34.865641, 0.811805, 0.310584, 0.252596, 3.879932, LDGOP4_1000001_1_64_64_8_2
08,1920,1080, 1000000, 1012832.8,1,-4,  2,64,64, 8,   2, 34.866932, 0.811915, 0.310873,0.2521618, 3.882067, LDGOP4_1000001_2_64_64_8_2
08,1920,1080, 1000000, 1012859.2,1, 2,  1,32,64, 8,   2,  34.65114, 0.807097, 0.299644,0.2640876, 3.891498, GOP2_1000001_1_32_64_8_2
08,1920,1080, 1000000, 1012966.4,0, 8,  1,64,64, 8,   0, 34.917441, 0.812217, 0.311328,0.2435296,  3.86085, GOP8_1000000_1_64_64_8_0
08,1920,1080, 1000000, 1013017.6,0, 2,  1,32,64, 8,   2,  34.77715, 0.808321, 0.304416,0.2531051,  6.63997, GOP2_1000000_1_32_64_8_2
08,1920,1080, 1000000, 1013028.0,1, 4,  2,64,64, 8,   0, 34.919148,  0.81195, 0.311303, 0.246818, 3.918309, GOP4_1000001_2_64_64_8_0
08,1920,1080, 1000000, 1013077.6,0, 2,  1,64,64, 8,   2, 34.988238,  0.81407, 0.315906,0.2400303, 3.875177, GOP2_1000000_1_64_64_8_2
08,1920,1080, 1000000, 1013082.4,0, 4,  2,64,64, 8,   2, 35.048159, 0.816041, 0.319829,0.2352414, 3.837508, GOP4_1000000_2_64_64_8_2
08,1920,1080, 1000000, 1013088.0,1, 8,  1,32,64, 8,   2, 34.796121, 0.811245,  0.30921,  0.24744, 3.812197, GOP8_1000001_1_32_64_8_2
08,1920,1080, 1000000, 1013092.8,0, 2,  2,64,64, 8,   2, 34.975608, 0.813756, 0.315133,0.2424169,  3.87856, GOP2_1000000_2_64_64_8_2
08,1920,1080, 1000000, 1013347.2,1, 4,  2,64,64, 8,   2, 34.966109, 0.815179, 0.316744,0.2416097, 3.787676, GOP4_1000001_2_64_64_8_2
08,1920,1080, 1000000, 1013404.0,1, 4,  1,64,64, 8,   0, 34.934398, 0.812296,   0.3121,0.2476544, 3.910033, GOP4_1000001_1_64_64_8_0
08,1920,1080, 1000000, 1013449.6,1, 8,  1,64,64, 8,   0, 34.856546, 0.810146, 0.307891,0.2501067, 3.921408, GOP8_1000001_1_64_64_8_0
08,1920,1080, 1000000, 1013576.8,0, 2,  2,32,64, 8,   2, 34.625707, 0.805143, 0.298913, 0.255525,14.520303, GOP2_1000000_2_32_64_8_2
08,1920,1080, 1000000, 1013614.4,0, 8,  2,64,64, 8,   0, 34.896327, 0.811705, 0.310032,0.2444944, 3.878531, GOP8_1000000_2_64_64_8_0
08,1920,1080, 1000000, 1013654.4,1, 8,  2,32,64, 8,   2, 34.766979, 0.811276, 0.308393,0.2479132, 3.833365, GOP8_1000001_2_32_64_8_2
08,1920,1080, 1000000, 1013658.4,1, 8,  2,64,64, 8,   0, 34.833104, 0.809657, 0.306689,0.2512928, 3.934039, GOP8_1000001_2_64_64_8_0
08,1920,1080, 1000000, 1013678.4,0, 4,  1,64,64, 8,   4, 34.377229, 0.800828, 0.290554,0.2740667,15.172064, GOP4_1000000_1_64_64_8_4
08,1920,1080, 1000000, 1013697.6,0,-4,  1,32,64, 8,   2, 34.783179, 0.808621, 0.304153,0.2543945, 3.993725, LDGOP4_1000000_1_32_64_8_2
08,1920,1080, 1000000, 1013702.4,0, 4,  1,32,64, 8,   2, 34.897639, 0.811491, 0.311073,0.2430585, 3.946862, GOP4_1000000_1_32_64_8_2
08,1920,1080, 1000000, 1013728.8,0,-4,  2,32,64, 8,   2, 34.783521, 0.808648,  0.30419,0.2547027, 3.988512, LDGOP4_1000000_2_32_64_8_2
08,1920,1080, 1000000, 1013780.8,1, 8,  2,64,64, 8,   2, 34.876439, 0.812785, 0.312252,0.2446604, 3.783838, GOP8_1000001_2_64_64_8_2
08,1920,1080, 1000000, 1013879.2,0, 4,  2,32,64, 8,   2, 34.796716, 0.809246, 0.306243,0.2461709, 7.495204, GOP4_1000000_2_32_64_8_2
08,1920,1080, 1000000, 1013928.8,1, 4,  1,64,64, 8,   2, 34.995624, 0.815944, 0.318408, 0.239268, 3.764614, GOP4_1000001_1_64_64_8_2
08,1920,1080, 1000000, 1013952.0,0, 4,  1,64,64, 8,   0, 35.087645, 0.816631, 0.321246,0.2325999, 3.861663, GOP4_1000000_1_64_64_8_0
08,1920,1080, 1000000, 1013964.8,1,-4,  2,64,64, 8,1500, 34.821146, 0.808564, 0.305352,0.2604294, 4.001526, LDGOP4_1000001_2_64_64_8_1500
08,1920,1080, 1000000, 1013970.4,1,-4,  1,64,64, 8,1500, 34.819608, 0.808539, 0.305289,0.2590699, 3.996887, LDGOP4_1000001_1_64_64_8_1500
08,1920,1080, 1000000, 1013976.8,1, 2,  2,64,64, 8,1500, 34.622214, 0.803069, 0.293807,0.2785479, 4.059769, GOP2_1000001_2_64_64_8_1500
08,1920,1080, 1000000, 1013978.4,1, 2,  1,32,64, 8,1500, 34.512081, 0.801884, 0.291262,0.2762346, 7.446182, GOP2_1000001_1_32_64_8_1500
08,1920,1080, 1000000, 1013981.6,1, 2,  1,64,64, 8,1500, 34.627731, 0.803182, 0.294057,0.2778677, 4.060182, GOP2_1000001_1_64_64_8_1500
08,1920,1080, 1000000, 1013991.2,1,-4,  2,32,64, 8,1500, 34.581926, 0.803621, 0.295301,0.2703914, 7.310609, LDGOP4_1000001_2_32_64_8_1500
08,1920,1080, 1000000, 1013997.6,1,-4,  1,32,64, 8,1500, 34.577997, 0.803546, 0.295223,0.2703403, 6.908861, LDGOP4_1000001_1_32_64_8_1500
08,1920,1080, 1000000, 1013999.2,1, 8,  1,64,64, 8,   2, 34.895609, 0.813211, 0.313244,0.2428998, 3.768814, GOP8_1000001_1_64_64_8_2
08,1920,1080, 1000000, 1014012.8,0,-4,  2,32,64, 8,1500, 34.753079, 0.808521, 0.304122,0.2550329, 5.318753, LDGOP4_1000000_2_32_64_8_1500
08,1920,1080, 1000000, 1014013.6,0, 4,  2,64,64, 8,   0, 35.065296, 0.816068, 0.319884,0.2331744, 3.871231, GOP4_1000000_2_64_64_8_0
08,1920,1080, 1000000, 1014018.4,0, 8,  1,32,64, 8,1500, 34.884886, 0.812305,  0.31171,0.2385453, 3.857448, GOP8_1000000_1_32_64_8_1500
08,1920,1080, 1000000, 1014028.0,1,-4,  1,32,64, 8,   4, 32.714758, 0.758906, 0.214597,0.4008872,26.633722, LDGOP4_1000001_1_32_64_8_4
08,1920,1080, 1000000, 1014028.8,1,-4,  2,32,64, 8,   4, 32.715458, 0.758914, 0.214678,0.4006777,26.994151, LDGOP4_1000001_2_32_64_8_4
08,1920,1080, 1000000, 1014032.0,1, 2,  2,32,64, 8,   4, 32.863259, 0.761041, 0.218029,0.3892001,25.794071, GOP2_1000001_2_32_64_8_4
08,1920,1080, 1000000, 1014032.8,1, 2,  1,64,64, 8,   4, 32.857046, 0.764175, 0.225384,0.3879918,27.804961, GOP2_1000001_1_64_64_8_4
08,1920,1080, 1000000, 1014033.6,1, 2,  1,32,64, 8,   4, 32.879261, 0.761341, 0.218664,0.3888985,25.201033, GOP2_1000001_1_32_64_8_4
08,1920,1080, 1000000, 1014034.4,1, 2,  2,64,64, 8,   4, 32.845706, 0.763561, 0.224626, 0.388869,27.823846, GOP2_1000001_2_64_64_8_4
08,1920,1080, 1000000, 1014035.2,1,-4,  1,64,64, 8,   4, 32.554427, 0.758983, 0.215902,0.4032852, 28.94448, LDGOP4_1000001_1_64_64_8_4
08,1920,1080, 1000000, 1014036.0,1,-4,  2,64,64, 8,   4, 32.551721, 0.758972, 0.215766, 0.402655,29.039776, LDGOP4_1000001_2_64_64_8_4
08,1920,1080, 1000000, 1014044.8,0,-4,  1,32,64, 8,1500, 34.749454, 0.808446, 0.303913,0.2566852, 5.661748, LDGOP4_1000000_1_32_64_8_1500
08,1920,1080, 1000000, 1014051.2,1, 2,  2,32,64, 8,1500, 34.493465, 0.801493, 0.290585,0.2774116, 7.646277, GOP2_1000001_2_32_64_8_1500
08,1920,1080, 1000000, 1014069.6,1, 4,  2,32,64, 8,   4, 33.272145, 0.770628,  0.23446,0.3580517,22.376276, GOP4_1000001_2_32_64_8_4
08,1920,1080, 1000000, 1014070.4,1, 4,  1,32,64, 8,   4, 33.290316, 0.771006, 0.235261, 0.354777,22.682546, GOP4_1000001_1_32_64_8_4
08,1920,1080, 1000000, 1014088.8,1, 4,  2,32,64, 8,1500, 34.687136, 0.806648, 0.300823,0.2590545, 5.672737, GOP4_1000001_2_32_64_8_1500
08,1920,1080, 1000000, 1014104.0,1, 8,  2,32,64, 8,1500, 34.662355, 0.806375, 0.300368,0.2587947,  5.28366, GOP8_1000001_2_32_64_8_1500
08,1920,1080, 1000000, 1014114.4,0, 2,  2,64,64, 8,1500, 34.964026, 0.813007,  0.31389,0.2444515, 3.928717, GOP2_1000000_2_64_64_8_1500
08,1920,1080, 1000000, 1014135.2,0, 8,  2,32,64, 8,1500, 34.831288, 0.811301, 0.308991,0.2422049, 3.885314, GOP8_1000000_2_32_64_8_1500
08,1920,1080, 1000000, 1014138.4,1, 8,  1,32,64, 8,1500, 34.711389, 0.807381, 0.302886,0.2555429, 5.300045, GOP8_1000001_1_32_64_8_1500
08,1920,1080, 1000000, 1014142.4,0, 2,  1,64,64, 8,1500,  34.97485, 0.813268, 0.314563,0.2444427, 3.924903, GOP2_1000000_1_64_64_8_1500
08,1920,1080, 1000000, 1014208.8,1, 4,  1,32,64, 8,1500, 34.714712, 0.807223, 0.302224,0.2595824, 5.464516, GOP4_1000001_1_32_64_8_1500
08,1920,1080, 1000000, 1014214.4,1, 4,  1,64,64, 8,   4,  33.75943, 0.786682, 0.265351,0.3278225,22.957072, GOP4_1000001_1_64_64_8_4
08,1920,1080, 1000000, 1014218.4,0, 8,  1,64,64, 8,   2, 34.899281,  0.81221, 0.311351,0.2427143, 3.819313, GOP8_1000000_1_64_64_8_2
08,1920,1080, 1000000, 1014224.8,1, 8,  2,64,64, 8,   4,  33.54174, 0.780401, 0.253043,0.3241684, 18.76199, GOP8_1000001_2_64_64_8_4
08,1920,1080, 1000000, 1014229.6,0, 2,  1,64,64, 8,   4, 33.456145, 0.778212, 0.249065,0.3478778,22.242822, GOP2_1000000_1_64_64_8_4
08,1920,1080, 1000000, 1014278.4,0, 2,  2,64,64, 8,   4,  33.43883, 0.777755, 0.248191,0.3454458,21.356741, GOP2_1000000_2_64_64_8_4
08,1920,1080, 1000000, 1014307.2,1, 8,  1,64,64, 8,   4, 33.570311, 0.781066, 0.253761,0.3234381,18.530106, GOP8_1000001_1_64_64_8_4
08,1920,1080, 1000000, 1014360.0,0, 4,  2,64,64, 8,   4, 34.359257,  0.80046, 0.289729,0.2745185,15.188183, GOP4_1000000_2_64_64_8_4
08,1920,1080, 1000000, 1014449.6,1, 4,  2,64,64, 8,   4, 33.733673, 0.785972, 0.264267,0.3295266,22.999258, GOP4_1000001_2_64_64_8_4
08,1920,1080, 1000000, 1014579.2,0, 8,  2,64,64, 8,   2, 34.878548, 0.811762, 0.310243,0.2430735, 3.827509, GOP8_1000000_2_64_64_8_2
08,1920,1080, 1000000, 1014997.6,1, 4,  2,64,64, 8,1500, 34.892409, 0.810956, 0.309721,0.2488958, 3.930013, GOP4_1000001_2_64_64_8_1500
08,1920,1080, 1000000, 1015003.2,0, 4,  1,64,64, 8,1500, 35.063395, 0.815822, 0.319902,0.2341334,  3.87854, GOP4_1000000_1_64_64_8_1500
08,1920,1080, 1000000, 1015132.8,1, 4,  1,64,64, 8,1500, 34.905789, 0.811282, 0.310411,0.2489547, 3.919325, GOP4_1000001_1_64_64_8_1500
08,1920,1080, 1000000, 1015343.2,0, 8,  2,64,64, 8,1500, 34.879522, 0.811207, 0.309311,0.2451037,  3.88202, GOP8_1000000_2_64_64_8_1500
08,1920,1080, 1000000, 1015530.4,1, 8,  1,64,64, 8,1500, 34.825661,  0.80909, 0.306197,0.2542793, 3.930394, GOP8_1000001_1_64_64_8_1500
08,1920,1080, 1000000, 1015565.6,0, 8,  1,64,64, 8,   4, 34.525916, 0.804574, 0.295904,0.2668594, 7.479765, GOP8_1000000_1_64_64_8_4
08,1920,1080, 1000000, 1015573.6,1, 8,  2,64,64, 8,1500, 34.801857, 0.808544, 0.304934,0.2532743, 3.939849, GOP8_1000001_2_64_64_8_1500
08,1920,1080, 1000000, 1015575.2,0, 4,  2,64,64, 8,1500, 35.044695,  0.81537, 0.318742,0.2355612, 3.886378, GOP4_1000000_2_64_64_8_1500
08,1920,1080, 1000000, 1015648.8,0, 8,  2,64,64, 8,   4, 34.505822, 0.804155, 0.294979,0.2685667,  7.49236, GOP8_1000000_2_64_64_8_4
08,1920,1080, 1000000, 1015661.6,0, 8,  1,64,64, 8,1500, 34.900103, 0.811563, 0.310306,0.2435931, 3.872185, GOP8_1000000_1_64_64_8_1500
08,1920,1080, 1000000, 1015870.4,0,-4,  2,64,64, 8,   0, 34.949181,  0.81257, 0.312487,0.2491564, 3.951532, LDGOP4_1000000_2_64_64_8_0
08,1920,1080, 1000000, 1016499.2,0,-4,  1,64,64, 8,   0, 34.950522,   0.8126, 0.312651,0.2484642, 3.950089, LDGOP4_1000000_1_64_64_8_0
08,1920,1080, 1000000, 1016660.8,0,-4,  2,64,64, 8,   4, 33.406324, 0.776833, 0.246933,0.3563052,21.625206, LDGOP4_1000000_2_64_64_8_4
08,1920,1080, 1000000, 1016664.0,0,-4,  2,64,64, 8,   2, 34.923017, 0.812262, 0.311967,0.2481379, 3.911678, LDGOP4_1000000_2_64_64_8_2
08,1920,1080, 1000000, 1016694.4,0,-4,  1,64,64, 8,   2, 34.924623, 0.812309, 0.312036,0.2483243, 3.916788, LDGOP4_1000000_1_64_64_8_2
08,1920,1080, 1000000, 1017552.0,0,-4,  1,64,64, 8,   4, 33.407847, 0.776872, 0.246894,0.3569293,21.652318, LDGOP4_1000000_1_64_64_8_4
08,1920,1080, 1000000, 1017775.2,0,-4,  1,64,64, 8,1500, 34.932474, 0.812045, 0.311864,0.2494931, 3.959609, LDGOP4_1000000_1_64_64_8_1500
08,1920,1080, 1000000, 1017878.4,0,-4,  2,64,64, 8,1500,  34.93195,  0.81204,   0.3118,0.2499659, 3.956388, LDGOP4_1000000_2_64_64_8_1500
08,1920,1080, 1000000, 1018200.0,0, 4,  1,32,64, 8,   0, 34.844721, 0.811271, 0.310862,0.2396526,12.422312, GOP4_1000000_1_32_64_8_0
08,1920,1080, 1000000, 1018629.6,0, 4,  2,32,64, 8,   0,  34.80607, 0.810469, 0.308826,0.2417291, 12.80345, GOP4_1000000_2_32_64_8_0
08,1920,1080, 1000000, 1019055.2,0, 2,  1,32,64, 8,   0, 34.662443, 0.806779, 0.302339,0.2516226,15.865209, GOP2_1000000_1_32_64_8_0
08,1920,1080, 1000000, 1019599.2,0, 2,  1,32,64, 8,1500, 34.650255, 0.806262, 0.301398,0.2530679,15.738831, GOP2_1000000_1_32_64_8_1500
08,1920,1080, 1000000, 1019817.6,0, 2,  2,32,64, 8,   0, 34.640157, 0.806298, 0.301152,0.2524393,17.449998, GOP2_1000000_2_32_64_8_0
08,1920,1080, 1000000, 1021084.8,0, 4,  1,32,64, 8,1500, 34.832167, 0.810715, 0.309839,0.2414407, 11.88171, GOP4_1000000_1_32_64_8_1500
08,1920,1080, 1000000, 1021576.8,0, 4,  2,32,64, 8,1500, 34.792081, 0.809877, 0.307711,0.2423806,11.621396, GOP4_1000000_2_32_64_8_1500
08,1920,1080, 1000000, 1022060.8,0, 2,  2,32,64, 8,1500, 34.634632, 0.805928, 0.300512,0.2508607,18.165262, GOP2_1000000_2_32_64_8_1500
08,1920,1080, 1000000, 1022600.8,0,-4,  2,32,64, 8,   4, 33.286997,  0.77259, 0.239154,0.3672241,23.743717, LDGOP4_1000000_2_32_64_8_4
08,1920,1080, 1000000, 1023315.2,1, 2,  2,16,64, 8,   2, 34.136999, 0.794183, 0.275337,0.2847064,18.157503, GOP2_1000001_2_16_64_8_2
08,1920,1080, 1000000, 1023604.0,1, 4,  1,32,64, 8,   2, 34.743565, 0.810912,  0.30833,0.2477227,10.564423, GOP4_1000001_1_32_64_8_2
08,1920,1080, 1000000, 1023662.4,0, 2,  1,32,64, 8,   4, 33.425306,  0.77604, 0.245562,0.3510941,24.728457, GOP2_1000000_1_32_64_8_4
08,1920,1080, 1000000, 1023755.2,0, 2,  2,16,64, 8,   4, 33.686142, 0.780138, 0.248514,0.3455889,16.387226, GOP2_1000000_2_16_64_8_4
08,1920,1080, 1000000, 1023906.4,0,-4,  1,32,64, 8,   4, 33.304491, 0.773199, 0.240012,0.3657358,23.636467, LDGOP4_1000000_1_32_64_8_4
08,1920,1080, 1000000, 1025238.4,0,-4,  2,16,64, 8,   2, 34.430767, 0.800093, 0.287115,0.2743689,10.153631, LDGOP4_1000000_2_16_64_8_2
08,1920,1080, 1000000, 1025952.8,0,-4,  1,16,64, 8,   2, 34.434332, 0.800209, 0.287224,0.2733644, 9.803632, LDGOP4_1000000_1_16_64_8_2
08,1920,1080, 1000000, 1026289.6,0, 2,  2,32,64, 8,   4, 33.413384, 0.775773,  0.24418,0.3530067,23.501402, GOP2_1000000_2_32_64_8_4
08,1920,1080, 1000000, 1027201.6,1,-4,  1,16,64, 8,   2, 33.974413, 0.790375, 0.268393,0.2972873, 9.299448, LDGOP4_1000001_1_16_64_8_2
08,1920,1080, 1000000, 1027590.4,0, 2,  1,16,64, 8,   2, 34.451965, 0.800178, 0.288075, 0.271243, 12.77908, GOP2_1000000_1_16_64_8_2
08,1920,1080, 1000000, 1027601.6,0, 2,  2,16,64, 8,   2, 34.426359, 0.799722, 0.286953,0.2712062,12.749601, GOP2_1000000_2_16_64_8_2
08,1920,1080, 1000000, 1027873.6,1, 4,  2,32,64, 8,   2, 34.699192,  0.80999, 0.306493, 0.250376,11.504281, GOP4_1000001_2_32_64_8_2
08,1920,1080, 1000000, 1028043.2,0, 4,  1,16,64, 8,   2, 34.552403, 0.802597, 0.292581,0.2622775, 9.613722, GOP4_1000000_1_16_64_8_2
08,1920,1080, 1000000, 1028222.4,1,-4,  2,16,64, 8,   2, 33.984445, 0.790755, 0.268859,0.2954111,  9.49852, LDGOP4_1000001_2_16_64_8_2
08,1920,1080, 1000000, 1029308.8,0, 4,  2,16,64, 8,   2, 34.479346,    0.801, 0.288777,0.2657729, 9.132938, GOP4_1000000_2_16_64_8_2
08,1920,1080, 1000000, 1030923.2,1, 2,  1,16,64, 8,   2, 34.284204, 0.797061, 0.280501,0.2844978, 8.542433, GOP2_1000001_1_16_64_8_2
08,1920,1080, 1000000, 1031619.2,1, 4,  2,16,64, 8,   2, 34.028751, 0.790798, 0.269918,0.2939254,18.771558, GOP4_1000001_2_16_64_8_2
08,1920,1080, 1000000, 1032080.0,0, 2,  1,16,64, 8,   4, 33.444399, 0.774377, 0.238634,0.3575351,18.474868, GOP2_1000000_1_16_64_8_4
08,1920,1080, 1000000, 1032455.2,0, 4,  1,32,64, 8,   4, 33.966623, 0.788785, 0.267144,0.3096031,17.650312, GOP4_1000000_1_32_64_8_4
08,1920,1080, 1000000, 1032907.2,0, 4,  2,16,64, 8,   4, 33.774225, 0.781576, 0.250856,0.3329479,15.486924, GOP4_1000000_2_16_64_8_4
08,1920,1080, 1000000, 1033227.2,1, 2,  2,16,64, 8,   0, 33.973173, 0.790582, 0.270183,0.2918415,21.146402, GOP2_1000001_2_16_64_8_0
08,1920,1080, 1000000, 1033324.8,1, 2,  1,16,64, 8,   0, 33.987833, 0.790984, 0.270917,0.2928193,21.171175, GOP2_1000001_1_16_64_8_0
08,1920,1080, 1000000, 1033362.4,1,-4,  1,16,64, 8,   0, 33.879178, 0.788648,  0.26709,0.2979896,21.148723, LDGOP4_1000001_1_16_64_8_0
08,1920,1080, 1000000, 1033363.2,1,-4,  2,16,64, 8,   0,  33.87906, 0.788549, 0.266984,0.2984061, 20.79276, LDGOP4_1000001_2_16_64_8_0
08,1920,1080, 1000000, 1033796.8,1,-4,  2, 8,64, 8,   2, 32.958914,  0.76332, 0.216654,0.3661572,  34.1162, LDGOP4_1000001_2_8_64_8_2
08,1920,1080, 1000000, 1034090.4,1, 4,  2,16,64, 8,   0, 34.252094, 0.796977, 0.281851,0.2772747,21.041625, GOP4_1000001_2_16_64_8_0
08,1920,1080, 1000000, 1034648.0,1, 4,  1,16,64, 8,   0, 34.315076, 0.798225, 0.284563,0.2769696,19.152753, GOP4_1000001_1_16_64_8_0
08,1920,1080, 1000000, 1035177.6,1, 2,  2,16,64, 8,1500, 33.949198, 0.789643, 0.268651,0.2942019,21.198966, GOP2_1000001_2_16_64_8_1500
08,1920,1080, 1000000, 1035216.0,1,-4,  2,16,64, 8,1500, 33.850308, 0.787529, 0.265246,0.3006578,20.537371, LDGOP4_1000001_2_16_64_8_1500
08,1920,1080, 1000000, 1035302.4,1,-4,  1,16,64, 8,1500, 33.832868, 0.787098, 0.264622,0.3019577,20.766984, LDGOP4_1000001_1_16_64_8_1500
08,1920,1080, 1000000, 1035348.8,1, 2,  1,16,64, 8,1500, 33.955591, 0.789746, 0.268817, 0.293869,21.211774, GOP2_1000001_1_16_64_8_1500
08,1920,1080, 1000000, 1036076.8,0, 4,  2,32,64, 8,   4,   33.9444, 0.788178, 0.265451,0.3112133,17.344434, GOP4_1000000_2_32_64_8_4
08,1920,1080, 1000000, 1036179.2,1, 4,  1,16,64, 8,1500, 34.277318, 0.797025, 0.282696,0.2783092,20.029071, GOP4_1000001_1_16_64_8_1500
08,1920,1080, 1000000, 1036621.6,1, 4,  2,16,64, 8,1500, 34.221172, 0.795535, 0.279284,0.2815195,19.597299, GOP4_1000001_2_16_64_8_1500
08,1920,1080, 1000000, 1036980.8,0, 8,  2,16,64, 8,   2, 34.198628, 0.792485, 0.272755,0.2883165,10.270112, GOP8_1000000_2_16_64_8_2
08,1920,1080, 1000000, 1037186.4,0, 8,  1, 8,64, 8,   2, 32.846194, 0.759519,  0.21116, 0.355507,39.457488, GOP8_1000000_1_8_64_8_2
08,1920,1080, 1000000, 1037809.6,1, 8,  1,16,64, 8,   0, 34.479964, 0.801385, 0.292227,0.2631819,13.195387, GOP8_1000001_1_16_64_8_0
08,1920,1080, 1000000, 1038264.8,0, 8,  1,16,64, 8,   2, 34.401249,  0.79851, 0.284981,0.2723145, 9.140245, GOP8_1000000_1_16_64_8_2
08,1920,1080, 1000000, 1039084.8,0,-4,  2,16,64, 8,   0, 34.188953, 0.796802, 0.280951,0.2802864,13.863337, LDGOP4_1000000_2_16_64_8_0
08,1920,1080, 1000000, 1039158.4,1, 8,  2,16,64, 8,   0, 34.364201, 0.798805, 0.285922,0.2711555,12.732059, GOP8_1000001_2_16_64_8_0
08,1920,1080, 1000000, 1039170.4,0,-4,  1,16,64, 8,   0, 34.184337, 0.796731, 0.280834,0.2813996,13.968003, LDGOP4_1000000_1_16_64_8_0
08,1920,1080, 1000000, 1039233.6,0, 4,  2,16,64, 8,1500, 34.430468, 0.800873,  0.28943,  0.26516,14.801204, GOP4_1000000_2_16_64_8_1500
