seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08, 960, 544, 1000000, 1010691.2,0, 8,  1,64,64, 8,   0, 40.831973, 0.947936, 0.613254,0.0787411, 2.847589, GOP8_1000000_1_64_64_8_0
08, 960, 544, 1000000, 1010911.2,0, 8,  1,32,64, 8,   0, 40.719588, 0.946839, 0.608501,0.0825547, 2.868795, GOP8_1000000_1_32_64_8_0
08, 960, 544, 1000000, 1011029.6,0, 8,  2,64,64, 8,   0, 40.766578, 0.947338, 0.610433,0.0802663, 2.873173, GOP8_1000000_2_64_64_8_0
08, 960, 544, 1000000, 1011546.4,0, 8,  1,64,64, 8,   2, 40.895644, 0.948715, 0.616958,0.0765931, 2.771228, GOP8_1000000_1_64_64_8_2
08, 960, 544, 1000000, 1011565.6,0, 8,  2,64,64, 8,   2, 40.839476, 0.948231, 0.614652,0.0786618, 2.788264, GOP8_1000000_2_64_64_8_2
08, 960, 544, 1000000, 1011595.2,0, 8,  2,32,64, 8,   0, 40.588186, 0.945648, 0.602767,0.0869026, 2.912152, GOP8_1000000_2_32_64_8_0
08, 960, 544, 1000000, 1012084.8,0, 4,  2,32,64, 8,   0, 40.697777, 0.946491, 0.608593,0.0819542, 2.914341, GOP4_1000000_2_32_64_8_0
08, 960, 544, 1000000, 1012214.4,1,-4,  1,64,64, 8,   0, 40.592158, 0.944998,  0.60219,0.0877694, 3.034361, LDGOP4_1000001_1_64_64_8_0
08, 960, 544, 1000000, 1012215.2,1,-4,  1,32,64, 8,   0, 40.351679, 0.942596, 0.591235, 0.095793, 3.072779, LDGOP4_1000001_1_32_64_8_0
08, 960, 544, 1000000, 1012220.8,1,-4,  2,32,64, 8,   0, 40.349752, 0.942566, 0.591247,0.0958642, 3.072684, LDGOP4_1000001_2_32_64_8_0
08, 960, 544, 1000000, 1012233.6,0, 4,  1,32,64, 8,   0,  40.84479, 0.947955,  0.61537,0.0780522, 2.862084, GOP4_1000000_1_32_64_8_0
08, 960, 544, 1000000, 1012233.6,1, 2,  2,32,64, 8,   0,  40.05969, 0.939561, 0.577718,0.1088526, 3.089443, GOP2_1000001_2_32_64_8_0
08, 960, 544, 1000000, 1012238.4,1, 2,  2,64,64, 8,   0,  40.17493, 0.940534, 0.582406, 0.105546, 3.089905, GOP2_1000001_2_64_64_8_0
08, 960, 544, 1000000, 1012260.0,1,-4,  2,64,64, 8,   0, 40.588686,  0.94496, 0.601988,0.0880378, 3.034411, LDGOP4_1000001_2_64_64_8_0
08, 960, 544, 1000000, 1012261.6,1, 2,  1,32,64, 8,   0, 40.082273,  0.93979, 0.578593,0.1075181, 3.082645, GOP2_1000001_1_32_64_8_0
08, 960, 544, 1000000, 1012274.4,1, 2,  1,64,64, 8,   0, 40.188383, 0.940675, 0.582896,0.1038705, 3.088149, GOP2_1000001_1_64_64_8_0
08, 960, 544, 1000000, 1012309.6,0, 2,  2,32,64, 8,   0, 40.377333, 0.942463, 0.594592,0.0923405, 3.001132, GOP2_1000000_2_32_64_8_0
08, 960, 544, 1000000, 1012349.6,0, 8,  1,64,64, 8,1500,  40.78361, 0.947424, 0.611122, 0.079472, 2.883911, GOP8_1000000_1_64_64_8_1500
08, 960, 544, 1000000, 1012379.2,0, 2,  1,32,64, 8,   0,  40.53227, 0.944428, 0.601132,0.0886039, 2.967404, GOP2_1000000_1_32_64_8_0
08, 960, 544, 1000000, 1012472.8,0, 2,  2,64,64, 8,   0, 40.829103, 0.947725, 0.613969,0.0788949, 2.903269, GOP2_1000000_2_64_64_8_0
08, 960, 544, 1000000, 1012476.0,0, 8,  2,64,64, 8,1500,    40.718,  0.94681, 0.608265,0.0827308, 2.901241, GOP8_1000000_2_64_64_8_1500
08, 960, 544, 1000000, 1012500.0,0, 8,  2,32,64, 8,   2, 40.528593, 0.945027, 0.600293,0.0870328, 2.945283, GOP8_1000000_2_32_64_8_2
08, 960, 544, 1000000, 1012528.8,0, 2,  1,64,64, 8,   0, 40.861973, 0.948058, 0.615486,0.0763317, 2.899233, GOP2_1000000_1_64_64_8_0
08, 960, 544, 1000000, 1012551.2,0, 4,  1,32,64, 8,   2, 40.843929, 0.948019,  0.61572,0.0774007, 2.862711, GOP4_1000000_1_32_64_8_2
08, 960, 544, 1000000, 1012564.8,0, 8,  1,32,64, 8,   2, 40.680046, 0.946457, 0.607021,  0.08295, 2.890179, GOP8_1000000_1_32_64_8_2
08, 960, 544, 1000000, 1012571.2,1, 4,  2,64,64, 8,   0,  40.84237, 0.947814, 0.613986,0.0791412, 2.879566, GOP4_1000001_2_64_64_8_0
08, 960, 544, 1000000, 1012656.8,1, 4,  1,64,64, 8,   0,  40.87403, 0.948086, 0.615314, 0.077771, 2.871089, GOP4_1000001_1_64_64_8_0
08, 960, 544, 1000000, 1012769.6,0, 8,  1,32,64, 8,1500, 40.655512, 0.946156, 0.605674,0.0836296, 2.904362, GOP8_1000000_1_32_64_8_1500
08, 960, 544, 1000000, 1012780.8,1, 4,  1,32,64, 8,   0, 40.607835, 0.945435,  0.60314,0.0880007, 2.940345, GOP4_1000001_1_32_64_8_0
08, 960, 544, 1000000, 1012785.6,0, 8,  1,64,64, 8,   4, 40.902924, 0.949148, 0.619981,0.0802856, 2.554991, GOP8_1000000_1_64_64_8_4
08, 960, 544, 1000000, 1012815.2,1,-4,  2,64,64, 8,   2, 40.720014,  0.94682, 0.609857,0.0816197, 2.937248, LDGOP4_1000001_2_64_64_8_2
08, 960, 544, 1000000, 1012820.0,1,-4,  2,16,64, 8,   2, 39.920002, 0.938034, 0.573253, 0.109235, 3.181732, LDGOP4_1000001_2_16_64_8_2
08, 960, 544, 1000000, 1012822.4,1,-4,  2,32,64, 8,   2, 40.524529,  0.94501, 0.601307,0.0896827, 2.955245, LDGOP4_1000001_2_32_64_8_2
08, 960, 544, 1000000, 1012840.8,1, 2,  1,64,64, 8,   2, 40.418364, 0.943924, 0.595961, 0.095503, 2.918586, GOP2_1000001_1_64_64_8_2
08, 960, 544, 1000000, 1012846.4,1,-4,  1,32,64, 8,   2, 40.526486, 0.945017, 0.601395,0.0901114, 2.956295, LDGOP4_1000001_1_32_64_8_2
08, 960, 544, 1000000, 1012861.6,1,-4,  1,64,64, 8,   2, 40.720491, 0.946833, 0.609914, 0.080227, 2.931002, LDGOP4_1000001_1_64_64_8_2
08, 960, 544, 1000000, 1012865.6,1, 2,  2,32,64, 8,   2, 40.240346, 0.942169, 0.588069,0.1014851, 3.006246, GOP2_1000001_2_32_64_8_2
08, 960, 544, 1000000, 1012867.2,1, 2,  2,64,64, 8,   2, 40.409033, 0.943867, 0.595672,0.0951892, 2.921539, GOP2_1000001_2_64_64_8_2
08, 960, 544, 1000000, 1012880.8,1, 2,  1,32,64, 8,   2, 40.265703, 0.942409, 0.589074,0.1021048, 2.998277, GOP2_1000001_1_32_64_8_2
08, 960, 544, 1000000, 1012902.4,0, 4,  2,64,64, 8,   0, 41.043592, 0.950017, 0.624195,0.0713429,  2.81648, GOP4_1000000_2_64_64_8_0
08, 960, 544, 1000000, 1012911.2,0, 4,  1,64,64, 8,   0, 41.107659, 0.950616, 0.627219,0.0693931, 2.798421, GOP4_1000000_1_64_64_8_0
08, 960, 544, 1000000, 1012928.8,0, 2,  1,32,64, 8,   2, 40.511163, 0.944211, 0.600522,0.0881587,  2.96348, GOP2_1000000_1_32_64_8_2
08, 960, 544, 1000000, 1013012.0,1, 4,  2,32,64, 8,   0, 40.536576, 0.944787, 0.599995, 0.088858, 2.958081, GOP4_1000001_2_32_64_8_0
08, 960, 544, 1000000, 1013040.8,0, 2,  2,64,64, 8,   2, 40.871946, 0.948204, 0.616402,0.0775965, 2.844851, GOP2_1000000_2_64_64_8_2
08, 960, 544, 1000000, 1013098.4,0, 2,  1,64,64, 8,   2, 40.892319, 0.948383, 0.617221,0.0770857,   2.8357, GOP2_1000000_1_64_64_8_2
08, 960, 544, 1000000, 1013112.8,0, 8,  2,64,64, 8,   4,  40.85495, 0.948767, 0.618122,0.0800235, 2.566045, GOP8_1000000_2_64_64_8_4
08, 960, 544, 1000000, 1013168.0,1, 4,  2,64,64, 8,   2, 41.013743, 0.949961, 0.623678,0.0728938, 2.734804, GOP4_1000001_2_64_64_8_2
08, 960, 544, 1000000, 1013234.4,1, 4,  1,64,64, 8,   2, 41.033615, 0.950099, 0.624364,0.0732445, 2.730867, GOP4_1000001_1_64_64_8_2
08, 960, 544, 1000000, 1013263.2,0, 2,  2,32,64, 8,   2, 40.043405, 0.936814, 0.581859, 0.098456,11.521389, GOP2_1000000_2_32_64_8_2
08, 960, 544, 1000000, 1013280.8,1, 4,  2,32,64, 8,   2, 40.721451, 0.947067, 0.610226,0.0817703, 2.856473, GOP4_1000001_2_32_64_8_2
08, 960, 544, 1000000, 1013338.4,1, 4,  1,32,64, 8,   2, 40.761293, 0.947343, 0.611698,0.0816628, 2.849733, GOP4_1000001_1_32_64_8_2
08, 960, 544, 1000000, 1013400.8,0, 4,  2,32,64, 8,   2, 40.620415, 0.945571, 0.605626,0.0836432, 2.934123, GOP4_1000000_2_32_64_8_2
08, 960, 544, 1000000, 1013478.4,0, 8,  2,32,64, 8,1500, 40.524128,  0.94495, 0.599889,0.0882339, 2.945413, GOP8_1000000_2_32_64_8_1500
08, 960, 544, 1000000, 1013605.6,1, 8,  2,32,64, 8,   0, 40.436259, 0.943634, 0.595194,0.0923019, 2.974178, GOP8_1000001_2_32_64_8_0
08, 960, 544, 1000000, 1013619.2,1, 8,  1,32,64, 8,   0, 40.551095, 0.944637, 0.600152, 0.089217, 2.935538, GOP8_1000001_1_32_64_8_0
08, 960, 544, 1000000, 1013656.8,0, 4,  1,64,64, 8,   2, 41.143761, 0.951005, 0.629237,0.0694996, 2.742056, GOP4_1000000_1_64_64_8_2
08, 960, 544, 1000000, 1013679.2,0, 4,  2,64,64, 8,   2, 41.091829, 0.950542, 0.626976,0.0701293, 2.759665, GOP4_1000000_2_64_64_8_2
08, 960, 544, 1000000, 1013917.6,1, 4,  2,16,64, 8,   2,  40.01872, 0.939469, 0.577888,0.1020836, 3.167895, GOP4_1000001_2_16_64_8_2
08, 960, 544, 1000000, 1013932.0,0, 8,  1,32,64, 8,   4, 40.564733,  0.94549, 0.604523,0.0873307, 2.815876, GOP8_1000000_1_32_64_8_4
08, 960, 544, 1000000, 1013966.4,0, 4,  1,32,64, 8,1500, 40.785896, 0.947292, 0.612695,0.0781059, 2.904447, GOP4_1000000_1_32_64_8_1500
08, 960, 544, 1000000, 1013989.6,1,-4,  1,64,64, 8,1500, 40.549047, 0.944523, 0.600384, 0.088125, 3.056935, LDGOP4_1000001_1_64_64_8_1500
08, 960, 544, 1000000, 1013996.8,1,-4,  2,64,64, 8,1500, 40.548485, 0.944508, 0.600246,0.0884391, 3.053125, LDGOP4_1000001_2_64_64_8_1500
08, 960, 544, 1000000, 1014005.6,0, 8,  2,32,64, 8,   4, 40.335621, 0.943094, 0.594497,0.0960122, 2.907109, GOP8_1000000_2_32_64_8_4
08, 960, 544, 1000000, 1014008.8,1, 2,  1,32,64, 8,1500, 40.009831, 0.938853, 0.575532,0.1089779, 3.099578, GOP2_1000001_1_32_64_8_1500
08, 960, 544, 1000000, 1014008.8,1, 2,  2,32,64, 8,1500, 39.986137, 0.938617, 0.574546,0.1096421,  3.10311, GOP2_1000001_2_32_64_8_1500
08, 960, 544, 1000000, 1014015.2,1,-4,  2,32,64, 8,1500, 40.288751, 0.941829, 0.588564,0.0972042,  3.08667, LDGOP4_1000001_2_32_64_8_1500
08, 960, 544, 1000000, 1014016.8,1,-4,  1,32,64, 8,1500, 40.289971, 0.941845, 0.588686, 0.096823, 3.086403, LDGOP4_1000001_1_32_64_8_1500
08, 960, 544, 1000000, 1014017.6,0, 8,  2,16,64, 8,   4, 39.075646,  0.92685, 0.532221,0.1334029, 3.596096, GOP8_1000000_2_16_64_8_4
08, 960, 544, 1000000, 1014019.2,1, 2,  1,64,64, 8,1500, 40.137207, 0.940122, 0.580946,0.1055773, 3.108359, GOP2_1000001_1_64_64_8_1500
08, 960, 544, 1000000, 1014024.0,1,-4,  2,64,64, 8,   4, 40.584707, 0.945797, 0.605775,0.0906308, 2.755366, LDGOP4_1000001_2_64_64_8_4
08, 960, 544, 1000000, 1014028.8,1,-4,  1,32,64, 8,   4, 39.935391, 0.940061, 0.581696,0.1141983, 2.706863, LDGOP4_1000001_1_32_64_8_4
08, 960, 544, 1000000, 1014032.0,1, 2,  1,64,64, 8,   4, 40.338148, 0.943458, 0.594717,0.1017091, 2.652112, GOP2_1000001_1_64_64_8_4
08, 960, 544, 1000000, 1014032.8,1, 2,  2,64,64, 8,   4, 40.335493, 0.943451, 0.594719,0.1022913, 2.652974, GOP2_1000001_2_64_64_8_4
08, 960, 544, 1000000, 1014036.0,1, 2,  2,16,64, 8,   4, 38.919423, 0.925291, 0.527368,0.1488372,  3.49772, GOP2_1000001_2_16_64_8_4
08, 960, 544, 1000000, 1014036.0,1, 2,  2,64,64, 8,1500, 40.129153, 0.940039, 0.580644,0.1052997, 3.109767, GOP2_1000001_2_64_64_8_1500
08, 960, 544, 1000000, 1014038.4,1, 2,  1,16,64, 8,   4, 39.108794, 0.927946, 0.536318,0.1435451, 3.401026, GOP2_1000001_1_16_64_8_4
08, 960, 544, 1000000, 1014040.8,1,-4,  1,64,64, 8,   4, 40.586527, 0.945843, 0.605945,0.0900107, 2.753734, LDGOP4_1000001_1_64_64_8_4
08, 960, 544, 1000000, 1014053.6,1, 2,  1,32,64, 8,   4, 39.951576, 0.940833, 0.583621,0.1156431, 2.534109, GOP2_1000001_1_32_64_8_4
08, 960, 544, 1000000, 1014062.4,1,-4,  2,16,64, 8,   4,  39.23775, 0.928893, 0.542755, 0.140616, 3.334174, LDGOP4_1000001_2_16_64_8_4
08, 960, 544, 1000000, 1014063.2,1,-4,  2,32,64, 8,   4, 39.941165, 0.940077, 0.581609,0.1145321, 2.710146, LDGOP4_1000001_2_32_64_8_4
08, 960, 544, 1000000, 1014064.8,1,-4,  1,16,64, 8,   4, 39.199942, 0.928413, 0.541081,0.1424654, 3.357459, LDGOP4_1000001_1_16_64_8_4
08, 960, 544, 1000000, 1014071.2,1, 4,  2,32,64, 8,   4,  40.54064, 0.946953, 0.609985,0.0968784, 2.420233, GOP4_1000001_2_32_64_8_4
08, 960, 544, 1000000, 1014088.0,0, 2,  1,32,64, 8,   4, 40.377662, 0.943107, 0.597369,0.0977135, 2.804085, GOP2_1000000_1_32_64_8_4
08, 960, 544, 1000000, 1014096.8,0, 2,  2,32,64, 8,1500,  40.26683, 0.940997, 0.589809, 0.094363, 3.043018, GOP2_1000000_2_32_64_8_1500
08, 960, 544, 1000000, 1014128.0,1, 2,  2,32,64, 8,   4, 39.831783, 0.939467, 0.580209,0.1181396,  2.50482, GOP2_1000001_2_32_64_8_4
08, 960, 544, 1000000, 1014154.4,0, 2,  1,64,64, 8,   4, 40.927024, 0.948849, 0.620244,0.0775191, 2.665011, GOP2_1000000_1_64_64_8_4
08, 960, 544, 1000000, 1014176.8,0, 2,  2,64,64, 8,1500, 40.770995, 0.947092, 0.611388,0.0784365, 2.930383, GOP2_1000000_2_64_64_8_1500
08, 960, 544, 1000000, 1014179.2,0, 2,  1,32,64, 8,1500, 40.457205, 0.943538, 0.597936,0.0889281, 3.000155, GOP2_1000000_1_32_64_8_1500
08, 960, 544, 1000000, 1014184.0,0, 2,  2,64,64, 8,   4, 40.905776, 0.948663, 0.619362,0.0783191, 2.671923, GOP2_1000000_2_64_64_8_4
08, 960, 544, 1000000, 1014196.0,0,-4,  1,64,64, 8,   0, 40.672622,  0.94615, 0.606167,0.0846635, 3.001062, LDGOP4_1000000_1_64_64_8_0
08, 960, 544, 1000000, 1014230.4,0, 2,  1,64,64, 8,1500, 40.804183, 0.947416,  0.61287,0.0780596, 2.918988, GOP2_1000000_1_64_64_8_1500
08, 960, 544, 1000000, 1014233.6,0,-4,  1,32,64, 8,   0, 40.479093, 0.944249, 0.597553,0.0899496, 3.023915, LDGOP4_1000000_1_32_64_8_0
08, 960, 544, 1000000, 1014258.4,0, 4,  2,32,64, 8,1500, 40.612947, 0.945499,  0.60481,0.0836249, 2.953723, GOP4_1000000_2_32_64_8_1500
08, 960, 544, 1000000, 1014292.0,1, 8,  2,32,64, 8,   4, 40.677887, 0.948094, 0.616252,0.0889361, 2.440787, GOP8_1000001_2_32_64_8_4
08, 960, 544, 1000000, 1014340.0,0, 4,  1,32,64, 8,   4, 40.821191, 0.947938, 0.616779,0.0816884, 2.696131, GOP4_1000000_1_32_64_8_4
08, 960, 544, 1000000, 1014359.2,0,-4,  2,64,64, 8,   0, 40.671439, 0.946135, 0.606177, 0.083777, 3.002766, LDGOP4_1000000_2_64_64_8_0
08, 960, 544, 1000000, 1014384.0,0,-4,  2,32,64, 8,   0, 40.473846, 0.944196, 0.597328, 0.090225, 3.023017, LDGOP4_1000000_2_32_64_8_0
08, 960, 544, 1000000, 1014400.0,1, 4,  2,64,64, 8,1500, 40.798969, 0.947322,  0.61221,0.0773515, 2.900691, GOP4_1000001_2_64_64_8_1500
08, 960, 544, 1000000, 1014408.0,1, 4,  2,64,64, 8,   4, 40.966395, 0.949784, 0.623295,0.0777692, 2.495557, GOP4_1000001_2_64_64_8_4
08, 960, 544, 1000000, 1014452.8,1, 4,  1,16,64, 8,   4, 39.605454, 0.934126, 0.558381,0.1213955, 3.267763, GOP4_1000001_1_16_64_8_4
08, 960, 544, 1000000, 1014475.2,1, 4,  1,64,64, 8,   4, 40.974275, 0.949807, 0.623339,0.0778234, 2.497963, GOP4_1000001_1_64_64_8_4
08, 960, 544, 1000000, 1014490.4,1, 4,  1,64,64, 8,1500, 40.827397, 0.947583, 0.613376,0.0775152, 2.890798, GOP4_1000001_1_64_64_8_1500
08, 960, 544, 1000000, 1014568.0,1, 8,  2,64,64, 8,   0,  40.69478, 0.946132, 0.606701,0.0833181,  2.90667, GOP8_1000001_2_64_64_8_0
08, 960, 544, 1000000, 1014587.2,1, 4,  1,32,64, 8,   4, 40.530134, 0.946294, 0.606715,0.0964866, 2.530896, GOP4_1000001_1_32_64_8_4
08, 960, 544, 1000000, 1014620.0,1, 4,  2,32,64, 8,1500, 40.473986,  0.94404, 0.597308,0.0895443, 2.977521, GOP4_1000001_2_32_64_8_1500
08, 960, 544, 1000000, 1014676.0,1, 4,  2,16,64, 8,   4, 39.303978, 0.930424, 0.544925,0.1307833, 3.394336, GOP4_1000001_2_16_64_8_4
08, 960, 544, 1000000, 1014676.8,1, 8,  1,16,64, 8,   4, 39.920298, 0.937262, 0.573098, 0.111239, 3.126068, GOP8_1000001_1_16_64_8_4
08, 960, 544, 1000000, 1014681.6,1, 4,  1,32,64, 8,1500, 40.542207, 0.944666,  0.60032,0.0882546,  2.95572, GOP4_1000001_1_32_64_8_1500
08, 960, 544, 1000000, 1014724.8,1, 8,  1,32,64, 8,   4, 40.756002, 0.948566,  0.61828,0.0886546, 2.420454, GOP8_1000001_1_32_64_8_4
08, 960, 544, 1000000, 1014765.6,1, 8,  1,32,64, 8,   2, 40.697398, 0.946578,  0.60869,0.0856274, 2.875417, GOP8_1000001_1_32_64_8_2
08, 960, 544, 1000000, 1014796.0,1, 8,  1,64,64, 8,   0, 40.749542, 0.946624, 0.609074,0.0811203, 2.892515, GOP8_1000001_1_64_64_8_0
08, 960, 544, 1000000, 1014824.0,1, 4,  1,16,64, 8,   2, 40.200063,  0.94114, 0.585631,0.0992167, 3.082253, GOP4_1000001_1_16_64_8_2
08, 960, 544, 1000000, 1014914.4,0, 4,  2,64,64, 8,1500, 40.996478, 0.949488, 0.622121,0.0732581, 2.846584, GOP4_1000000_2_64_64_8_1500
08, 960, 544, 1000000, 1014932.8,1, 8,  2,32,64, 8,   2, 40.627432, 0.946128, 0.606035,0.0861954, 2.883608, GOP8_1000001_2_32_64_8_2
08, 960, 544, 1000000, 1014940.8,0, 4,  2,64,64, 8,   4, 41.151466, 0.951216, 0.631046,0.0709198, 2.563669, GOP4_1000000_2_64_64_8_4
08, 960, 544, 1000000, 1015033.6,0, 4,  1,64,64, 8,1500, 41.059867,  0.95009, 0.625023,0.0723288, 2.824755, GOP4_1000000_1_64_64_8_1500
08, 960, 544, 1000000, 1015100.0,1, 8,  2,64,64, 8,   2, 40.871446,  0.94839, 0.617007,  0.08032, 2.731651, GOP8_1000001_2_64_64_8_2
08, 960, 544, 1000000, 1015188.8,0, 4,  1,64,64, 8,   4, 41.197627, 0.951612, 0.633031,0.0691708, 2.552147, GOP4_1000000_1_64_64_8_4
08, 960, 544, 1000000, 1015246.4,1, 8,  2,16,64, 8,   4, 39.358111, 0.930059, 0.547141,0.1310843, 3.367172, GOP8_1000001_2_16_64_8_4
08, 960, 544, 1000000, 1015310.4,1, 8,  1,64,64, 8,   2, 40.904386, 0.948661, 0.618129,0.0791217, 2.742317, GOP8_1000001_1_64_64_8_2
08, 960, 544, 1000000, 1015411.2,1, 8,  2,32,64, 8,1500, 40.369739, 0.942834, 0.592337,0.0931171, 2.994553, GOP8_1000001_2_32_64_8_1500
08, 960, 544, 1000000, 1015412.8,0,-4,  2,64,64, 8,   2, 40.713777, 0.946647, 0.608714,0.0816371, 2.950215, LDGOP4_1000000_2_64_64_8_2
08, 960, 544, 1000000, 1015477.6,1, 8,  1,32,64, 8,1500, 40.484689, 0.943828, 0.597297,0.0894491, 2.955539, GOP8_1000001_1_32_64_8_1500
08, 960, 544, 1000000, 1015562.4,0,-4,  2,32,64, 8,   2, 40.444533, 0.943801, 0.596047,0.0914483, 3.045198, LDGOP4_1000000_2_32_64_8_2
08, 960, 544, 1000000, 1015675.2,0,-4,  1,64,64, 8,   2, 40.711388, 0.946624,  0.60861,0.0818914, 2.950342, LDGOP4_1000000_1_64_64_8_2
08, 960, 544, 1000000, 1015709.6,0,-4,  2,64,64, 8,1500, 40.623571, 0.945613, 0.604041, 0.084087, 3.027108, LDGOP4_1000000_2_64_64_8_1500
08, 960, 544, 1000000, 1015731.2,0,-4,  1,32,64, 8,   2, 40.443277, 0.943788, 0.595972,0.0909077, 3.046111, LDGOP4_1000000_1_32_64_8_2
08, 960, 544, 1000000, 1016038.4,0,-4,  1,32,64, 8,1500, 40.415462,  0.94354, 0.594671,0.0915317,  3.04822, LDGOP4_1000000_1_32_64_8_1500
08, 960, 544, 1000000, 1016129.6,1, 8,  1,64,64, 8,   4, 40.860005, 0.948783,  0.61927,0.0822506, 2.446393, GOP8_1000001_1_64_64_8_4
08, 960, 544, 1000000, 1016152.8,0,-4,  2,32,64, 8,1500,  40.41715, 0.943566, 0.594791,0.0923929, 3.046988, LDGOP4_1000000_2_32_64_8_1500
08, 960, 544, 1000000, 1016184.0,1, 8,  1,64,64, 8,1500, 40.700035, 0.946058, 0.606953, 0.082279, 2.915879, GOP8_1000001_1_64_64_8_1500
08, 960, 544, 1000000, 1016274.4,0,-4,  1,16,64, 8,   2, 39.871105, 0.937232, 0.569912, 0.108929, 3.226198, LDGOP4_1000000_1_16_64_8_2
08, 960, 544, 1000000, 1016300.0,1,-4,  1, 8,64, 8,   0,  38.34681, 0.916276, 0.508265,0.1553375,31.873553, LDGOP4_1000001_1_8_64_8_0
08, 960, 544, 1000000, 1016311.2,1,-4,  2, 8,64, 8,   0, 38.345658, 0.916245, 0.508209,0.1553945,31.752359, LDGOP4_1000001_2_8_64_8_0
08, 960, 544, 1000000, 1016318.4,0,-4,  1,64,64, 8,1500, 40.625135, 0.945618, 0.604036, 0.083939,  3.02979, LDGOP4_1000000_1_64_64_8_1500
08, 960, 544, 1000000, 1016451.2,1, 8,  2,64,64, 8,   4, 40.834443, 0.948645, 0.618653,0.0834021, 2.450899, GOP8_1000001_2_64_64_8_4
08, 960, 544, 1000000, 1016529.6,0,-4,  2,16,64, 8,   2, 39.872872, 0.937246, 0.569967,0.1077775, 3.230589, LDGOP4_1000000_2_16_64_8_2
08, 960, 544, 1000000, 1016533.6,0, 2,  1,16,64, 8,   0, 39.934748, 0.936025, 0.573864,0.1060012, 8.926033, GOP2_1000000_1_16_64_8_0
08, 960, 544, 1000000, 1016610.4,0,-4,  1,32,64, 8,   4, 40.292322, 0.942809, 0.592005,0.1004934, 2.920636, LDGOP4_1000000_1_32_64_8_4
08, 960, 544, 1000000, 1016780.0,1, 8,  2,64,64, 8,1500, 40.656809, 0.945693, 0.605156,0.0832376, 2.929921, GOP8_1000001_2_64_64_8_1500
08, 960, 544, 1000000, 1016793.6,0, 8,  1, 8,64, 8,   4, 38.467869, 0.916373, 0.502689,0.1667687, 3.823705, GOP8_1000000_1_8_64_8_4
08, 960, 544, 1000000, 1016812.0,0,-4,  2,64,64, 8,   4, 40.669533, 0.946511, 0.608637,0.0852761,  2.81936, LDGOP4_1000000_2_64_64_8_4
08, 960, 544, 1000000, 1017060.0,0,-4,  2,32,64, 8,   4, 40.295514, 0.942846, 0.592088,0.0999418, 2.921892, LDGOP4_1000000_2_32_64_8_4
08, 960, 544, 1000000, 1017216.8,0,-4,  1,64,64, 8,   4, 40.665719, 0.946464,  0.60835,0.0872303, 2.820514, LDGOP4_1000000_1_64_64_8_4
08, 960, 544, 1000000, 1017459.2,0, 2,  1,16,64, 8,   2, 39.758293, 0.933832, 0.566484,0.1082328,10.996142, GOP2_1000000_1_16_64_8_2
08, 960, 544, 1000000, 1017525.6,1, 2,  1,16,64, 8,   2, 39.801115, 0.936931, 0.568187,0.1135545, 3.179718, GOP2_1000001_1_16_64_8_2
08, 960, 544, 1000000, 1017875.2,1,-4,  1, 8,64, 8,1500, 38.216297,  0.91418, 0.502602,0.1629264,31.977211, LDGOP4_1000001_1_8_64_8_1500
08, 960, 544, 1000000, 1017878.4,1,-4,  2, 8,64, 8,1500, 38.230428, 0.914368, 0.503059,0.1638334,31.895839, LDGOP4_1000001_2_8_64_8_1500
08, 960, 544, 1000000, 1017880.0,1, 2,  2,16,64, 8,   2, 39.779201, 0.936771, 0.567297,0.1130505,  3.18638, GOP2_1000001_2_16_64_8_2
08, 960, 544, 1000000, 1018072.8,0, 8,  1,16,64, 8,   4, 39.666531, 0.934499, 0.560134,0.1132829, 3.343566, GOP8_1000000_1_16_64_8_4
08, 960, 544, 1000000, 1018216.8,1, 2,  2, 8,64, 8,   0, 38.527338, 0.918012, 0.513554, 0.150689,29.873903, GOP2_1000001_2_8_64_8_0
08, 960, 544, 1000000, 1018397.6,1, 2,  1, 8,64, 8,   4, 37.852147, 0.908342, 0.475632,0.1972665, 3.969803, GOP2_1000001_1_8_64_8_4
08, 960, 544, 1000000, 1018652.8,0, 4,  2,16,64, 8,   0, 39.998062, 0.937239, 0.576942,0.1004757, 4.744763, GOP4_1000000_2_16_64_8_0
08, 960, 544, 1000000, 1018739.2,0, 2,  1,16,64, 8,1500, 39.851346, 0.935036, 0.570085,0.1089411, 6.462642, GOP2_1000000_1_16_64_8_1500
08, 960, 544, 1000000, 1018753.6,1, 2,  1, 8,64, 8,   0, 38.644656, 0.919469, 0.518059,0.1502052, 27.42227, GOP2_1000001_1_8_64_8_0
08, 960, 544, 1000000, 1018967.2,1, 8,  1,16,64, 8,   2, 40.307742, 0.942247, 0.590389,0.0951528, 3.038967, GOP8_1000001_1_16_64_8_2
08, 960, 544, 1000000, 1019314.4,0,-4,  2, 8,64, 8,   4, 38.121372, 0.912213, 0.488367,0.1744981,14.258063, LDGOP4_1000000_2_8_64_8_4
08, 960, 544, 1000000, 1019351.2,0,-4,  1, 8,64, 8,   4, 38.119342, 0.912083, 0.488267,0.1752338,13.925397, LDGOP4_1000000_1_8_64_8_4
