seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1280, 720, 1000000, 1010816.0,0, 8,  2,64,64, 8,   0, 39.642272, 0.969355, 0.690672,0.1976636, 3.733645, GOP8_1000000_2_64_64_8_0
02,1280, 720, 1000000, 1011109.6,0, 8,  2,64,64, 8,   2, 40.188779, 0.973126, 0.712854,0.1680777, 3.401621, GOP8_1000000_2_64_64_8_2
02,1280, 720, 1000000, 1011892.0,0, 4,  1,64,64, 8,   0, 39.994993, 0.971115, 0.701901,0.1870726, 3.613085, GOP4_1000000_1_64_64_8_0
02,1280, 720, 1000000, 1012075.2,0, 4,  1,32,64, 8,   0, 38.965547, 0.965176, 0.668488,0.2247852, 8.615817, GOP4_1000000_1_32_64_8_0
02,1280, 720, 1000000, 1012121.6,0, 4,  2,64,64, 8,   0, 39.717377, 0.969637, 0.692528,0.1986987, 3.723874, GOP4_1000000_2_64_64_8_0
02,1280, 720, 1000000, 1012205.6,1, 4,  2,32,64, 8,   0,  38.66027, 0.964535, 0.664266,0.2212546, 6.219216, GOP4_1000001_2_32_64_8_0
02,1280, 720, 1000000, 1012220.0,1,-4,  2,64,64, 8,   0, 39.317815, 0.968025, 0.683085,0.2009954, 3.894067, LDGOP4_1000001_2_64_64_8_0
02,1280, 720, 1000000, 1012234.4,0,-4,  2,32,64, 8,   0, 38.678416, 0.964049, 0.661665,0.2339805, 9.104787, LDGOP4_1000000_2_32_64_8_0
02,1280, 720, 1000000, 1012245.6,1, 2,  1,64,64, 8,   0, 38.927767, 0.966259, 0.671777,0.2152982, 4.003962, GOP2_1000001_1_64_64_8_0
02,1280, 720, 1000000, 1012250.4,1, 4,  1,32,64, 8,   0, 38.788411, 0.965257, 0.668406,0.2164782, 6.536381, GOP4_1000001_1_32_64_8_0
02,1280, 720, 1000000, 1012251.2,1, 2,  2,64,64, 8,   0, 38.888097,  0.96601, 0.670467, 0.214069,  4.02392, GOP2_1000001_2_64_64_8_0
02,1280, 720, 1000000, 1012252.8,1,-4,  1,32,64, 8,   0, 38.490139, 0.963576, 0.659591,0.2258974, 6.449844, LDGOP4_1000001_1_32_64_8_0
02,1280, 720, 1000000, 1012253.6,0, 4,  1,64,64, 8,   2, 40.467703, 0.974268, 0.720238,0.1619944, 3.326056, GOP4_1000000_1_64_64_8_2
02,1280, 720, 1000000, 1012256.8,1,-4,  1,64,64, 8,   0, 39.313656, 0.968037, 0.683006,0.2018917,  3.89399, LDGOP4_1000001_1_64_64_8_0
02,1280, 720, 1000000, 1012280.0,0,-4,  1,64,64, 8,   0,  39.41814, 0.968011, 0.682229,0.2098932,  3.82058, LDGOP4_1000000_1_64_64_8_0
02,1280, 720, 1000000, 1012280.8,0,-4,  2,64,64, 8,   0, 39.420773, 0.968015, 0.682376,0.2120517, 3.825401, LDGOP4_1000000_2_64_64_8_0
02,1280, 720, 1000000, 1012330.4,0, 2,  1,32,64, 8,   0, 38.473508, 0.962282, 0.657179,0.2401327,27.448453, GOP2_1000000_1_32_64_8_0
02,1280, 720, 1000000, 1012344.0,0,-4,  1,32,64, 8,   0, 38.680342,  0.96407, 0.661693,0.2322047, 9.722043, LDGOP4_1000000_1_32_64_8_0
02,1280, 720, 1000000, 1012352.0,1,-4,  2,32,64, 8,   0, 38.494411, 0.963601, 0.659703,0.2257422, 6.016812, LDGOP4_1000001_2_32_64_8_0
02,1280, 720, 1000000, 1012386.4,1, 4,  1,64,64, 8,   0, 39.684547, 0.969915, 0.694662,0.1888213,  3.74538, GOP4_1000001_1_64_64_8_0
02,1280, 720, 1000000, 1012395.2,1, 4,  2,64,64, 8,   0, 39.609681, 0.969576, 0.692487,0.1894365, 3.769038, GOP4_1000001_2_64_64_8_0
02,1280, 720, 1000000, 1012417.6,0, 2,  1,64,64, 8,   0, 39.614646, 0.969043, 0.688797,0.2042949, 3.755618, GOP2_1000000_1_64_64_8_0
02,1280, 720, 1000000, 1012422.4,0, 4,  2,64,64, 8,   2, 40.273336, 0.973255, 0.713739,0.1689648, 3.384875, GOP4_1000000_2_64_64_8_2
02,1280, 720, 1000000, 1012540.0,1, 2,  1,32,64, 8,   0, 38.362913, 0.962387, 0.653605, 0.229362, 4.260986, GOP2_1000001_1_32_64_8_0
02,1280, 720, 1000000, 1012544.8,1, 2,  2,32,64, 8,   0, 38.314749, 0.962126, 0.652184,0.2338955, 4.266629, GOP2_1000001_2_32_64_8_0
02,1280, 720, 1000000, 1012582.4,0, 8,  1,64,64, 8,   0, 39.878565, 0.970539, 0.698523, 0.191522, 3.660436, GOP8_1000000_1_64_64_8_0
02,1280, 720, 1000000, 1012586.4,1, 8,  2,32,64, 8,   0, 38.634411, 0.964399, 0.663438,0.2206789, 4.905995, GOP8_1000001_2_32_64_8_0
02,1280, 720, 1000000, 1012624.8,0, 2,  2,64,64, 8,   0, 39.440661, 0.968009, 0.682862,0.2093916,  3.81573, GOP2_1000000_2_64_64_8_0
02,1280, 720, 1000000, 1012627.2,0, 8,  1,64,64, 8,   2, 40.387411, 0.974044,  0.71924, 0.160187,  3.35464, GOP8_1000000_1_64_64_8_2
02,1280, 720, 1000000, 1012654.4,1, 8,  1,64,64, 8,   0, 39.657947, 0.969705,  0.69398,0.1876806, 3.746862, GOP8_1000001_1_64_64_8_0
02,1280, 720, 1000000, 1012718.4,0,-4,  2,32,64, 8,   2, 38.692667, 0.963277, 0.659338,0.2227923, 4.008426, LDGOP4_1000000_2_32_64_8_2
02,1280, 720, 1000000, 1012749.6,0,-4,  1,32,64, 8,   2, 38.687219, 0.963225, 0.659061,0.2232669, 4.003158, LDGOP4_1000000_1_32_64_8_2
02,1280, 720, 1000000, 1012755.2,1, 8,  1,32,64, 8,   0, 38.868925, 0.965661, 0.670881,0.2115713, 4.130374, GOP8_1000001_1_32_64_8_0
02,1280, 720, 1000000, 1012755.2,1, 8,  2,64,64, 8,   0, 39.518241, 0.968959, 0.689489,0.1933564, 3.789368, GOP8_1000001_2_64_64_8_0
02,1280, 720, 1000000, 1012769.6,0, 8,  1,64,64, 8,   4,  40.29956,  0.97552, 0.731928,0.1457073,10.434534, GOP8_1000000_1_64_64_8_4
02,1280, 720, 1000000, 1012842.4,1,-4,  1,64,64, 8,   2, 40.275488, 0.974302, 0.719329,0.1587955, 3.308245, LDGOP4_1000001_1_64_64_8_2
02,1280, 720, 1000000, 1012844.0,0, 2,  2,64,64, 8,   2, 40.064475, 0.972157, 0.706412,0.1733825, 3.459547, GOP2_1000000_2_64_64_8_2
02,1280, 720, 1000000, 1012856.0,0, 8,  2,64,64, 8,1500, 39.536897, 0.968712, 0.687192,0.2026116, 3.774409, GOP8_1000000_2_64_64_8_1500
02,1280, 720, 1000000, 1012856.0,1,-4,  2,64,64, 8,   2, 40.278618, 0.974296, 0.719432,0.1579416, 3.307389, LDGOP4_1000001_2_64_64_8_2
02,1280, 720, 1000000, 1012864.8,0,-4,  1,64,64, 8,   2, 40.066047, 0.972434, 0.707682, 0.170702, 3.433446, LDGOP4_1000000_1_64_64_8_2
02,1280, 720, 1000000, 1012870.4,1, 2,  2,64,64, 8,   2, 40.038042,  0.97345, 0.713152,0.1654578, 3.345769, GOP2_1000001_2_64_64_8_2
02,1280, 720, 1000000, 1012896.0,0, 2,  1,64,64, 8,   2, 40.183461, 0.972824, 0.710403,0.1694699, 3.412911, GOP2_1000000_1_64_64_8_2
02,1280, 720, 1000000, 1012896.0,0, 8,  1,32,64, 8,   2, 39.022597, 0.965612, 0.671722,0.2091883, 3.891722, GOP8_1000000_1_32_64_8_2
02,1280, 720, 1000000, 1012902.4,1, 2,  1,64,64, 8,   2, 40.051183, 0.973498, 0.713584,0.1643558, 3.342099, GOP2_1000001_1_64_64_8_2
02,1280, 720, 1000000, 1012904.0,0,-4,  2,64,64, 8,   2, 40.062059, 0.972384, 0.707506,0.1712204, 3.437526, LDGOP4_1000000_2_64_64_8_2
02,1280, 720, 1000000, 1013012.0,1, 4,  2,64,64, 8,   2, 40.486281, 0.975042,  0.72472,0.1517867, 3.265922, GOP4_1000001_2_64_64_8_2
02,1280, 720, 1000000, 1013092.8,0, 8,  1,64,64, 8,1500, 39.770969, 0.969917, 0.695012,0.1929388, 3.708332, GOP8_1000000_1_64_64_8_1500
02,1280, 720, 1000000, 1013103.2,1, 4,  1,64,64, 8,   2, 40.538722, 0.975256, 0.726287,0.1518198, 3.251735, GOP4_1000001_1_64_64_8_2
02,1280, 720, 1000000, 1013156.0,1, 8,  1,64,64, 8,   2,  40.48582, 0.974978, 0.725199,0.1500434, 3.288711, GOP8_1000001_1_64_64_8_2
02,1280, 720, 1000000, 1013344.8,1, 8,  2,64,64, 8,   2,  40.36993, 0.974451, 0.721514,0.1515062, 3.309984, GOP8_1000001_2_64_64_8_2
02,1280, 720, 1000000, 1013544.0,0, 4,  1,64,64, 8,1500,  39.89493, 0.970541, 0.698538,0.1894059, 3.665876, GOP4_1000000_1_64_64_8_1500
02,1280, 720, 1000000, 1013616.8,0, 4,  1,64,64, 8,   4, 40.505321, 0.976215, 0.734624,0.1436267, 6.547876, GOP4_1000000_1_64_64_8_4
02,1280, 720, 1000000, 1013682.4,0, 4,  2,64,64, 8,1500, 39.613785, 0.968983, 0.689026,0.2015599, 3.759608, GOP4_1000000_2_64_64_8_1500
02,1280, 720, 1000000, 1013708.8,0, 8,  2,64,64, 8,   4, 40.038659, 0.974112, 0.722965,0.1551733,10.534313, GOP8_1000000_2_64_64_8_4
02,1280, 720, 1000000, 1013809.6,0, 4,  2,64,64, 8,   4, 40.212017, 0.974614, 0.724821,0.1528539, 6.678551, GOP4_1000000_2_64_64_8_4
02,1280, 720, 1000000, 1013856.8,0,-4,  2,64,64, 8,   4, 39.858938, 0.973721, 0.721786,0.1590799,16.717307, LDGOP4_1000000_2_64_64_8_4
02,1280, 720, 1000000, 1013908.8,0, 2,  2,64,64, 8,   4, 39.828085, 0.972922, 0.717206,0.1659693,15.526578, GOP2_1000000_2_64_64_8_4
02,1280, 720, 1000000, 1013984.0,0, 2,  1,64,64, 8,1500, 39.519839, 0.968398, 0.685384,0.2066732, 3.802629, GOP2_1000000_1_64_64_8_1500
02,1280, 720, 1000000, 1014001.6,0,-4,  1,32,64, 8,   4, 37.757593,  0.96019, 0.652772,0.2387859,27.443392, LDGOP4_1000000_1_32_64_8_4
02,1280, 720, 1000000, 1014018.4,0,-4,  1,64,64, 8,   4, 39.868066, 0.973793, 0.722104,0.1583315,16.704329, LDGOP4_1000000_1_64_64_8_4
02,1280, 720, 1000000, 1014021.6,0, 2,  2,64,64, 8,1500, 39.357917, 0.967425, 0.679881,0.2131714, 3.864754, GOP2_1000000_2_64_64_8_1500
02,1280, 720, 1000000, 1014026.4,1,-4,  2,64,64, 8,   4, 39.231739,  0.97104,  0.70936, 0.174841,22.167277, LDGOP4_1000001_2_64_64_8_4
02,1280, 720, 1000000, 1014028.0,1, 2,  1,64,64, 8,   4, 39.220052, 0.971243, 0.711894,0.1752542,21.554798, GOP2_1000001_1_64_64_8_4
02,1280, 720, 1000000, 1014031.2,1, 2,  2,64,64, 8,   4, 39.199992, 0.970862, 0.710266,0.1787636,21.503048, GOP2_1000001_2_64_64_8_4
02,1280, 720, 1000000, 1014037.6,1,-4,  1,64,64, 8,   4, 39.472992, 0.972486, 0.718234,0.1658417,22.038776, LDGOP4_1000001_1_64_64_8_4
02,1280, 720, 1000000, 1014040.8,1, 4,  1,32,64, 8,   4, 38.527437, 0.964839, 0.672675,0.2219732,20.973354, GOP4_1000001_1_32_64_8_4
02,1280, 720, 1000000, 1014042.4,1,-4,  1,32,64, 8,   4, 38.005059, 0.964768, 0.678207,0.2147079,25.561151, LDGOP4_1000001_1_32_64_8_4
02,1280, 720, 1000000, 1014045.6,1,-4,  2,32,64, 8,   4, 38.014565, 0.965079, 0.679395, 0.212598,25.711687, LDGOP4_1000001_2_32_64_8_4
02,1280, 720, 1000000, 1014046.4,0,-4,  2,32,64, 8,   4, 37.795613, 0.960303, 0.653016,0.2389056,26.776312, LDGOP4_1000000_2_32_64_8_4
02,1280, 720, 1000000, 1014061.6,0, 2,  1,64,64, 8,   4, 40.074933, 0.974431, 0.725628,0.1554739, 15.42786, GOP2_1000000_1_64_64_8_4
02,1280, 720, 1000000, 1014075.2,0, 4,  1,32,64, 8,1500, 38.806139, 0.964009, 0.662842,0.2300131, 9.029418, GOP4_1000000_1_32_64_8_1500
02,1280, 720, 1000000, 1014076.0,1, 2,  1,64,64, 8,1500, 38.629887, 0.964933, 0.663498,0.2193538, 4.127042, GOP2_1000001_1_64_64_8_1500
02,1280, 720, 1000000, 1014076.8,1, 4,  1,32,64, 8,1500, 38.548534,  0.96407, 0.661251,0.2193496, 6.431018, GOP4_1000001_1_32_64_8_1500
02,1280, 720, 1000000, 1014086.4,1, 2,  2,64,64, 8,1500, 38.631358, 0.964819,  0.66298,0.2216481, 4.119469, GOP2_1000001_2_64_64_8_1500
02,1280, 720, 1000000, 1014124.0,1,-4,  1,64,64, 8,1500, 39.113173,  0.96723, 0.677615,0.2057164,  3.98927, LDGOP4_1000001_1_64_64_8_1500
02,1280, 720, 1000000, 1014124.8,1, 4,  2,32,64, 8,1500, 38.424455, 0.963444,  0.65744,0.2225833, 5.800618, GOP4_1000001_2_32_64_8_1500
02,1280, 720, 1000000, 1014126.4,1, 8,  2,32,64, 8,1500, 38.375061, 0.963141, 0.655957,0.2223274, 4.505039, GOP8_1000001_2_32_64_8_1500
02,1280, 720, 1000000, 1014140.8,1, 4,  1,64,64, 8,1500, 39.493791, 0.969101, 0.689285,0.1910801, 3.843933, GOP4_1000001_1_64_64_8_1500
02,1280, 720, 1000000, 1014145.6,0,-4,  1,64,64, 8,1500, 39.340508, 0.967444, 0.679639,0.2146576, 3.854501, LDGOP4_1000000_1_64_64_8_1500
02,1280, 720, 1000000, 1014157.6,1, 4,  2,64,64, 8,   4, 39.950941, 0.974569, 0.729144,0.1521906,19.829329, GOP4_1000001_2_64_64_8_4
02,1280, 720, 1000000, 1014160.0,0,-4,  2,64,64, 8,1500, 39.348969, 0.967498,  0.67985,0.2136386, 3.849318, LDGOP4_1000000_2_64_64_8_1500
02,1280, 720, 1000000, 1014162.4,1,-4,  2,64,64, 8,1500,  39.11309, 0.967166, 0.677422, 0.205311, 3.991176, LDGOP4_1000001_2_64_64_8_1500
02,1280, 720, 1000000, 1014176.0,0,-4,  2,32,64, 8,1500, 38.569182, 0.963024, 0.656264,0.2359652,  5.97133, LDGOP4_1000000_2_32_64_8_1500
02,1280, 720, 1000000, 1014176.0,1, 4,  1,64,64, 8,   4, 40.020609, 0.974921, 0.731447,0.1510546,19.825588, GOP4_1000001_1_64_64_8_4
02,1280, 720, 1000000, 1014187.2,1, 2,  1,32,64, 8,   4, 38.076738, 0.963281, 0.666635,0.2256479,22.637491, GOP2_1000001_1_32_64_8_4
02,1280, 720, 1000000, 1014189.6,1,-4,  1,32,64, 8,1500, 38.239378, 0.962357, 0.652505,0.2281238,  7.63688, LDGOP4_1000001_1_32_64_8_1500
02,1280, 720, 1000000, 1014197.6,1,-4,  2,32,64, 8,1500, 38.240278,  0.96236, 0.652515, 0.228201, 5.888121, LDGOP4_1000001_2_32_64_8_1500
02,1280, 720, 1000000, 1014211.2,1, 4,  2,64,64, 8,1500, 39.412635, 0.968689, 0.686745,0.1944346, 3.868424, GOP4_1000001_2_64_64_8_1500
02,1280, 720, 1000000, 1014265.6,1, 8,  2,64,64, 8,   4,  39.93004, 0.974519, 0.728219,0.1482681,16.863835, GOP8_1000001_2_64_64_8_4
02,1280, 720, 1000000, 1014274.4,0,-4,  1,32,64, 8,1500, 38.560133, 0.962948, 0.655963,0.2379638, 5.767968, LDGOP4_1000000_1_32_64_8_1500
02,1280, 720, 1000000, 1014299.2,1, 8,  1,32,64, 8,   4,  38.08592, 0.960335, 0.650932, 0.242274,17.865125, GOP8_1000001_1_32_64_8_4
02,1280, 720, 1000000, 1014304.8,1, 2,  1,32,64, 8,1500, 38.089074, 0.961024, 0.645669,0.2357817,  4.35917, GOP2_1000001_1_32_64_8_1500
02,1280, 720, 1000000, 1014350.4,1, 8,  1,32,64, 8,1500, 38.607082, 0.964461, 0.663488,0.2133788, 5.216796, GOP8_1000001_1_32_64_8_1500
02,1280, 720, 1000000, 1014386.4,1, 2,  2,32,64, 8,1500,  38.04048,   0.9607, 0.644104,0.2369515, 4.376894, GOP2_1000001_2_32_64_8_1500
02,1280, 720, 1000000, 1014404.8,1, 8,  1,64,64, 8,   4, 40.065574, 0.975162, 0.732551,0.1460943, 16.81557, GOP8_1000001_1_64_64_8_4
02,1280, 720, 1000000, 1014511.2,1, 8,  2,32,64, 8,   4, 37.343814, 0.953953, 0.621246,0.2789015, 17.96109, GOP8_1000001_2_32_64_8_4
02,1280, 720, 1000000, 1014572.0,1, 8,  2,64,64, 8,1500, 39.301812, 0.968079, 0.683528,0.1966139, 3.894717, GOP8_1000001_2_64_64_8_1500
02,1280, 720, 1000000, 1014638.4,1, 8,  1,64,64, 8,1500, 39.439056, 0.968801, 0.687926,0.1917712, 3.862502, GOP8_1000001_1_64_64_8_1500
02,1280, 720, 1000000, 1014687.2,0, 2,  1,32,64, 8,   2,  38.52441, 0.962543, 0.660438,0.2224566,27.659804, GOP2_1000000_1_32_64_8_2
02,1280, 720, 1000000, 1015436.0,1, 8,  1,16,64, 8,   4, 35.413855, 0.929194, 0.539635,0.3785161, 22.69162, GOP8_1000001_1_16_64_8_4
02,1280, 720, 1000000, 1015723.2,0, 4,  1,32,64, 8,   2, 38.946491, 0.965555, 0.672652,0.2096197,20.555087, GOP4_1000000_1_32_64_8_2
02,1280, 720, 1000000, 1015801.6,0, 8,  2,32,64, 8,   2, 38.612623, 0.962688,  0.65792,0.2198496, 8.708414, GOP8_1000000_2_32_64_8_2
02,1280, 720, 1000000, 1015880.0,0, 2,  1,32,64, 8,1500, 38.332358, 0.961113, 0.651884,0.2464727,28.048011, GOP2_1000000_1_32_64_8_1500
02,1280, 720, 1000000, 1016198.4,0, 8,  1,32,64, 8,1500, 38.944457, 0.965228, 0.668215,0.2205865, 6.083645, GOP8_1000000_1_32_64_8_1500
02,1280, 720, 1000000, 1016366.4,0, 8,  1,32,64, 8,   0,  39.11953,  0.96652, 0.674646,0.2148421,  6.40643, GOP8_1000000_1_32_64_8_0
02,1280, 720, 1000000, 1017845.6,1, 8,  2,32,64, 8,   2, 39.250675, 0.968438, 0.686465,0.1933733,  6.18104, GOP8_1000001_2_32_64_8_2
02,1280, 720, 1000000, 1018249.6,1, 8,  2,16,64, 8,   4, 34.750108, 0.918676, 0.511226,0.4020769,27.434567, GOP8_1000001_2_16_64_8_4
02,1280, 720, 1000000, 1018397.6,1, 8,  1,32,64, 8,   2, 39.417356, 0.969142,  0.69089,0.1932866, 5.216435, GOP8_1000001_1_32_64_8_2
02,1280, 720, 1000000, 1018619.2,1, 4,  2, 8,64, 8,   4, 32.061795, 0.868401, 0.398672,0.5130841,43.445037, GOP4_1000001_2_8_64_8_4
02,1280, 720, 1000000, 1018756.8,1, 8,  1, 8,64, 8,   4, 31.980102, 0.855538,  0.40097,0.4707613,53.024986, GOP8_1000001_1_8_64_8_4
02,1280, 720, 1000000, 1018947.2,1, 4,  1,16,64, 8,   4, 35.642401, 0.930372,  0.54971,0.3544508,25.433512, GOP4_1000001_1_16_64_8_4
02,1280, 720, 1000000, 1019080.0,1, 4,  1,32,64, 8,   2, 39.489383, 0.969927, 0.697176,0.1818674,18.295109, GOP4_1000001_1_32_64_8_2
02,1280, 720, 1000000, 1019896.8,1,-4,  1,32,64, 8,   2, 39.065072,  0.96867, 0.691723,0.1891928,26.030448, LDGOP4_1000001_1_32_64_8_2
02,1280, 720, 1000000, 1020057.6,1, 4,  2,32,64, 8,   2, 39.384318, 0.969483, 0.694263,0.1834967,18.833366, GOP4_1000001_2_32_64_8_2
02,1280, 720, 1000000, 1020136.0,1,-4,  2,32,64, 8,   2, 39.068315, 0.968657, 0.691648,0.1879798,25.898545, LDGOP4_1000001_2_32_64_8_2
02,1280, 720, 1000000, 1020324.8,0, 4,  2, 8,64, 8,   4, 31.329544, 0.848929, 0.365995,0.5362563,59.563175, GOP4_1000000_2_8_64_8_4
02,1280, 720, 1000000, 1020356.0,1, 2,  2, 8,64, 8,   4, 31.885046, 0.865923, 0.391976,0.5211785, 42.28148, GOP2_1000001_2_8_64_8_4
02,1280, 720, 1000000, 1021010.4,0,-4,  1, 8,64, 8,   4, 32.153006, 0.868444, 0.404049,0.5042282, 56.52905, LDGOP4_1000000_1_8_64_8_4
02,1280, 720, 1000000, 1021241.6,0,-4,  2, 8,64, 8,   4, 32.136228, 0.867871,  0.40338,0.5025982,57.196092, LDGOP4_1000000_2_8_64_8_4
02,1280, 720, 1000000, 1021411.2,0, 8,  2,32,64, 8,   0, 38.868759, 0.965218,  0.66672,0.2216962, 8.377057, GOP8_1000000_2_32_64_8_0
02,1280, 720, 1000000, 1021796.8,0,-4,  2,16,64, 8,   2, 36.451872, 0.942477, 0.580985,0.3101073, 21.59882, LDGOP4_1000000_2_16_64_8_2
02,1280, 720, 1000000, 1021848.8,0, 8,  2,32,64, 8,1500, 38.698936, 0.963919, 0.660645,0.2270219, 8.214987, GOP8_1000000_2_32_64_8_1500
02,1280, 720, 1000000, 1021889.6,1,-4,  2,16,64, 8,   4, 35.349004,  0.92806, 0.543969, 0.363256,27.277561, LDGOP4_1000001_2_16_64_8_4
02,1280, 720, 1000000, 1022124.8,0,-4,  1,16,64, 8,   2, 36.450208, 0.942411, 0.580891,0.3104178,22.023444, LDGOP4_1000000_1_16_64_8_2
02,1280, 720, 1000000, 1022373.6,1,-4,  1,16,64, 8,   4, 35.241777,  0.92741, 0.539184,0.3679628,26.735723, LDGOP4_1000001_1_16_64_8_4
02,1280, 720, 1000000, 1022494.4,0, 4,  1, 8,64, 8,   4, 32.350375, 0.869232, 0.409257,0.4879961,57.965262, GOP4_1000000_1_8_64_8_4
02,1280, 720, 1000000, 1023020.8,0,-4,  1,16,64, 8,   4, 34.933503, 0.920375, 0.521869,0.3834292,40.346368, LDGOP4_1000000_1_16_64_8_4
02,1280, 720, 1000000, 1023065.6,0,-4,  2,16,64, 8,   4, 34.928623, 0.920353, 0.521777,0.3849927,40.117178, LDGOP4_1000000_2_16_64_8_4
02,1280, 720, 1000000, 1023283.2,1, 2,  1,32,64, 8,   2, 39.040074, 0.967833, 0.686719,0.1941331,25.336097, GOP2_1000001_1_32_64_8_2
02,1280, 720, 1000000, 1023359.2,0, 8,  1, 8,64, 8,   4, 32.316197, 0.870858, 0.410635,0.4862175,49.496067, GOP8_1000000_1_8_64_8_4
02,1280, 720, 1000000, 1023433.6,0, 2,  1, 8,64, 8,   4, 32.032478, 0.863432, 0.398386,0.4982897,60.152031, GOP2_1000000_1_8_64_8_4
02,1280, 720, 1000000, 1023456.8,1, 2,  1, 8,64, 8,   4, 32.315011,  0.87432, 0.411038,0.5040324, 40.01173, GOP2_1000001_1_8_64_8_4
02,1280, 720, 1000000, 1023801.6,0, 4,  2,32,64, 8,   0, 38.671485, 0.963725, 0.662149,0.2309824,22.372172, GOP4_1000000_2_32_64_8_0
02,1280, 720, 1000000, 1024081.6,0, 2,  2, 8,64, 8,   4, 30.932326, 0.837731, 0.351891, 0.534706,63.905321, GOP2_1000000_2_8_64_8_4
02,1280, 720, 1000000, 1024223.2,1,-4,  2, 8,64, 8,   4, 32.139766, 0.873815, 0.407851,0.5074277,44.039644, LDGOP4_1000001_2_8_64_8_4
02,1280, 720, 1000000, 1024356.0,0, 4,  1,16,64, 8,   2, 36.843324, 0.944906, 0.591347,0.2959498,22.508806, GOP4_1000000_1_16_64_8_2
02,1280, 720, 1000000, 1024528.0,1, 4,  2,16,64, 8,   4,  35.60093, 0.929612, 0.547368,0.3526056,25.561207, GOP4_1000001_2_16_64_8_4
02,1280, 720, 1000000, 1024538.4,0, 2,  1,16,64, 8,   2,  36.43784, 0.940169, 0.578804,0.3099173,29.471005, GOP2_1000000_1_16_64_8_2
02,1280, 720, 1000000, 1024751.2,1, 2,  2,32,64, 8,   2, 39.024089, 0.967716, 0.685793,0.1946095,  25.0267, GOP2_1000001_2_32_64_8_2
02,1280, 720, 1000000, 1024940.8,0, 2,  2,32,64, 8,   0, 38.390945, 0.961795, 0.654789,0.2412199,28.050793, GOP2_1000000_2_32_64_8_0
02,1280, 720, 1000000, 1025552.8,1, 4,  2,16,64, 8,   2, 36.482362, 0.942396, 0.584763,0.3026258,19.530665, GOP4_1000001_2_16_64_8_2
02,1280, 720, 1000000, 1025556.0,0, 4,  2,32,64, 8,1500,  38.51803, 0.962549, 0.656556,0.2378553,22.362082, GOP4_1000000_2_32_64_8_1500
02,1280, 720, 1000000, 1025574.4,1,-4,  1,16,64, 8,   0, 36.569225, 0.944861,  0.60153,0.2746922,36.451786, LDGOP4_1000001_1_16_64_8_0
02,1280, 720, 1000000, 1025597.6,1,-4,  2,16,64, 8,   0, 36.569071, 0.944881, 0.601527,0.2734186,36.444193, LDGOP4_1000001_2_16_64_8_0
02,1280, 720, 1000000, 1025680.0,1, 4,  1,16,64, 8,   2, 36.821605, 0.946545, 0.597696,0.2923104,18.387487, GOP4_1000001_1_16_64_8_2
02,1280, 720, 1000000, 1025696.0,0, 2,  1,16,64, 8,   4, 34.953263, 0.918051, 0.520144,0.3840013,43.880736, GOP2_1000000_1_16_64_8_4
02,1280, 720, 1000000, 1025980.8,0, 8,  1,32,64, 8,   4, 37.796908,  0.95699, 0.635045,0.2522321,13.844293, GOP8_1000000_1_32_64_8_4
02,1280, 720, 1000000, 1026158.4,1, 8,  1,16,64, 8,   2, 37.109787, 0.948729,  0.60739,0.2836036,17.240795, GOP8_1000001_1_16_64_8_2
02,1280, 720, 1000000, 1026232.8,0, 2,  1,32,64, 8,   4, 37.933855, 0.960961, 0.657914,0.2298745,29.274821, GOP2_1000000_1_32_64_8_4
02,1280, 720, 1000000, 1026243.2,1, 4,  1, 8,64, 8,   4, 32.709407, 0.882311, 0.426337, 0.486386,37.482635, GOP4_1000001_1_8_64_8_4
02,1280, 720, 1000000, 1026281.6,0, 8,  1,16,64, 8,   2, 37.019647,  0.94712, 0.596827, 0.296017,16.120534, GOP8_1000000_1_16_64_8_2
02,1280, 720, 1000000, 1026344.0,1, 2,  2,16,64, 8,   2, 36.355097, 0.944129, 0.595396,0.2865046,25.358139, GOP2_1000001_2_16_64_8_2
02,1280, 720, 1000000, 1026832.8,0, 4,  1,16,64, 8,   4,  35.47662, 0.924644, 0.536764,0.3663543,36.800467, GOP4_1000000_1_16_64_8_4
02,1280, 720, 1000000, 1027457.6,0, 2,  2,32,64, 8,1500, 38.282573, 0.960744, 0.649841,0.2462726,27.768323, GOP2_1000000_2_32_64_8_1500
02,1280, 720, 1000000, 1027754.4,0, 4,  1,32,64, 8,   4, 38.453203, 0.962935, 0.662779,0.2209695,20.799541, GOP4_1000000_1_32_64_8_4
02,1280, 720, 1000000, 1027847.2,1, 2,  1,16,64, 8,   0, 36.710054, 0.944856, 0.601921,0.2755405,35.752997, GOP2_1000001_1_16_64_8_0
02,1280, 720, 1000000, 1027899.2,0, 2,  2,16,64, 8,   4, 33.169232, 0.887944, 0.446309,0.4624811,49.519392, GOP2_1000000_2_16_64_8_4
02,1280, 720, 1000000, 1027981.6,1,-4,  2,16,64, 8,1500, 36.385324,  0.94336, 0.594336,0.2794808,36.310401, LDGOP4_1000001_2_16_64_8_1500
02,1280, 720, 1000000, 1028104.0,1,-4,  1,16,64, 8,1500, 36.372961, 0.943239,  0.59398, 0.281793,36.453383, LDGOP4_1000001_1_16_64_8_1500
