seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1280, 720, 1000000, 1011180.8,0, 8,  1,64,64, 8,   0,  39.62518, 0.971802, 0.683897, 0.182007,  7.93424, GOP8_1000000_1_64_64_8_0
03,1280, 720, 1000000, 1011308.0,0, 8,  2,64,64, 8,   0, 39.566059, 0.971577, 0.682317,0.1834644, 7.881354, GOP8_1000000_2_64_64_8_0
03,1280, 720, 1000000, 1011332.0,0, 8,  2,16,64, 8,   0, 38.590232,   0.9677, 0.655224, 0.214506,13.150652, GOP8_1000000_2_16_64_8_0
03,1280, 720, 1000000, 1011374.4,0, 4,  1,64,64, 8,   0, 39.741178, 0.972533, 0.686956,0.1802527, 6.230159, GOP4_1000000_1_64_64_8_0
03,1280, 720, 1000000, 1011384.8,0, 8,  1,32,64, 8,   0, 39.514127, 0.971717, 0.682612,0.1812738,  7.82337, GOP8_1000000_1_32_64_8_0
03,1280, 720, 1000000, 1011416.0,0, 2,  1,64,64, 8,   0, 39.541362, 0.970365, 0.676101,0.1958207, 4.970351, GOP2_1000000_1_64_64_8_0
03,1280, 720, 1000000, 1011498.4,0, 4,  1,32,64, 8,   0, 39.539133, 0.971978,  0.68244,0.1866122,  7.27562, GOP4_1000000_1_32_64_8_0
03,1280, 720, 1000000, 1011524.0,0, 4,  2,64,64, 8,   0, 39.664166,  0.97211, 0.684461,0.1808644, 6.593174, GOP4_1000000_2_64_64_8_0
03,1280, 720, 1000000, 1011562.4,0,-4,  2,64,64, 8,   0, 39.466859, 0.969869,  0.67399,0.1986656, 5.546511, LDGOP4_1000000_2_64_64_8_0
03,1280, 720, 1000000, 1011583.2,0, 4,  2,32,64, 8,   0, 39.434773, 0.971531, 0.679455,0.1887019, 7.354984, GOP4_1000000_2_32_64_8_0
03,1280, 720, 1000000, 1011608.0,0, 8,  1,16,64, 8,   0, 38.951704,  0.96937, 0.666359,0.2003285,11.943958, GOP8_1000000_1_16_64_8_0
03,1280, 720, 1000000, 1011636.8,0,-4,  1,64,64, 8,   0,  39.47658, 0.969961, 0.674371,0.1958416, 5.406789, LDGOP4_1000000_1_64_64_8_0
03,1280, 720, 1000000, 1011786.4,0, 2,  1,32,64, 8,   0, 39.488076, 0.971338, 0.680489,0.1847846, 6.624092, GOP2_1000000_1_32_64_8_0
03,1280, 720, 1000000, 1011801.6,0, 8,  2,64,64, 8,   2, 39.492874, 0.971104, 0.680779,0.1840258, 8.772897, GOP8_1000000_2_64_64_8_2
03,1280, 720, 1000000, 1011828.0,0, 2,  2,32,64, 8,   0, 39.445801, 0.971224, 0.679806,0.1890947, 7.347245, GOP2_1000000_2_32_64_8_0
03,1280, 720, 1000000, 1011828.8,0,-4,  2,32,64, 8,   0, 39.474988, 0.971372,  0.68018,0.1854325, 4.415184, LDGOP4_1000000_2_32_64_8_0
03,1280, 720, 1000000, 1011854.4,0,-4,  1,32,64, 8,   0, 39.471008,  0.97134, 0.680177,0.1861481, 4.774231, LDGOP4_1000000_1_32_64_8_0
03,1280, 720, 1000000, 1011874.4,1, 4,  2,32,64, 8,   0, 39.425864, 0.971648, 0.682846,0.1853031, 9.418669, GOP4_1000001_2_32_64_8_0
03,1280, 720, 1000000, 1011902.4,0, 8,  2,32,64, 8,   0, 39.393719,  0.97132, 0.679194,0.1903021, 8.371791, GOP8_1000000_2_32_64_8_0
03,1280, 720, 1000000, 1011959.2,0, 8,  1,64,64, 8,   2, 39.561625, 0.971365, 0.682903,0.1817029, 8.751879, GOP8_1000000_1_64_64_8_2
03,1280, 720, 1000000, 1011966.4,0, 8,  2,16,64, 8,   2, 38.454021, 0.967095, 0.651634,0.2185635,14.179564, GOP8_1000000_2_16_64_8_2
03,1280, 720, 1000000, 1011969.6,0, 2,  1,64,64, 8,   2, 39.548485, 0.970313, 0.676893,0.1935637, 5.082107, GOP2_1000000_1_64_64_8_2
03,1280, 720, 1000000, 1011990.4,0, 4,  2,64,64, 8,   2,   39.6229, 0.971973, 0.683985,0.1821932, 7.182143, GOP4_1000000_2_64_64_8_2
03,1280, 720, 1000000, 1012006.4,0, 2,  2,64,64, 8,   2, 39.533674, 0.970293, 0.676662,0.1921346, 5.337946, GOP2_1000000_2_64_64_8_2
03,1280, 720, 1000000, 1012068.8,0, 4,  1,64,64, 8,   2, 39.682892, 0.972235, 0.685876, 0.181026, 6.856032, GOP4_1000000_1_64_64_8_2
03,1280, 720, 1000000, 1012085.6,1, 4,  2,64,64, 8,   0, 39.609572, 0.971547, 0.684406,0.1833838, 8.445168, GOP4_1000001_2_64_64_8_0
03,1280, 720, 1000000, 1012108.8,1, 4,  1,32,64, 8,   0, 39.481874,  0.97175, 0.683469,0.1874653,  9.02834, GOP4_1000001_1_32_64_8_0
03,1280, 720, 1000000, 1012156.0,0, 4,  1,32,64, 8,   2, 39.450939, 0.971573, 0.680182,0.1888651,   7.7857, GOP4_1000000_1_32_64_8_2
03,1280, 720, 1000000, 1012157.6,0, 4,  2,32,64, 8,   2, 39.370066, 0.971324, 0.678027,0.1909683, 8.012259, GOP4_1000000_2_32_64_8_2
03,1280, 720, 1000000, 1012188.8,1,-4,  1,64,64, 8,   0, 39.388352, 0.969374, 0.673285,0.2010556, 8.072558, LDGOP4_1000001_1_64_64_8_0
03,1280, 720, 1000000, 1012207.2,1,-4,  2,64,64, 8,   0, 39.397887, 0.969483, 0.673719,0.2001592,  8.34937, LDGOP4_1000001_2_64_64_8_0
03,1280, 720, 1000000, 1012216.0,1, 8,  1,64,64, 8,   0, 39.646386, 0.971751, 0.686182, 0.180044, 8.079856, GOP8_1000001_1_64_64_8_0
03,1280, 720, 1000000, 1012220.8,1,-4,  2,32,64, 8,   0, 39.332688, 0.970801, 0.679204,0.1886714, 8.423746, LDGOP4_1000001_2_32_64_8_0
03,1280, 720, 1000000, 1012223.2,0,-4,  2,64,64, 8,   2, 39.490713, 0.969982, 0.675516,0.1930384, 5.586248, LDGOP4_1000000_2_64_64_8_2
03,1280, 720, 1000000, 1012226.4,1, 8,  2,64,64, 8,   0, 39.588223, 0.971558, 0.684508,0.1814949, 8.297665, GOP8_1000001_2_64_64_8_0
03,1280, 720, 1000000, 1012228.0,1, 4,  1,64,64, 8,   0, 39.663213, 0.971802, 0.685918,0.1832181, 8.347333, GOP4_1000001_1_64_64_8_0
03,1280, 720, 1000000, 1012235.2,1, 2,  1,32,64, 8,   0, 39.031369, 0.969066, 0.670921,0.1976864,12.548642, GOP2_1000001_1_32_64_8_0
03,1280, 720, 1000000, 1012242.4,1,-4,  1,32,64, 8,   0, 39.337362, 0.970819, 0.679497, 0.190464, 8.401955, LDGOP4_1000001_1_32_64_8_0
03,1280, 720, 1000000, 1012246.4,1, 2,  2,32,64, 8,   0,  39.03421, 0.969144, 0.671053, 0.197129,11.931593, GOP2_1000001_2_32_64_8_0
03,1280, 720, 1000000, 1012256.0,1, 8,  2,32,64, 8,   0, 39.396845, 0.971612, 0.682422,0.1865261, 9.566458, GOP8_1000001_2_32_64_8_0
03,1280, 720, 1000000, 1012264.0,1, 2,  2,64,64, 8,   0, 39.006586, 0.966864, 0.660685,0.2106456,10.765657, GOP2_1000001_2_64_64_8_0
03,1280, 720, 1000000, 1012268.8,0, 8,  1,16,64, 8,   2, 38.860042, 0.968983, 0.663902,0.2033671,12.108409, GOP8_1000000_1_16_64_8_2
03,1280, 720, 1000000, 1012272.8,1, 2,  1,64,64, 8,   0, 39.013862, 0.966856, 0.660708,0.2080689,10.841111, GOP2_1000001_1_64_64_8_0
03,1280, 720, 1000000, 1012277.6,1, 8,  1,32,64, 8,   0, 39.533602, 0.972125, 0.686728,0.1834575, 9.137715, GOP8_1000001_1_32_64_8_0
03,1280, 720, 1000000, 1012286.4,0,-4,  1,64,64, 8,   2, 39.492271, 0.969973, 0.675589,0.1932131, 5.395467, LDGOP4_1000000_1_64_64_8_2
03,1280, 720, 1000000, 1012364.8,0, 2,  1,32,64, 8,   2, 39.442257, 0.971135, 0.679252,0.1866668, 7.230662, GOP2_1000000_1_32_64_8_2
03,1280, 720, 1000000, 1012416.8,0, 2,  2,32,64, 8,   2, 39.399837, 0.970973, 0.678249,0.1869376,  7.19109, GOP2_1000000_2_32_64_8_2
03,1280, 720, 1000000, 1012420.0,0,-4,  2,32,64, 8,   2, 39.438618, 0.971245,  0.67935,0.1863586, 4.678202, LDGOP4_1000000_2_32_64_8_2
03,1280, 720, 1000000, 1012427.2,0,-4,  1,32,64, 8,   2, 39.439447, 0.971269, 0.679471,0.1873246, 4.746986, LDGOP4_1000000_1_32_64_8_2
03,1280, 720, 1000000, 1012492.0,1, 4,  1,64,64, 8,   2, 39.586505, 0.971507, 0.684608,0.1818162, 8.797877, GOP4_1000001_1_64_64_8_2
03,1280, 720, 1000000, 1012499.2,0, 8,  2,32,64, 8,   2, 39.290101, 0.970874, 0.676821,0.1921275, 9.133321, GOP8_1000000_2_32_64_8_2
03,1280, 720, 1000000, 1012531.2,1, 4,  2,64,64, 8,   2, 39.563575, 0.971448, 0.683889,0.1820751,  8.41384, GOP4_1000001_2_64_64_8_2
03,1280, 720, 1000000, 1012599.2,1, 4,  1,32,64, 8,   2,  39.27946,  0.97095, 0.677706,0.1913348, 9.310938, GOP4_1000001_1_32_64_8_2
03,1280, 720, 1000000, 1012603.2,0, 8,  1,32,64, 8,   2, 39.405102, 0.971298, 0.680186,0.1867451, 9.064062, GOP8_1000000_1_32_64_8_2
03,1280, 720, 1000000, 1012608.8,0, 4,  2,16,64, 8,   0, 38.754357, 0.968861, 0.661454,0.2049121,15.080118, GOP4_1000000_2_16_64_8_0
03,1280, 720, 1000000, 1012618.4,1, 4,  2,32,64, 8,   2, 39.245236, 0.970947,  0.67677,0.1925066, 9.403759, GOP4_1000001_2_32_64_8_2
03,1280, 720, 1000000, 1012696.8,1, 8,  2,32,64, 8,   2, 39.275432, 0.971137, 0.679884,0.1903393,10.093337, GOP8_1000001_2_32_64_8_2
03,1280, 720, 1000000, 1012736.8,1, 8,  2,16,64, 8,   2,  38.38726, 0.966998,  0.65336,0.2171145,15.690323, GOP8_1000001_2_16_64_8_2
03,1280, 720, 1000000, 1012804.0,1,-4,  1,64,64, 8,   2,  39.37041, 0.969323, 0.674235,0.1984497, 8.101243, LDGOP4_1000001_1_64_64_8_2
03,1280, 720, 1000000, 1012804.8,1,-4,  2,64,64, 8,   2, 39.355651, 0.969277, 0.673838,0.1996438, 8.111838, LDGOP4_1000001_2_64_64_8_2
03,1280, 720, 1000000, 1012820.8,1,-4,  2,32,64, 8,   2, 39.195312, 0.970383, 0.678258,0.1896874, 8.793778, LDGOP4_1000001_2_32_64_8_2
03,1280, 720, 1000000, 1012828.8,1, 2,  2,32,64, 8,   2, 38.948792, 0.968893, 0.670713,0.1943266,10.898823, GOP2_1000001_2_32_64_8_2
03,1280, 720, 1000000, 1012828.8,1, 8,  1,64,64, 8,   2, 39.502273, 0.971113, 0.682242,0.1842119, 8.915241, GOP8_1000001_1_64_64_8_2
03,1280, 720, 1000000, 1012832.0,1,-4,  1,32,64, 8,   2, 39.190885, 0.970354, 0.678014,0.1920868, 8.537643, LDGOP4_1000001_1_32_64_8_2
03,1280, 720, 1000000, 1012843.2,1, 8,  1,32,64, 8,   2, 39.397424, 0.971616, 0.683545,0.1850386, 9.433352, GOP8_1000001_1_32_64_8_2
03,1280, 720, 1000000, 1012844.0,1, 2,  1,32,64, 8,   2, 38.908707, 0.968679, 0.670624,0.1969393,12.280626, GOP2_1000001_1_32_64_8_2
03,1280, 720, 1000000, 1012876.0,1, 2,  1,64,64, 8,   2, 38.958139, 0.966541, 0.660653,0.2096836,11.024921, GOP2_1000001_1_64_64_8_2
03,1280, 720, 1000000, 1012902.4,1, 8,  2,64,64, 8,   2, 39.453518, 0.970933, 0.680877,0.1852378,  9.39827, GOP8_1000001_2_64_64_8_2
03,1280, 720, 1000000, 1012908.0,1, 2,  2,64,64, 8,   2,  38.93712, 0.966431, 0.659922,0.2088256,11.702082, GOP2_1000001_2_64_64_8_2
03,1280, 720, 1000000, 1013008.8,0, 2,  2,64,64, 8,   0, 39.517135, 0.970223,  0.67537,0.1965345, 5.037153, GOP2_1000000_2_64_64_8_0
03,1280, 720, 1000000, 1013020.8,0, 2,  2,64,64, 8,   4, 39.383711, 0.969483, 0.674862,0.1925168, 5.992212, GOP2_1000000_2_64_64_8_4
03,1280, 720, 1000000, 1013080.8,1, 8,  2,16,64, 8,   0, 38.589894,  0.96801, 0.660512,0.2068136,15.755626, GOP8_1000001_2_16_64_8_0
03,1280, 720, 1000000, 1013098.4,0, 2,  1,64,64, 8,1500, 39.399955, 0.969581, 0.671975,0.2006744, 6.209871, GOP2_1000000_1_64_64_8_1500
03,1280, 720, 1000000, 1013132.0,0, 8,  2,16,64, 8,   4, 37.989822, 0.965004, 0.637817,0.2359953,15.191879, GOP8_1000000_2_16_64_8_4
03,1280, 720, 1000000, 1013225.6,0, 8,  1,64,64, 8,   4, 39.347001, 0.970685, 0.679792,0.1882415, 9.997188, GOP8_1000000_1_64_64_8_4
03,1280, 720, 1000000, 1013255.2,0, 4,  1,64,64, 8,1500, 39.525528,  0.97136, 0.680051, 0.187748, 7.093588, GOP4_1000000_1_64_64_8_1500
03,1280, 720, 1000000, 1013262.4,0, 2,  1,64,64, 8,   4, 39.412466, 0.969627, 0.675635,0.1922727, 6.260016, GOP2_1000000_1_64_64_8_4
03,1280, 720, 1000000, 1013262.4,0, 4,  2,64,64, 8,   4, 39.451473, 0.971458, 0.681314,0.1871831, 7.656145, GOP4_1000000_2_64_64_8_4
03,1280, 720, 1000000, 1013274.4,0, 2,  2,64,64, 8,1500, 39.382957, 0.969529, 0.671556,0.1994183, 6.224409, GOP2_1000000_2_64_64_8_1500
03,1280, 720, 1000000, 1013280.0,0, 4,  1,64,64, 8,   4, 39.499945, 0.971606, 0.682615,0.1861382, 7.629866, GOP4_1000000_1_64_64_8_4
03,1280, 720, 1000000, 1013289.6,0, 8,  2,64,64, 8,   4,  39.28407, 0.970446, 0.677767,0.1887397,10.035745, GOP8_1000000_2_64_64_8_4
03,1280, 720, 1000000, 1013300.0,0, 4,  2,64,64, 8,1500, 39.502216, 0.971373, 0.679616,0.1874404, 7.220697, GOP4_1000000_2_64_64_8_1500
03,1280, 720, 1000000, 1013304.0,0, 4,  1,32,64, 8,   4, 39.171892, 0.970513, 0.673099,0.1962462, 8.415627, GOP4_1000000_1_32_64_8_4
03,1280, 720, 1000000, 1013316.0,0, 4,  1,32,64, 8,1500, 39.367033, 0.971154, 0.677281,0.1920271, 7.940673, GOP4_1000000_1_32_64_8_1500
03,1280, 720, 1000000, 1013362.4,0,-4,  1,64,64, 8,1500, 39.357222, 0.969347, 0.671053,0.1997193, 6.130571, LDGOP4_1000000_1_64_64_8_1500
03,1280, 720, 1000000, 1013372.0,0,-4,  2,64,64, 8,1500, 39.356628, 0.969364, 0.671164,0.1989922, 6.260104, LDGOP4_1000000_2_64_64_8_1500
03,1280, 720, 1000000, 1013372.0,0, 8,  2,16,64, 8,1500, 38.331243,  0.96625, 0.647633,0.2219283,15.530551, GOP8_1000000_2_16_64_8_1500
03,1280, 720, 1000000, 1013380.8,1, 4,  2,16,64, 8,   2, 38.519897, 0.967882, 0.659028,0.2115426,16.652853, GOP4_1000001_2_16_64_8_2
03,1280, 720, 1000000, 1013389.6,0, 4,  2,32,64, 8,   4, 39.099669, 0.970272, 0.671141,0.1986887, 8.710789, GOP4_1000000_2_32_64_8_4
03,1280, 720, 1000000, 1013391.2,0, 4,  1,16,64, 8,   0, 38.960286, 0.969731, 0.666984,0.2016718,12.794085, GOP4_1000000_1_16_64_8_0
03,1280, 720, 1000000, 1013399.2,0,-4,  1,64,64, 8,   4, 39.340797, 0.969263, 0.674572,0.1938858, 6.655994, LDGOP4_1000000_1_64_64_8_4
03,1280, 720, 1000000, 1013407.2,0, 8,  1,16,64, 8,   4, 38.440533, 0.967338, 0.652416,  0.21752,13.306844, GOP8_1000000_1_16_64_8_4
03,1280, 720, 1000000, 1013410.4,0,-4,  2,64,64, 8,   4,  39.33146, 0.969213, 0.674083,0.1941276, 6.352892, LDGOP4_1000000_2_64_64_8_4
03,1280, 720, 1000000, 1013440.8,0, 4,  2,32,64, 8,1500, 39.288635, 0.970905, 0.675165,0.1931251, 8.341031, GOP4_1000000_2_32_64_8_1500
03,1280, 720, 1000000, 1013470.4,0, 4,  2,16,64, 8,   2, 38.641429, 0.968375, 0.658437,0.2109583,  15.1263, GOP4_1000000_2_16_64_8_2
03,1280, 720, 1000000, 1013480.8,0, 2,  1,32,64, 8,1500, 39.323922, 0.970613, 0.676146,0.1911058, 8.575814, GOP2_1000000_1_32_64_8_1500
03,1280, 720, 1000000, 1013584.0,1, 8,  1,16,64, 8,   2, 38.786269, 0.968975, 0.666387,0.2011353,14.937939, GOP8_1000001_1_16_64_8_2
03,1280, 720, 1000000, 1013601.6,0,-4,  1,32,64, 8,1500, 39.329997, 0.970712, 0.676552,0.1901907, 5.514241, LDGOP4_1000000_1_32_64_8_1500
03,1280, 720, 1000000, 1013608.8,0, 2,  2,32,64, 8,1500, 39.289693, 0.970487, 0.675583,0.1925042, 9.275737, GOP2_1000000_2_32_64_8_1500
03,1280, 720, 1000000, 1013620.8,0,-4,  1,32,64, 8,   4, 39.256711, 0.970619, 0.677594,0.1892807, 4.710214, LDGOP4_1000000_1_32_64_8_4
03,1280, 720, 1000000, 1013632.0,1, 8,  2,16,64, 8,   4,  37.91929, 0.964863, 0.639348,0.2338584,16.219273, GOP8_1000001_2_16_64_8_4
03,1280, 720, 1000000, 1013641.6,0,-4,  2,32,64, 8,1500, 39.334883, 0.970732, 0.676572,0.1898706, 5.524972, LDGOP4_1000000_2_32_64_8_1500
03,1280, 720, 1000000, 1013684.0,0,-4,  2,32,64, 8,   4, 39.257433, 0.970585, 0.677618,0.1889602, 4.405607, LDGOP4_1000000_2_32_64_8_4
03,1280, 720, 1000000, 1013688.8,0, 8,  2,64,64, 8,1500, 39.361071, 0.970347,  0.67587,0.1901647, 8.970064, GOP8_1000000_2_64_64_8_1500
03,1280, 720, 1000000, 1013699.2,1, 4,  2,32,64, 8,   4, 38.940989, 0.969847, 0.670476,0.2008619,10.839899, GOP4_1000001_2_32_64_8_4
03,1280, 720, 1000000, 1013744.0,0, 2,  2,32,64, 8,   4, 39.262906, 0.970615, 0.677301,0.1890774, 6.317146, GOP2_1000000_2_32_64_8_4
03,1280, 720, 1000000, 1013755.2,0, 2,  1,32,64, 8,   4, 39.306566,  0.97076, 0.678177,0.1878531, 6.075214, GOP2_1000000_1_32_64_8_4
03,1280, 720, 1000000, 1013773.6,0, 8,  1,32,64, 8,   4, 39.105585, 0.970152, 0.673355,0.1949411,10.063977, GOP8_1000000_1_32_64_8_4
03,1280, 720, 1000000, 1013797.6,0, 8,  2,32,64, 8,   4, 38.976503, 0.969738, 0.669701,0.2011788,10.667892, GOP8_1000000_2_32_64_8_4
03,1280, 720, 1000000, 1013802.4,1, 4,  1,64,64, 8,   4, 39.242958, 0.970345, 0.676546, 0.191486, 9.654066, GOP4_1000001_1_64_64_8_4
03,1280, 720, 1000000, 1013840.0,1, 4,  1,32,64, 8,   4, 39.015115, 0.970123, 0.672673,0.2008332,10.470936, GOP4_1000001_1_32_64_8_4
03,1280, 720, 1000000, 1013885.6,1, 4,  1,32,64, 8,1500, 39.338628, 0.971106, 0.679513,  0.19163, 9.522563, GOP4_1000001_1_32_64_8_1500
03,1280, 720, 1000000, 1013885.6,1, 4,  2,64,64, 8,   4, 39.197383, 0.970161,  0.67538,0.1930059, 9.791937, GOP4_1000001_2_64_64_8_4
03,1280, 720, 1000000, 1013911.2,0, 8,  2,32,64, 8,1500,  39.15865, 0.970115, 0.672735,0.1953005,10.070885, GOP8_1000000_2_32_64_8_1500
03,1280, 720, 1000000, 1013912.0,0, 8,  1,64,64, 8,1500,  39.40947, 0.970625, 0.677349,0.1886064,  9.05492, GOP8_1000000_1_64_64_8_1500
03,1280, 720, 1000000, 1013916.8,1, 4,  1,64,64, 8,1500,  39.48723,  0.97086, 0.680051,0.1876873, 8.592704, GOP4_1000001_1_64_64_8_1500
03,1280, 720, 1000000, 1013936.8,1, 4,  2,32,64, 8,1500, 39.260241, 0.970726, 0.677072,0.1944386,10.054896, GOP4_1000001_2_32_64_8_1500
03,1280, 720, 1000000, 1013962.4,1, 8,  2,32,64, 8,   4, 38.872512, 0.969714, 0.670024,0.2023467,11.624074, GOP8_1000001_2_32_64_8_4
03,1280, 720, 1000000, 1013972.0,0, 8,  1,32,64, 8,1500,  39.25543, 0.970323, 0.675146,0.1921824, 9.655681, GOP8_1000000_1_32_64_8_1500
03,1280, 720, 1000000, 1013986.4,1, 4,  2,64,64, 8,1500, 39.449187, 0.970673, 0.678877,0.1897991,  8.65133, GOP4_1000001_2_64_64_8_1500
03,1280, 720, 1000000, 1013996.8,1, 8,  1,32,64, 8,1500, 39.300993, 0.970953, 0.679639,0.1895373,10.475072, GOP8_1000001_1_32_64_8_1500
03,1280, 720, 1000000, 1014003.2,1,-4,  2,64,64, 8,1500, 39.262386,  0.96879, 0.669612,0.2044586,  8.98437, LDGOP4_1000001_2_64_64_8_1500
03,1280, 720, 1000000, 1014010.4,1, 8,  2,32,64, 8,1500, 39.197389, 0.970571,  0.67674,0.1933606,10.898126, GOP8_1000001_2_32_64_8_1500
03,1280, 720, 1000000, 1014012.8,1,-4,  1,64,64, 8,1500, 39.263381, 0.968781, 0.669828, 0.203226, 8.722793, LDGOP4_1000001_1_64_64_8_1500
03,1280, 720, 1000000, 1014020.0,1,-4,  1,64,64, 8,   4, 39.012907, 0.967728, 0.668161,0.2086293,10.066052, LDGOP4_1000001_1_64_64_8_4
03,1280, 720, 1000000, 1014020.0,1,-4,  2,64,64, 8,   4, 38.978107, 0.967525, 0.667214,0.2104473,10.323032, LDGOP4_1000001_2_64_64_8_4
03,1280, 720, 1000000, 1014025.6,1,-4,  1,32,64, 8,   4, 38.918568, 0.969455,  0.67313,0.1967974, 7.862961, LDGOP4_1000001_1_32_64_8_4
03,1280, 720, 1000000, 1014027.2,1, 4,  1,16,64, 8,   2, 38.678093, 0.968428, 0.663062,0.2087999,15.413805, GOP4_1000001_1_16_64_8_2
03,1280, 720, 1000000, 1014028.8,1,-4,  2,32,64, 8,   4, 38.941769, 0.969553,  0.67345,0.1978372, 7.819777, LDGOP4_1000001_2_32_64_8_4
03,1280, 720, 1000000, 1014032.8,1, 2,  1,64,64, 8,   4, 38.543696, 0.964392, 0.652499, 0.217731,13.486303, GOP2_1000001_1_64_64_8_4
03,1280, 720, 1000000, 1014036.8,1, 8,  1,64,64, 8,1500, 39.389228, 0.970291, 0.677509,0.1907047, 9.674356, GOP8_1000001_1_64_64_8_1500
03,1280, 720, 1000000, 1014038.4,1,-4,  1,32,64, 8,1500, 39.204822, 0.970177, 0.675156,0.1950354, 9.201355, LDGOP4_1000001_1_32_64_8_1500
03,1280, 720, 1000000, 1014044.0,1, 8,  2,64,64, 8,1500, 39.343883, 0.970151, 0.676204,0.1889039, 9.630015, GOP8_1000001_2_64_64_8_1500
03,1280, 720, 1000000, 1014051.2,1,-4,  2,32,64, 8,1500,  39.20721, 0.970265, 0.675883, 0.192289, 9.610155, LDGOP4_1000001_2_32_64_8_1500
03,1280, 720, 1000000, 1014053.6,1, 2,  1,32,64, 8,   4, 38.612081,  0.96763, 0.664747,0.2025169,11.148533, GOP2_1000001_1_32_64_8_4
03,1280, 720, 1000000, 1014053.6,1, 2,  1,64,64, 8,1500, 38.868015, 0.966136, 0.656692,0.2126291,11.637431, GOP2_1000001_1_64_64_8_1500
03,1280, 720, 1000000, 1014053.6,1, 8,  2,64,64, 8,   4, 39.057015, 0.969571, 0.673034,0.1971534,11.638131, GOP8_1000001_2_64_64_8_4
03,1280, 720, 1000000, 1014058.4,1, 2,  2,32,64, 8,   4, 38.557138, 0.967535, 0.664758,0.2026802,12.242556, GOP2_1000001_2_32_64_8_4
03,1280, 720, 1000000, 1014076.0,1, 2,  2,64,64, 8,1500, 38.867614,  0.96618, 0.656833,0.2133291,11.369067, GOP2_1000001_2_64_64_8_1500
03,1280, 720, 1000000, 1014092.8,1, 8,  1,64,64, 8,   4, 39.118436,  0.96977, 0.674442,0.1977111, 11.12845, GOP8_1000001_1_64_64_8_4
03,1280, 720, 1000000, 1014095.2,1, 8,  1,32,64, 8,   4,  38.97437, 0.970039, 0.672517,0.1996263,11.378488, GOP8_1000001_1_32_64_8_4
03,1280, 720, 1000000, 1014112.0,1, 2,  2,32,64, 8,1500, 38.876473,  0.96846, 0.666692,0.2018484,13.311503, GOP2_1000001_2_32_64_8_1500
03,1280, 720, 1000000, 1014113.6,1, 2,  2,64,64, 8,   4, 38.537752,  0.96444, 0.652477,0.2213319,13.349945, GOP2_1000001_2_64_64_8_4
03,1280, 720, 1000000, 1014119.2,1, 2,  1,32,64, 8,1500, 38.893701, 0.968475,  0.66685,0.2009274,  13.2255, GOP2_1000001_1_32_64_8_1500
03,1280, 720, 1000000, 1014136.0,0, 4,  1,16,64, 8,   2, 38.837552, 0.969157, 0.663604, 0.204268,13.153964, GOP4_1000000_1_16_64_8_2
03,1280, 720, 1000000, 1014140.0,1, 4,  1,16,64, 8,   4, 38.321764, 0.967054, 0.653512,0.2209204, 16.49089, GOP4_1000001_1_16_64_8_4
03,1280, 720, 1000000, 1014228.8,1,-4,  2,16,64, 8,   4, 38.064852, 0.965815, 0.651267,0.2248459,22.549341, LDGOP4_1000001_2_16_64_8_4
03,1280, 720, 1000000, 1014234.4,1, 8,  1,16,64, 8,   4, 38.337248, 0.967046, 0.653308,0.2189874,15.697103, GOP8_1000001_1_16_64_8_4
03,1280, 720, 1000000, 1014480.0,0, 8,  1,16,64, 8,1500, 38.714351, 0.968163, 0.659747,0.2069663,14.059901, GOP8_1000000_1_16_64_8_1500
03,1280, 720, 1000000, 1014544.0,0, 4,  2,16,64, 8,   4,  38.29197, 0.966853, 0.648293,0.2206438,16.015962, GOP4_1000000_2_16_64_8_4
03,1280, 720, 1000000, 1014724.0,0,-4,  1,16,64, 8,   4, 38.367027,  0.96687, 0.654313,0.2159543,22.553043, LDGOP4_1000000_1_16_64_8_4
03,1280, 720, 1000000, 1014783.2,0,-4,  2,16,64, 8,   4, 38.375493,  0.96687, 0.654362,0.2140247,22.126151, LDGOP4_1000000_2_16_64_8_4
03,1280, 720, 1000000, 1015076.0,0, 4,  2,16,64, 8,1500, 38.534177,  0.96766, 0.654863,0.2114365,16.536506, GOP4_1000000_2_16_64_8_1500
03,1280, 720, 1000000, 1015397.6,1, 8,  1,16,64, 8,   0, 38.964138, 0.969836, 0.671845,0.1942794,14.279398, GOP8_1000001_1_16_64_8_0
03,1280, 720, 1000000, 1015507.2,0, 4,  1,16,64, 8,   4, 38.506451, 0.967799, 0.654231,0.2174969,13.936414, GOP4_1000000_1_16_64_8_4
03,1280, 720, 1000000, 1015528.0,0, 2,  1,16,64, 8,   0, 38.772267, 0.968197, 0.665998,0.1992518,23.251873, GOP2_1000000_1_16_64_8_0
03,1280, 720, 1000000, 1015548.0,0, 2,  1,16,64, 8,   4, 38.470862,  0.96696, 0.655483,0.2120578,23.274376, GOP2_1000000_1_16_64_8_4
03,1280, 720, 1000000, 1015606.4,1, 4,  2,16,64, 8,   4, 38.135538, 0.966252, 0.648029,0.2246091,17.259742, GOP4_1000001_2_16_64_8_4
03,1280, 720, 1000000, 1015713.6,0, 2,  2,16,64, 8,   0, 38.695478, 0.967925, 0.664358,0.2005946, 23.54257, GOP2_1000000_2_16_64_8_0
