seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1920,1080, 1000000, 1011076.8,0, 8,  1,64,64, 8,   0, 36.817241, 0.944902, 0.582195,0.3157844, 6.977583, GOP8_1000000_1_64_64_8_0
02,1920,1080, 1000000, 1011660.0,0, 8,  2,64,64, 8,   0, 36.721895,  0.94413, 0.578747, 0.320682, 7.050879, GOP8_1000000_2_64_64_8_0
02,1920,1080, 1000000, 1011744.8,0, 4,  1,64,64, 8,   0, 36.880948, 0.945058, 0.582983,0.3187984, 5.453055, GOP4_1000000_1_64_64_8_0
02,1920,1080, 1000000, 1011908.8,0, 4,  2,64,64, 8,   0, 36.794462, 0.944386, 0.580008,0.3211204, 5.559199, GOP4_1000000_2_64_64_8_0
02,1920,1080, 1000000, 1012005.6,0, 8,  1,64,64, 8,1500, 36.716239, 0.943788, 0.578348,0.3187881, 7.451476, GOP8_1000000_1_64_64_8_1500
02,1920,1080, 1000000, 1012125.6,0,-4,  2,64,64, 8,   0, 36.619784, 0.942889, 0.573516,0.3274956,  4.38279, LDGOP4_1000000_2_64_64_8_0
02,1920,1080, 1000000, 1012153.6,0, 4,  1,64,64, 8,   2, 37.230171, 0.949678, 0.601842,0.2795171, 6.689572, GOP4_1000000_1_64_64_8_2
02,1920,1080, 1000000, 1012187.2,0,-4,  1,64,64, 8,   0, 36.616667, 0.942874, 0.573456,0.3270885, 4.389191, LDGOP4_1000000_1_64_64_8_0
02,1920,1080, 1000000, 1012217.6,1,-4,  2,64,64, 8,   0, 36.407743, 0.942022, 0.571473,0.3226752, 4.516286, LDGOP4_1000001_2_64_64_8_0
02,1920,1080, 1000000, 1012220.0,1, 2,  2,64,64, 8,   0, 36.146118, 0.939982, 0.563193,0.3311717, 4.673865, GOP2_1000001_2_64_64_8_0
02,1920,1080, 1000000, 1012222.4,1, 2,  1,64,64, 8,   0, 36.168416, 0.940117,  0.56394,0.3334098, 4.616726, GOP2_1000001_1_64_64_8_0
02,1920,1080, 1000000, 1012228.0,1,-4,  1,64,64, 8,   0, 36.411706, 0.942077,  0.57156,0.3234218, 4.515234, LDGOP4_1000001_1_64_64_8_0
02,1920,1080, 1000000, 1012280.8,0, 2,  2,64,64, 8,   0, 36.612175, 0.942602, 0.572873, 0.328295, 4.318513, GOP2_1000000_2_64_64_8_0
02,1920,1080, 1000000, 1012318.4,0, 2,  1,64,64, 8,   0,  36.64732, 0.942906, 0.573982,0.3302989, 4.311221, GOP2_1000000_1_64_64_8_0
02,1920,1080, 1000000, 1012339.2,1, 4,  2,64,64, 8,   0, 36.592253, 0.943602, 0.577398,0.3150609, 4.387115, GOP4_1000001_2_64_64_8_0
02,1920,1080, 1000000, 1012348.8,0, 4,  2,64,64, 8,   2, 37.163374, 0.949168, 0.599556,0.2803507, 6.773645, GOP4_1000000_2_64_64_8_2
02,1920,1080, 1000000, 1012397.6,1, 4,  1,64,64, 8,   0, 36.649562, 0.944058, 0.579339,0.3133237, 4.365421, GOP4_1000001_1_64_64_8_0
02,1920,1080, 1000000, 1012424.0,0, 4,  1,32,64, 8,   2, 35.956099, 0.935746, 0.551693,0.3450919,12.643241, GOP4_1000000_1_32_64_8_2
02,1920,1080, 1000000, 1012464.8,0, 8,  2,32,64, 8,   2,  35.71907, 0.933839, 0.544778,0.3489967,14.771496, GOP8_1000000_2_32_64_8_2
02,1920,1080, 1000000, 1012715.2,0, 8,  1,32,64, 8,   2, 35.972826, 0.936607, 0.554256,0.3400838, 12.76784, GOP8_1000000_1_32_64_8_2
02,1920,1080, 1000000, 1012733.6,0,-4,  1,64,64, 8,   2, 37.040713,  0.94835, 0.595942,0.2836808, 4.297785, LDGOP4_1000000_1_64_64_8_2
02,1920,1080, 1000000, 1012819.2,1,-4,  2,64,64, 8,   2, 37.074369, 0.950076, 0.603998,0.2657415, 3.890744, LDGOP4_1000001_2_64_64_8_2
02,1920,1080, 1000000, 1012820.8,1,-4,  1,64,64, 8,   2,  36.96294, 0.948709, 0.598794,0.2759576, 3.953337, LDGOP4_1000001_1_64_64_8_2
02,1920,1080, 1000000, 1012828.0,1, 2,  1,64,64, 8,   2, 36.899771, 0.948988, 0.599642,0.2725014, 4.290952, GOP2_1000001_1_64_64_8_2
02,1920,1080, 1000000, 1012836.0,1, 2,  2,64,64, 8,   2, 36.884015, 0.948881, 0.599275,0.2719037, 4.357304, GOP2_1000001_2_64_64_8_2
02,1920,1080, 1000000, 1012846.4,0, 2,  1,32,64, 8,   2, 35.754288, 0.933241, 0.544284,0.3514357,17.343309, GOP2_1000000_1_32_64_8_2
02,1920,1080, 1000000, 1012867.2,0, 2,  2,64,64, 8,   2, 37.036531, 0.947956, 0.594568,0.2838433, 4.059953, GOP2_1000000_2_64_64_8_2
02,1920,1080, 1000000, 1012906.4,0,-4,  2,32,64, 8,   2, 35.732997, 0.933673, 0.544477,0.3494895,10.397926, LDGOP4_1000000_2_32_64_8_2
02,1920,1080, 1000000, 1012921.6,0, 2,  1,64,64, 8,   2,  37.06834, 0.948224, 0.595726,0.2829004, 4.018521, GOP2_1000000_1_64_64_8_2
02,1920,1080, 1000000, 1012958.4,0,-4,  1,32,64, 8,   2, 35.733277, 0.933701,  0.54453,0.3486952,10.322985, LDGOP4_1000000_1_32_64_8_2
02,1920,1080, 1000000, 1013039.2,1, 4,  2,64,64, 8,   2, 37.228747, 0.950925, 0.607022,0.2631867, 4.741641, GOP4_1000001_2_64_64_8_2
02,1920,1080, 1000000, 1013104.8,1, 4,  1,64,64, 8,   2,  37.30452, 0.951589, 0.610185, 0.259391,  4.68673, GOP4_1000001_1_64_64_8_2
02,1920,1080, 1000000, 1013117.6,0,-4,  2,64,64, 8,   2, 37.039901,  0.94835, 0.595945,0.2839417, 4.296038, LDGOP4_1000000_2_64_64_8_2
02,1920,1080, 1000000, 1013162.4,1, 8,  2,64,64, 8,   0, 36.587718, 0.943528, 0.577152,0.3140223, 4.656587, GOP8_1000001_2_64_64_8_0
02,1920,1080, 1000000, 1013197.6,0, 8,  1,64,64, 8,   2, 37.184941, 0.949876, 0.602896,0.2740111, 9.987677, GOP8_1000000_1_64_64_8_2
02,1920,1080, 1000000, 1013334.4,1, 8,  1,64,64, 8,   0, 36.708151, 0.944568, 0.581317,0.3071019, 4.467508, GOP8_1000001_1_64_64_8_0
02,1920,1080, 1000000, 1013444.0,0, 4,  1,64,64, 8,1500, 36.782952, 0.944008, 0.579288,0.3217474, 5.689361, GOP4_1000000_1_64_64_8_1500
02,1920,1080, 1000000, 1013577.6,1, 8,  1,64,64, 8,   2, 37.316957, 0.951797, 0.611692,0.2572471, 8.249774, GOP8_1000001_1_64_64_8_2
02,1920,1080, 1000000, 1013675.2,1, 8,  2,64,64, 8,   2, 37.226822, 0.951126, 0.608612,0.2599689,  8.32439, GOP8_1000001_2_64_64_8_2
02,1920,1080, 1000000, 1013702.4,0, 4,  2,64,64, 8,1500, 36.695416, 0.943259, 0.576234,0.3257821, 5.787545, GOP4_1000000_2_64_64_8_1500
02,1920,1080, 1000000, 1013748.0,0, 8,  1,64,64, 8,   4, 35.921543, 0.939068, 0.582775,0.2816495,26.980673, GOP8_1000000_1_64_64_8_4
02,1920,1080, 1000000, 1013868.0,0,-4,  1,64,64, 8,1500, 36.525848, 0.941802, 0.570014,0.3338407, 4.362882, LDGOP4_1000000_1_64_64_8_1500
02,1920,1080, 1000000, 1013881.6,0,-4,  2,64,64, 8,1500, 36.528198, 0.941832, 0.570129,0.3318836, 4.359269, LDGOP4_1000000_2_64_64_8_1500
02,1920,1080, 1000000, 1013952.8,0, 4,  2,64,64, 8,   4, 35.715678, 0.939764, 0.584035,0.2978124,35.057933, GOP4_1000000_2_64_64_8_4
02,1920,1080, 1000000, 1013992.0,1, 2,  1,64,64, 8,1500, 36.046474,   0.9389, 0.559844,0.3363872, 5.318155, GOP2_1000001_1_64_64_8_1500
02,1920,1080, 1000000, 1013994.4,0,-4,  2,64,64, 8,   4, 34.698236, 0.941538, 0.596509,0.3032609, 43.54718, LDGOP4_1000000_2_64_64_8_4
02,1920,1080, 1000000, 1013994.4,1,-4,  2,64,64, 8,1500,  36.29175, 0.940935, 0.567642,0.3272656, 4.577414, LDGOP4_1000001_2_64_64_8_1500
02,1920,1080, 1000000, 1013996.0,1,-4,  1,64,64, 8,1500, 36.291179, 0.940898, 0.567495,0.3271484, 4.583748, LDGOP4_1000001_1_64_64_8_1500
02,1920,1080, 1000000, 1014004.8,1, 2,  2,64,64, 8,1500, 36.031932, 0.938792, 0.559489,0.3352157, 5.378125, GOP2_1000001_2_64_64_8_1500
02,1920,1080, 1000000, 1014008.0,0, 8,  2,64,64, 8,   4, 35.797302, 0.936749, 0.575637,0.2922261,26.976391, GOP8_1000000_2_64_64_8_4
02,1920,1080, 1000000, 1014024.8,1,-4,  2,64,64, 8,   4,  34.45921, 0.935302, 0.576636,0.3183688,41.881172, LDGOP4_1000001_2_64_64_8_4
02,1920,1080, 1000000, 1014026.4,1, 2,  1,64,64, 8,   4, 34.612367, 0.932884, 0.568964,0.3180916,40.661864, GOP2_1000001_1_64_64_8_4
02,1920,1080, 1000000, 1014032.8,1,-4,  1,64,64, 8,   4, 34.444887, 0.935197, 0.576198,0.3181906,41.838536, LDGOP4_1000001_1_64_64_8_4
02,1920,1080, 1000000, 1014040.8,0, 2,  2,64,64, 8,1500, 36.531628, 0.941611, 0.569613,0.3317705, 4.369601, GOP2_1000000_2_64_64_8_1500
02,1920,1080, 1000000, 1014042.4,1, 2,  2,64,64, 8,   4, 34.597342, 0.932739, 0.568397, 0.318975, 40.62557, GOP2_1000001_2_64_64_8_4
02,1920,1080, 1000000, 1014068.8,1, 4,  2,32,64, 8,   4, 31.790373, 0.867192, 0.394569,0.5170526,49.259256, GOP4_1000001_2_32_64_8_4
02,1920,1080, 1000000, 1014072.8,0,-4,  1,64,64, 8,   4,  34.68852, 0.941369, 0.596306,0.3041775,43.568603, LDGOP4_1000000_1_64_64_8_4
02,1920,1080, 1000000, 1014111.2,0, 4,  1,64,64, 8,   4, 35.769147, 0.940452, 0.586612,0.2953521,35.028669, GOP4_1000000_1_64_64_8_4
02,1920,1080, 1000000, 1014128.0,1, 4,  1,64,64, 8,1500, 36.525606, 0.942859, 0.575354,0.3174047, 4.429448, GOP4_1000001_1_64_64_8_1500
02,1920,1080, 1000000, 1014131.2,1, 4,  2,64,64, 8,1500, 36.475925,  0.94249,   0.5736,0.3176991, 4.429218, GOP4_1000001_2_64_64_8_1500
02,1920,1080, 1000000, 1014132.0,1, 4,  1,32,64, 8,   4, 32.260184, 0.876582, 0.415719,0.4980039,48.523941, GOP4_1000001_1_32_64_8_4
02,1920,1080, 1000000, 1014144.8,0, 2,  1,64,64, 8,1500, 36.569356, 0.941893,  0.57085,0.3324474, 4.354284, GOP2_1000000_1_64_64_8_1500
02,1920,1080, 1000000, 1014280.0,1, 4,  1,64,64, 8,   4, 34.862548, 0.927562, 0.556904,0.3350554,41.416601, GOP4_1000001_1_64_64_8_4
02,1920,1080, 1000000, 1014294.4,1, 4,  2,64,64, 8,   4, 34.786013, 0.925786, 0.552738,0.3375009,42.015252, GOP4_1000001_2_64_64_8_4
02,1920,1080, 1000000, 1014626.4,1, 2,  1,32,64, 8,   4,  32.05702, 0.877258,  0.42136,0.4939885,49.420252, GOP2_1000001_1_32_64_8_4
02,1920,1080, 1000000, 1014750.4,1, 8,  2,64,64, 8,   4, 35.049346, 0.924395, 0.548208,0.3257948, 40.06482, GOP8_1000001_2_64_64_8_4
02,1920,1080, 1000000, 1014784.8,1, 8,  1,64,64, 8,   4, 35.195509, 0.928448, 0.557064,0.3154647,38.374977, GOP8_1000001_1_64_64_8_4
02,1920,1080, 1000000, 1014974.4,1, 8,  2,64,64, 8,1500, 36.456078, 0.942322, 0.573019, 0.317372, 5.243542, GOP8_1000001_2_64_64_8_1500
02,1920,1080, 1000000, 1015000.8,1, 8,  1,64,64, 8,1500, 36.568897, 0.943255, 0.576966,0.3123625, 5.026793, GOP8_1000001_1_64_64_8_1500
02,1920,1080, 1000000, 1015074.4,1, 8,  2,32,64, 8,   4, 31.766767, 0.863414,  0.38621,0.5100951,49.420174, GOP8_1000001_2_32_64_8_4
02,1920,1080, 1000000, 1015302.4,1, 2,  2,32,64, 8,   4, 31.996423, 0.876264, 0.419061,0.4972911,49.608848, GOP2_1000001_2_32_64_8_4
02,1920,1080, 1000000, 1015673.6,1, 8,  1,32,64, 8,   4, 32.276203, 0.874176, 0.409643,0.4793273,48.067152, GOP8_1000001_1_32_64_8_4
02,1920,1080, 1000000, 1015884.0,1,-4,  2,32,64, 8,   4, 32.240161, 0.882648,  0.43263,0.4925735,48.835465, LDGOP4_1000001_2_32_64_8_4
02,1920,1080, 1000000, 1016616.8,1,-4,  1,32,64, 8,   4, 32.395552,  0.88441, 0.437463,  0.48677,48.753082, LDGOP4_1000001_1_32_64_8_4
02,1920,1080, 1000000, 1016761.6,0, 8,  2,64,64, 8,   2,  37.08785, 0.949109, 0.599415,0.2784235,10.035857, GOP8_1000000_2_64_64_8_2
02,1920,1080, 1000000, 1019421.6,0,-4,  1,32,64, 8,   0, 35.836888, 0.936671, 0.553458,0.3517946,28.407178, LDGOP4_1000000_1_32_64_8_0
02,1920,1080, 1000000, 1019503.2,0,-4,  2,32,64, 8,   0, 35.845376, 0.936789, 0.553731, 0.352623,28.691007, LDGOP4_1000000_2_32_64_8_0
02,1920,1080, 1000000, 1019576.0,0, 8,  2,64,64, 8,1500, 36.615559, 0.942915, 0.574728,0.3227659, 7.507238, GOP8_1000000_2_64_64_8_1500
02,1920,1080, 1000000, 1020428.8,0, 4,  2,32,64, 8,   2,  35.68677, 0.933186, 0.544561,0.3517771,25.679132, GOP4_1000000_2_32_64_8_2
02,1920,1080, 1000000, 1021235.2,0, 2,  1,64,64, 8,   4, 34.602372, 0.940855, 0.596559,0.3033467, 44.92042, GOP2_1000000_1_64_64_8_4
02,1920,1080, 1000000, 1021324.0,1,-4,  1,32,64, 8,   0, 35.660565, 0.936139,  0.55242,0.3453487,27.535775, LDGOP4_1000001_1_32_64_8_0
02,1920,1080, 1000000, 1021425.6,1,-4,  2,32,64, 8,   0, 35.660972, 0.936119, 0.552295,0.3450015,27.648236, LDGOP4_1000001_2_32_64_8_0
02,1920,1080, 1000000, 1021472.0,0,-4,  1,32,64, 8,1500, 35.714691, 0.935018, 0.548069,0.3575356,28.439055, LDGOP4_1000000_1_32_64_8_1500
02,1920,1080, 1000000, 1021520.0,0, 2,  2,32,64, 8,   2, 35.524233, 0.931009,  0.53914,0.3558435,28.736385, GOP2_1000000_2_32_64_8_2
02,1920,1080, 1000000, 1021552.0,0,-4,  2,32,64, 8,1500, 35.720673,  0.93515, 0.548435,0.3576759,28.865283, LDGOP4_1000000_2_32_64_8_1500
02,1920,1080, 1000000, 1022255.2,0, 2,  2,64,64, 8,   4, 34.578353, 0.940594, 0.595942,0.3050194,  45.1454, GOP2_1000000_2_64_64_8_4
02,1920,1080, 1000000, 1022626.4,1, 8,  2,32,64, 8,   2, 36.060519, 0.940651,  0.56988,0.3128908,20.242849, GOP8_1000001_2_32_64_8_2
02,1920,1080, 1000000, 1023047.2,1, 2,  2,32,64, 8,   0, 35.580635, 0.935292, 0.549526,0.3468991,27.926328, GOP2_1000001_2_32_64_8_0
02,1920,1080, 1000000, 1023083.2,1, 2,  1,32,64, 8,   0, 35.622463, 0.935683, 0.550842,0.3466393,27.856865, GOP2_1000001_1_32_64_8_0
02,1920,1080, 1000000, 1023087.2,0, 4,  1,32,64, 8,   0, 36.136198, 0.938772, 0.560488,0.3446378,25.000424, GOP4_1000000_1_32_64_8_0
02,1920,1080, 1000000, 1023192.0,0, 8,  1,32,64, 8,1500,  36.14203, 0.938469, 0.558719,0.3408345,15.510384, GOP8_1000000_1_32_64_8_1500
02,1920,1080, 1000000, 1023443.2,0, 8,  1,32,64, 8,   0, 36.293474, 0.940334, 0.564842,0.3330876,14.821665, GOP8_1000000_1_32_64_8_0
02,1920,1080, 1000000, 1023623.2,1,-4,  1,32,64, 8,   2,  35.71697, 0.939114, 0.566679,0.3171744,29.124973, LDGOP4_1000001_1_32_64_8_2
02,1920,1080, 1000000, 1023627.2,1, 4,  2,32,64, 8,   0, 35.862789, 0.937364, 0.555718,0.3394945,23.075891, GOP4_1000001_2_32_64_8_0
02,1920,1080, 1000000, 1023737.6,1,-4,  2,32,64, 8,1500, 35.521406, 0.934607, 0.547616,0.3501831,27.711522, LDGOP4_1000001_2_32_64_8_1500
02,1920,1080, 1000000, 1023772.8,1,-4,  1,32,64, 8,1500, 35.507933, 0.934458, 0.547327,0.3511031,28.518797, LDGOP4_1000001_1_32_64_8_1500
02,1920,1080, 1000000, 1024324.8,1, 4,  1,32,64, 8,   0,  35.97364, 0.938374, 0.559351,0.3343957,22.336596, GOP4_1000001_1_32_64_8_0
02,1920,1080, 1000000, 1024696.8,1, 8,  2,32,64, 8,   0, 35.900733, 0.937749, 0.556383,0.3368283,17.687319, GOP8_1000001_2_32_64_8_0
02,1920,1080, 1000000, 1025131.2,0, 4,  1,32,64, 8,1500, 36.005345, 0.937122,  0.55523,0.3499948,25.328981, GOP4_1000000_1_32_64_8_1500
02,1920,1080, 1000000, 1025212.8,1, 8,  1,32,64, 8,   0, 36.096939, 0.939473,  0.56321,0.3288891, 17.05433, GOP8_1000001_1_32_64_8_0
02,1920,1080, 1000000, 1025440.8,1, 2,  1,32,64, 8,1500, 35.479492, 0.934036, 0.545706,0.3534988,28.120934, GOP2_1000001_1_32_64_8_1500
02,1920,1080, 1000000, 1025447.2,1, 2,  2,32,64, 8,1500, 35.440038, 0.933615, 0.544569,0.3526566,28.373644, GOP2_1000001_2_32_64_8_1500
02,1920,1080, 1000000, 1025572.0,0, 4,  2,32,64, 8,   0, 36.046439, 0.938091, 0.557462,0.3469004,25.533259, GOP4_1000000_2_32_64_8_0
02,1920,1080, 1000000, 1025778.4,1, 4,  2,32,64, 8,1500, 35.718238,  0.93583, 0.550967,0.3423007,23.316548, GOP4_1000001_2_32_64_8_1500
02,1920,1080, 1000000, 1026245.6,0, 8,  2,32,64, 8,1500,  35.97954, 0.937031, 0.552883,0.3473201,15.728154, GOP8_1000000_2_32_64_8_1500
02,1920,1080, 1000000, 1026468.8,1, 4,  1,32,64, 8,1500, 35.818546, 0.936722,  0.55429,0.3409581,22.457489, GOP4_1000001_1_32_64_8_1500
02,1920,1080, 1000000, 1026544.8,0, 8,  2,32,64, 8,   0, 36.124619, 0.938857, 0.558801,0.3398671,15.696155, GOP8_1000000_2_32_64_8_0
02,1920,1080, 1000000, 1026591.2,0, 2,  1,32,64, 8,   0,  35.90172, 0.936641, 0.553591,0.3536829,29.033923, GOP2_1000000_1_32_64_8_0
02,1920,1080, 1000000, 1026902.4,1, 8,  2,32,64, 8,1500, 35.753561, 0.936142, 0.551285,0.3416219,17.972472, GOP8_1000001_2_32_64_8_1500
02,1920,1080, 1000000, 1027173.6,0, 2,  1,32,64, 8,1500, 35.779599, 0.934868, 0.548146,0.3567841,28.363368, GOP2_1000000_1_32_64_8_1500
02,1920,1080, 1000000, 1027348.0,1, 8,  1,32,64, 8,1500, 35.941481, 0.937833, 0.557915,0.3336239,17.340201, GOP8_1000001_1_32_64_8_1500
02,1920,1080, 1000000, 1027570.4,0, 4,  2,32,64, 8,1500, 35.922716, 0.936444, 0.552283,0.3510028,25.739354, GOP4_1000000_2_32_64_8_1500
02,1920,1080, 1000000, 1027618.4,0, 2,  2,32,64, 8,   0, 35.868298, 0.936441, 0.552607,0.3523148,28.711907, GOP2_1000000_2_32_64_8_0
02,1920,1080, 1000000, 1028721.6,0, 2,  2,32,64, 8,1500, 35.746896, 0.934647, 0.547082,0.3570328,28.476623, GOP2_1000000_2_32_64_8_1500
02,1920,1080, 1000000, 1032115.2,0,-4,  2,16,64, 8,   2, 33.672734, 0.908785, 0.474145,0.4330979,34.694596, LDGOP4_1000000_2_16_64_8_2
02,1920,1080, 1000000, 1032116.0,0,-4,  1,16,64, 8,   2,  33.68968, 0.908904, 0.474565,0.4321131,34.645372, LDGOP4_1000000_1_16_64_8_2
02,1920,1080, 1000000, 1032892.0,0, 2,  1,16,64, 8,   2, 33.807619, 0.908242, 0.474582,0.4315032,34.838156, GOP2_1000000_1_16_64_8_2
02,1920,1080, 1000000, 1034126.4,0, 4,  1,16,64, 8,   2,  34.25801, 0.912676, 0.483694,  0.42736,29.239722, GOP4_1000000_1_16_64_8_2
02,1920,1080, 1000000, 1035376.8,1, 2,  2,16,64, 8,   0, 33.422255, 0.903591, 0.480155,0.4093635,50.867004, GOP2_1000001_2_16_64_8_0
02,1920,1080, 1000000, 1036312.8,0, 2,  2,16,64, 8,   2, 33.717013,  0.90665, 0.470699,0.4307359,35.406434, GOP2_1000000_2_16_64_8_2
02,1920,1080, 1000000, 1036481.6,1, 4,  1,16,64, 8,1500, 34.011775, 0.908813, 0.486662, 0.404544,45.338572, GOP4_1000001_1_16_64_8_1500
02,1920,1080, 1000000, 1036787.2,0, 8,  1,16,64, 8,   2, 34.443275,  0.91453, 0.491575,0.4123934,28.939666, GOP8_1000000_1_16_64_8_2
02,1920,1080, 1000000, 1037063.2,1, 4,  2,16,64, 8,   0, 34.001887, 0.908976, 0.485896,0.4065324,43.949078, GOP4_1000001_2_16_64_8_0
02,1920,1080, 1000000, 1037307.2,1, 4,  1,16,64, 8,   0, 34.227585, 0.912524, 0.494529,0.4025155,42.649255, GOP4_1000001_1_16_64_8_0
02,1920,1080, 1000000, 1037771.2,1,-4,  1,16,64, 8,1500, 33.082046, 0.901829, 0.475199, 0.418753, 51.25508, LDGOP4_1000001_1_16_64_8_1500
02,1920,1080, 1000000, 1038132.8,1,-4,  2,16,64, 8,   0, 33.254775, 0.904203, 0.481632,0.4109228,50.990462, LDGOP4_1000001_2_16_64_8_0
02,1920,1080, 1000000, 1038268.0,1,-4,  1,16,64, 8,   0, 33.246025, 0.904207, 0.481417,0.4099696, 50.90429, LDGOP4_1000001_1_16_64_8_0
02,1920,1080, 1000000, 1038954.4,0, 4,  2,16,64, 8,   2, 34.047053, 0.909459, 0.474871,0.4342602,30.695704, GOP4_1000000_2_16_64_8_2
02,1920,1080, 1000000, 1039557.6,1, 2,  2,16,64, 8,1500, 33.290856, 0.902314, 0.476314,0.4167627,51.299847, GOP2_1000001_2_16_64_8_1500
02,1920,1080, 1000000, 1040268.8,1, 4,  2,16,64, 8,1500, 33.872593, 0.907165, 0.480792,0.4129232,44.125792, GOP4_1000001_2_16_64_8_1500
02,1920,1080, 1000000, 1040516.0,1, 2,  1,16,64, 8,   0, 33.536496, 0.905064, 0.483423, 0.406357,50.323943, GOP2_1000001_1_16_64_8_0
02,1920,1080, 1000000, 1041016.0,1, 2,  2,32,64, 8,   2, 35.878997, 0.941458, 0.575396,0.3042845,28.630247, GOP2_1000001_2_32_64_8_2
02,1920,1080, 1000000, 1041626.4,0, 8,  2,16,64, 8,   2, 33.927537, 0.906352, 0.469291,0.4402183,31.931804, GOP8_1000000_2_16_64_8_2
02,1920,1080, 1000000, 1043067.2,1,-4,  2,16,64, 8,1500, 33.115608, 0.902583, 0.476888,0.4138583,51.248652, LDGOP4_1000001_2_16_64_8_1500
02,1920,1080, 1000000, 1044018.4,1,-4,  2,32,64, 8,   2, 35.909845, 0.942033, 0.577156,0.3037534,28.857099, LDGOP4_1000001_2_32_64_8_2
02,1920,1080, 1000000, 1045165.6,1, 2,  1,16,64, 8,1500,  33.37106, 0.903884, 0.479965,0.4117561,50.916546, GOP2_1000001_1_16_64_8_1500
02,1920,1080, 1000000, 1045176.0,1, 2,  1,16,64, 8,   2, 33.496146, 0.909346, 0.478428,0.4250924, 38.94288, GOP2_1000001_1_16_64_8_2
02,1920,1080, 1000000, 1045691.2,1, 4,  1,32,64, 8,   2, 36.363461,  0.94413, 0.582678,0.2977168,22.703551, GOP4_1000001_1_32_64_8_2
02,1920,1080, 1000000, 1047245.6,1, 4,  1,16,64, 8,   2, 34.197277, 0.914224,  0.48737,0.4203425,29.354762, GOP4_1000001_1_16_64_8_2
02,1920,1080, 1000000, 1048149.6,1, 2,  1,32,64, 8,   2, 35.964357, 0.942607, 0.579862,0.2993997,28.768329, GOP2_1000001_1_32_64_8_2
02,1920,1080, 1000000, 1048652.8,1, 8,  1,32,64, 8,   2, 36.545339, 0.946281, 0.591406,0.2845402,  21.0017, GOP8_1000001_1_32_64_8_2
02,1920,1080, 1000000, 1048780.0,1, 4,  2,32,64, 8,   2, 36.337884, 0.944611, 0.584808,0.2909571,24.309987, GOP4_1000001_2_32_64_8_2
02,1920,1080, 1000000, 1052862.4,1, 4,  2,16,64, 8,   2, 34.082815,  0.91321, 0.483028,0.4246569,28.616895, GOP4_1000001_2_16_64_8_2
02,1920,1080, 1000000, 1055464.0,1,-4,  2,16,64, 8,   2, 32.939478, 0.906832, 0.480474,0.4248099,46.087016, LDGOP4_1000001_2_16_64_8_2
02,1920,1080, 1000000, 1057804.0,1, 8,  2,16,64, 8,1500, 34.095113, 0.910861, 0.482157,0.4239334,34.158547, GOP8_1000001_2_16_64_8_1500
02,1920,1080, 1000000, 1058052.8,1, 8,  2,16,64, 8,   0, 34.143389, 0.910638, 0.483425,0.4236152, 33.97068, GOP8_1000001_2_16_64_8_0
02,1920,1080, 1000000, 1058912.8,1,-4,  1,16,64, 8,   2, 33.179966, 0.910214, 0.483614,0.4214495,42.136569, LDGOP4_1000001_1_16_64_8_2
02,1920,1080, 1000000, 1060314.4,1, 8,  1,16,64, 8,   0, 34.733917, 0.921409,  0.51006,0.3912884, 30.07713, GOP8_1000001_1_16_64_8_0
02,1920,1080, 1000000, 1061195.2,1, 2,  2,16,64, 8,   2, 33.543303, 0.911318, 0.484811, 0.417586,39.805471, GOP2_1000001_2_16_64_8_2
02,1920,1080, 1000000, 1062253.6,1, 8,  1,16,64, 8,   2, 34.554532, 0.918606, 0.501353,0.4053414,28.859185, GOP8_1000001_1_16_64_8_2
02,1920,1080, 1000000, 1064836.0,0, 4,  1,16,64, 8,   0, 34.624536, 0.919815, 0.503414,0.4047507,30.098658, GOP4_1000000_1_16_64_8_0
02,1920,1080, 1000000, 1065523.2,0, 4,  2,16,64, 8,   0,  34.45309, 0.917616, 0.496555,0.4089149,30.254532, GOP4_1000000_2_16_64_8_0
02,1920,1080, 1000000, 1069052.0,0, 4,  2,16,64, 8,1500, 34.314362, 0.915555, 0.491128,0.4167089,30.515703, GOP4_1000000_2_16_64_8_1500
02,1920,1080, 1000000, 1069805.6,0, 4,  1,16,64, 8,1500, 34.474789, 0.917765, 0.497978,0.4115343,30.544075, GOP4_1000000_1_16_64_8_1500
02,1920,1080, 1000000, 1071276.0,1,-4,  2,16,64, 8,   4,  31.36616, 0.856404, 0.374906,0.5367853,52.750854, LDGOP4_1000001_2_16_64_8_4
02,1920,1080, 1000000, 1071295.2,1,-4,  1,16,64, 8,   4,  31.36782, 0.856367, 0.374855,0.5359478,52.761429, LDGOP4_1000001_1_16_64_8_4
02,1920,1080, 1000000, 1072255.2,1, 8,  2,16,64, 8,   2, 34.127174, 0.912474, 0.482688, 0.432171,30.591658, GOP8_1000001_2_16_64_8_2
02,1920,1080, 1000000, 1072853.6,0,-4,  1,32,64, 8,   4, 34.147172,  0.91988, 0.519367,0.3947118,40.210823, LDGOP4_1000000_1_32_64_8_4
02,1920,1080, 1000000, 1072865.6,0, 4,  1,16,64, 8,   4, 33.091552, 0.895409, 0.444273,0.4714791,37.085964, GOP4_1000000_1_16_64_8_4
