seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1280, 720, 1000000, 1011700.8,0, 4,  1,64,64, 8,   0, 37.524914, 0.950366, 0.631291,0.2316858,      0.0, GOP4_1000000_1_64_64_8_0
05,1280, 720, 1000000, 1011728.0,0, 4,  2,64,64, 8,   0, 37.072338, 0.946056, 0.619657,0.2468493, 4.270094, GOP4_1000000_2_64_64_8_0
05,1280, 720, 1000000, 1012218.4,1,-4,  2,32,64, 8,   0, 36.019722, 0.934547, 0.586842,0.2715816,29.618406, LDGOP4_1000001_2_32_64_8_0
05,1280, 720, 1000000, 1012219.2,1, 2,  1,32,64, 8,   0, 35.874351, 0.937405, 0.583048,0.2799233, 7.108001, GOP2_1000001_1_32_64_8_0
05,1280, 720, 1000000, 1012224.0,1,-4,  1,32,64, 8,   0, 36.019429, 0.934603, 0.586852,0.2724111,29.331394, LDGOP4_1000001_1_32_64_8_0
05,1280, 720, 1000000, 1012224.0,1,-4,  1,64,64, 8,   0, 37.002279, 0.943189, 0.616467,0.2470709,19.173794, LDGOP4_1000001_1_64_64_8_0
05,1280, 720, 1000000, 1012232.0,1,-4,  2,64,64, 8,   0, 36.997504,  0.94306, 0.616261,0.2494052,19.792768, LDGOP4_1000001_2_64_64_8_0
05,1280, 720, 1000000, 1012234.4,1, 2,  2,32,64, 8,   0,  35.65374, 0.935521, 0.577917, 0.287219, 7.595053, GOP2_1000001_2_32_64_8_0
05,1280, 720, 1000000, 1012235.2,0, 4,  1,64,64, 8,   2, 37.881225, 0.954801, 0.647844,0.2064602,      0.0, GOP4_1000000_1_64_64_8_2
05,1280, 720, 1000000, 1012259.2,0, 2,  1,64,64, 8,   0, 37.013435, 0.944829, 0.613644,0.2514254, 6.939322, GOP2_1000000_1_64_64_8_0
05,1280, 720, 1000000, 1012260.8,1, 2,  1,64,64, 8,   0, 36.645039, 0.943256, 0.606671,0.2621807,  0.48931, GOP2_1000001_1_64_64_8_0
05,1280, 720, 1000000, 1012265.6,1, 2,  2,64,64, 8,   0, 36.437438, 0.941382, 0.601664,0.2691368, 1.760747, GOP2_1000001_2_64_64_8_0
05,1280, 720, 1000000, 1012310.4,1, 4,  1,64,64, 8,   0, 37.390722, 0.949648, 0.630403,0.2309623,      0.0, GOP4_1000001_1_64_64_8_0
05,1280, 720, 1000000, 1012332.8,0, 4,  2,64,64, 8,   2, 37.303271, 0.949588, 0.635302,0.2272176,10.228316, GOP4_1000000_2_64_64_8_2
05,1280, 720, 1000000, 1012349.6,0, 2,  2,64,64, 8,   0, 36.405828, 0.938749, 0.599725, 0.273772,15.886272, GOP2_1000000_2_64_64_8_0
05,1280, 720, 1000000, 1012364.0,1, 8,  1,32,64, 8,   0, 36.527368, 0.943945, 0.603907,0.2532217,  1.88602, GOP8_1000001_1_32_64_8_0
05,1280, 720, 1000000, 1012392.8,1, 4,  2,32,64, 8,   0, 36.053985, 0.938823, 0.589349, 0.270823, 6.672838, GOP4_1000001_2_32_64_8_0
05,1280, 720, 1000000, 1012394.4,1, 4,  2,64,64, 8,   0, 37.109729, 0.947208, 0.622332,0.2414779,      0.0, GOP4_1000001_2_64_64_8_0
05,1280, 720, 1000000, 1012394.4,1, 8,  1,64,64, 8,   0, 37.458479, 0.951085, 0.633732, 0.225051,      0.0, GOP8_1000001_1_64_64_8_0
05,1280, 720, 1000000, 1012462.4,1, 8,  2,64,64, 8,   0, 37.158096,  0.94847, 0.624611, 0.238839,      0.0, GOP8_1000001_2_64_64_8_0
05,1280, 720, 1000000, 1012513.6,1, 4,  1,32,64, 8,   0, 36.401613, 0.941928, 0.598898,0.2597485, 4.937677, GOP4_1000001_1_32_64_8_0
05,1280, 720, 1000000, 1012616.0,0,-4,  1,64,64, 8,   2, 37.540792, 0.949331, 0.638226,0.2174353,18.011503, LDGOP4_1000000_1_64_64_8_2
05,1280, 720, 1000000, 1012713.6,1, 8,  2,32,64, 8,   0, 36.122302, 0.940597, 0.592062,0.2670992, 3.349133, GOP8_1000001_2_32_64_8_0
05,1280, 720, 1000000, 1012819.2,1, 2,  2,64,64, 8,   2, 37.161003, 0.949605,  0.63824,0.2213776, 6.002521, GOP2_1000001_2_64_64_8_2
05,1280, 720, 1000000, 1012825.6,1,-4,  2,64,64, 8,   2, 37.771798,   0.9507, 0.650033,0.2044285,20.363748, LDGOP4_1000001_2_64_64_8_2
05,1280, 720, 1000000, 1012832.8,0, 2,  1,64,64, 8,   2,   37.3392, 0.949473, 0.630216,0.2259605, 8.225221, GOP2_1000000_1_64_64_8_2
05,1280, 720, 1000000, 1012841.6,1,-4,  1,64,64, 8,   2, 37.773645, 0.950656, 0.649995,0.2052013,20.943483, LDGOP4_1000001_1_64_64_8_2
05,1280, 720, 1000000, 1012854.4,1, 4,  2,64,64, 8,   2, 37.661013, 0.953352, 0.650301,0.2128017, 3.291851, GOP4_1000001_2_64_64_8_2
05,1280, 720, 1000000, 1012861.6,1, 2,  1,64,64, 8,   2, 37.489847,  0.95237, 0.644486,0.2118316, 1.168585, GOP2_1000001_1_64_64_8_2
05,1280, 720, 1000000, 1012864.8,1, 4,  1,64,64, 8,   2, 38.027629, 0.956374, 0.658048,0.2006045,      0.0, GOP4_1000001_1_64_64_8_2
05,1280, 720, 1000000, 1012876.0,0, 8,  1,64,64, 8,   2, 37.873142, 0.955694, 0.649393,0.2040795,      0.0, GOP8_1000000_1_64_64_8_2
05,1280, 720, 1000000, 1012940.8,1, 8,  2,64,64, 8,   2, 38.025042,  0.95677,  0.66139,0.1926683,      0.0, GOP8_1000001_2_64_64_8_2
05,1280, 720, 1000000, 1012947.2,0, 2,  2,64,64, 8,   2, 36.680871, 0.942326, 0.616626,0.2510995, 19.57842, GOP2_1000000_2_64_64_8_2
05,1280, 720, 1000000, 1012951.2,1, 8,  1,64,64, 8,   2, 38.360687, 0.959436, 0.669901,0.1819987,      0.0, GOP8_1000001_1_64_64_8_2
05,1280, 720, 1000000, 1013002.4,0,-4,  2,64,64, 8,   0, 37.021919, 0.943221, 0.614134,0.2558435,17.937596, LDGOP4_1000000_2_64_64_8_0
05,1280, 720, 1000000, 1013316.0,0,-4,  2,64,64, 8,   2, 37.546752, 0.949358, 0.638479,0.2156472,18.205685, LDGOP4_1000000_2_64_64_8_2
05,1280, 720, 1000000, 1013348.8,0,-4,  1,64,64, 8,   0, 37.015765, 0.943095, 0.613952,0.2566943,18.144478, LDGOP4_1000000_1_64_64_8_0
05,1280, 720, 1000000, 1013383.2,0, 4,  2,64,64, 8,   4, 37.252148, 0.950463, 0.647791,0.2115885,17.253477, GOP4_1000000_2_64_64_8_4
05,1280, 720, 1000000, 1013400.0,0, 8,  1,64,64, 8,   4, 38.245032, 0.961399, 0.672064,0.1734992,      0.0, GOP8_1000000_1_64_64_8_4
05,1280, 720, 1000000, 1013428.0,0, 4,  1,64,64, 8,   4, 38.103801, 0.959352,  0.66598,0.1833066,      0.0, GOP4_1000000_1_64_64_8_4
05,1280, 720, 1000000, 1013727.2,0, 4,  2,64,64, 8,1500, 36.910408, 0.944614, 0.614691,0.2545986, 5.747228, GOP4_1000000_2_64_64_8_1500
05,1280, 720, 1000000, 1013775.2,0, 4,  1,64,64, 8,1500, 37.390092, 0.949165, 0.626762,0.2399136,      0.0, GOP4_1000000_1_64_64_8_1500
05,1280, 720, 1000000, 1013832.0,0, 8,  2,32,64, 8,   2, 35.607636, 0.927544, 0.568285,0.2916116,11.677636, GOP8_1000000_2_32_64_8_2
05,1280, 720, 1000000, 1013860.8,0,-4,  2,64,64, 8,   4, 37.729137, 0.953369, 0.656742,0.1917766,20.110274, LDGOP4_1000000_2_64_64_8_4
05,1280, 720, 1000000, 1013984.8,0,-4,  2,64,64, 8,1500,  36.94286,  0.94228, 0.611515, 0.258392,18.611021, LDGOP4_1000000_2_64_64_8_1500
05,1280, 720, 1000000, 1014030.4,1,-4,  2,64,64, 8,   4, 37.547073, 0.951489, 0.656658,0.1979947,23.292272, LDGOP4_1000001_2_64_64_8_4
05,1280, 720, 1000000, 1014031.2,1, 2,  2,64,64, 8,   4, 36.731936, 0.947713, 0.640453,0.2131919,18.570348, GOP2_1000001_2_64_64_8_4
05,1280, 720, 1000000, 1014040.0,1,-4,  1,64,64, 8,   4, 37.505885, 0.951166, 0.654809,0.2007614,23.260747, LDGOP4_1000001_1_64_64_8_4
05,1280, 720, 1000000, 1014042.4,1, 2,  1,64,64, 8,1500, 36.510831, 0.941654, 0.601694,0.2671378, 1.386933, GOP2_1000001_1_64_64_8_1500
05,1280, 720, 1000000, 1014046.4,1, 2,  1,64,64, 8,   4, 37.291948, 0.954297,   0.6537, 0.197379, 5.207448, GOP2_1000001_1_64_64_8_4
05,1280, 720, 1000000, 1014061.6,1,-4,  2,64,64, 8,1500, 36.880178, 0.941633, 0.611805,0.2539492, 20.10698, LDGOP4_1000001_2_64_64_8_1500
05,1280, 720, 1000000, 1014070.4,1,-4,  1,64,64, 8,1500, 36.882206, 0.941703, 0.611894,0.2523313,19.835915, LDGOP4_1000001_1_64_64_8_1500
05,1280, 720, 1000000, 1014076.0,0, 2,  2,64,64, 8,   4, 36.462418, 0.942019,  0.62471,0.2327425,24.208331, GOP2_1000000_2_64_64_8_4
05,1280, 720, 1000000, 1014089.6,1, 4,  2,64,64, 8,   4, 37.377731, 0.953221, 0.657251,0.1979854, 15.00198, GOP4_1000001_2_64_64_8_4
05,1280, 720, 1000000, 1014090.4,0, 2,  1,64,64, 8,   4, 37.350547, 0.952944, 0.645155,0.2096945, 9.921547, GOP2_1000000_1_64_64_8_4
05,1280, 720, 1000000, 1014099.2,0, 2,  1,64,64, 8,1500, 36.916802,  0.94381, 0.610505,0.2559246, 7.743164, GOP2_1000000_1_64_64_8_1500
05,1280, 720, 1000000, 1014101.6,1, 2,  2,64,64, 8,1500, 36.318043, 0.939835, 0.596755,0.2731164, 2.713895, GOP2_1000001_2_64_64_8_1500
05,1280, 720, 1000000, 1014156.0,1, 2,  1,32,64, 8,1500, 35.750897, 0.935888, 0.578217,0.2859193, 7.770636, GOP2_1000001_1_32_64_8_1500
05,1280, 720, 1000000, 1014160.8,1, 8,  2,64,64, 8,   4, 37.882777, 0.958322, 0.669922,0.1823748, 5.085659, GOP8_1000001_2_64_64_8_4
05,1280, 720, 1000000, 1014166.4,1, 4,  1,64,64, 8,   4,  37.97834, 0.959224, 0.670992,0.1808915, 0.985003, GOP4_1000001_1_64_64_8_4
05,1280, 720, 1000000, 1014176.8,1,-4,  1,32,64, 8,1500, 35.891445, 0.933049, 0.582067,0.2771411,29.990936, LDGOP4_1000001_1_32_64_8_1500
05,1280, 720, 1000000, 1014181.6,1,-4,  2,32,64, 8,1500, 35.894012, 0.933005, 0.582082,0.2777641,29.966152, LDGOP4_1000001_2_32_64_8_1500
05,1280, 720, 1000000, 1014192.0,1, 4,  1,64,64, 8,1500, 37.255297, 0.948238, 0.625436,0.2368987,      0.0, GOP4_1000001_1_64_64_8_1500
05,1280, 720, 1000000, 1014210.4,1, 2,  2,32,64, 8,1500, 35.522745, 0.933575, 0.572624,0.2928473, 8.721822, GOP2_1000001_2_32_64_8_1500
05,1280, 720, 1000000, 1014211.2,1, 8,  1,64,64, 8,   4, 38.349376, 0.962528, 0.681694,0.1682861,      0.0, GOP8_1000001_1_64_64_8_4
05,1280, 720, 1000000, 1014240.0,1, 8,  2,64,64, 8,1500, 37.028361, 0.947012, 0.619823,0.2423027,      0.0, GOP8_1000001_2_64_64_8_1500
05,1280, 720, 1000000, 1014256.0,1, 4,  2,64,64, 8,1500,   36.9706, 0.945557,  0.61717,0.2452245,      0.0, GOP4_1000001_2_64_64_8_1500
05,1280, 720, 1000000, 1014265.6,0, 2,  2,64,64, 8,1500,  36.28021, 0.937472, 0.596036,0.2798712,16.613685, GOP2_1000000_2_64_64_8_1500
05,1280, 720, 1000000, 1014320.8,1, 8,  1,64,64, 8,1500, 37.324419,  0.94965, 0.628741,0.2331773,      0.0, GOP8_1000001_1_64_64_8_1500
05,1280, 720, 1000000, 1014326.4,1, 8,  1,32,64, 8,   2, 37.044302, 0.949627, 0.629035,0.2280404, 4.713966, GOP8_1000001_1_32_64_8_2
05,1280, 720, 1000000, 1014370.4,0,-4,  1,64,64, 8,   4, 37.692109, 0.953483, 0.658263,0.1894374,20.491654, LDGOP4_1000000_1_64_64_8_4
05,1280, 720, 1000000, 1014392.0,1, 4,  1,32,64, 8,1500, 36.236633, 0.940041, 0.592987,0.2667288, 6.822013, GOP4_1000001_1_32_64_8_1500
05,1280, 720, 1000000, 1014432.8,1, 8,  2,32,64, 8,1500, 35.964759, 0.938669, 0.586673,0.2768684, 4.310951, GOP8_1000001_2_32_64_8_1500
05,1280, 720, 1000000, 1014467.2,1, 4,  2,32,64, 8,1500, 35.877951, 0.936798, 0.583571,0.2812653, 7.555266, GOP4_1000001_2_32_64_8_1500
05,1280, 720, 1000000, 1014469.6,1, 8,  1,32,64, 8,1500, 36.371016, 0.942223, 0.598605,0.2618557, 3.115193, GOP8_1000001_1_32_64_8_1500
05,1280, 720, 1000000, 1014548.8,0, 8,  1,64,64, 8,   0,  37.35882, 0.949803, 0.626614,0.2400491,      0.0, GOP8_1000000_1_64_64_8_0
05,1280, 720, 1000000, 1014690.4,0, 8,  2,64,64, 8,1500, 36.844722,  0.94511, 0.611419,0.2575848,      0.0, GOP8_1000000_2_64_64_8_1500
05,1280, 720, 1000000, 1015129.6,0,-4,  1,64,64, 8,1500, 36.924148,   0.9425, 0.611173,0.2602111, 18.19965, LDGOP4_1000000_1_64_64_8_1500
05,1280, 720, 1000000, 1015302.4,0,-4,  2,32,64, 8,   2, 36.037867, 0.934658, 0.587821,0.2639304,27.870183, LDGOP4_1000000_2_32_64_8_2
05,1280, 720, 1000000, 1015338.4,0, 8,  2,64,64, 8,   0, 36.974256, 0.946326, 0.615329,0.2528286,      0.0, GOP8_1000000_2_64_64_8_0
05,1280, 720, 1000000, 1015565.6,0, 8,  2,64,64, 8,   4,  37.71039, 0.957016, 0.660181,0.1901801, 4.407726, GOP8_1000000_2_64_64_8_4
05,1280, 720, 1000000, 1016137.6,0, 8,  2,64,64, 8,   2, 37.437647, 0.952209, 0.638728,0.2199734,      0.0, GOP8_1000000_2_64_64_8_2
05,1280, 720, 1000000, 1016184.8,0, 8,  1,32,64, 8,   0, 36.540234, 0.942832, 0.599757, 0.267097,      0.0, GOP8_1000000_1_32_64_8_0
05,1280, 720, 1000000, 1016397.6,0,-4,  1,32,64, 8,   2,  36.04513, 0.934869, 0.588039, 0.266644,28.067365, LDGOP4_1000000_1_32_64_8_2
05,1280, 720, 1000000, 1016945.6,0,-4,  2,32,64, 8,   0, 35.838873, 0.932696,  0.57727,0.2897429,28.689413, LDGOP4_1000000_2_32_64_8_0
05,1280, 720, 1000000, 1017633.6,0,-4,  1,32,64, 8,   0, 35.917957, 0.933544, 0.580641,0.2879011,28.459719, LDGOP4_1000000_1_32_64_8_0
05,1280, 720, 1000000, 1018247.2,0,-4,  1,32,64, 8,1500, 35.765158, 0.930876, 0.574287,0.2939456,30.120586, LDGOP4_1000000_1_32_64_8_1500
05,1280, 720, 1000000, 1018700.0,0,-4,  2,32,64, 8,1500, 35.822222, 0.931605, 0.576443,0.2923756,29.721516, LDGOP4_1000000_2_32_64_8_1500
05,1280, 720, 1000000, 1021312.0,0, 8,  1,64,64, 8,1500, 37.216386, 0.948499,  0.62171,0.2442729,      0.0, GOP8_1000000_1_64_64_8_1500
05,1280, 720, 1000000, 1021721.6,0, 8,  1,32,64, 8,1500, 36.373812, 0.941034, 0.593604,0.2750519, 0.180738, GOP8_1000000_1_32_64_8_1500
05,1280, 720, 1000000, 1021725.6,0, 8,  2,32,64, 8,   0, 35.437837, 0.927228, 0.559359,0.3143036, 7.473457, GOP8_1000000_2_32_64_8_0
05,1280, 720, 1000000, 1023408.0,0, 8,  2,32,64, 8,   4, 35.209752,   0.9246, 0.553941, 0.319079,  8.37005, GOP8_1000000_2_32_64_8_4
05,1280, 720, 1000000, 1025294.4,1,-4,  2,32,64, 8,   2, 36.201674, 0.937496, 0.609872,0.2478341,34.423296, LDGOP4_1000001_2_32_64_8_2
05,1280, 720, 1000000, 1025398.4,0, 8,  1,32,64, 8,   2,  36.56998, 0.943032, 0.603033,0.2540182,      0.0, GOP8_1000000_1_32_64_8_2
05,1280, 720, 1000000, 1025472.8,0, 8,  2,32,64, 8,1500, 35.299994, 0.925255, 0.554367,0.3215884, 8.241894, GOP8_1000000_2_32_64_8_1500
05,1280, 720, 1000000, 1025517.6,1,-4,  1,32,64, 8,   2, 36.194483, 0.937475,   0.6095,0.2463899,34.287067, LDGOP4_1000001_1_32_64_8_2
05,1280, 720, 1000000, 1026104.8,1, 4,  1,32,64, 8,   2, 36.816571, 0.947266, 0.626437,0.2304406,12.926447, GOP4_1000001_1_32_64_8_2
05,1280, 720, 1000000, 1028188.8,1, 2,  2,32,64, 8,   2, 35.873357, 0.936111, 0.594881, 0.270532,19.450424, GOP2_1000001_2_32_64_8_2
05,1280, 720, 1000000, 1030209.6,1, 2,  1,32,64, 8,   2, 36.429668,  0.94355, 0.611531,0.2471209,  9.87898, GOP2_1000001_1_32_64_8_2
05,1280, 720, 1000000, 1031711.2,1, 8,  2,32,64, 8,   2, 36.096521, 0.930186,  0.58698,0.2739642,14.415377, GOP8_1000001_2_32_64_8_2
05,1280, 720, 1000000, 1036807.2,0, 4,  1,32,64, 8,   0, 36.509335,  0.94107,  0.59748,0.2674164,  8.99528, GOP4_1000000_1_32_64_8_0
05,1280, 720, 1000000, 1037475.2,0, 4,  1,32,64, 8,   2, 36.637638,  0.94288, 0.605576, 0.249817, 9.396391, GOP4_1000000_1_32_64_8_2
05,1280, 720, 1000000, 1037585.6,1,-4,  1,16,64, 8,   0, 34.097959, 0.916817, 0.532288, 0.332212,28.150191, LDGOP4_1000001_1_16_64_8_0
05,1280, 720, 1000000, 1039329.6,1, 4,  1, 8,64, 8,1500, 31.245695, 0.856545, 0.406085, 0.443348,53.670223, GOP4_1000001_1_8_64_8_1500
05,1280, 720, 1000000, 1039728.8,1,-4,  2, 8,64, 8,   0,  31.06283, 0.855281, 0.402014,0.4636097,50.901495, LDGOP4_1000001_2_8_64_8_0
05,1280, 720, 1000000, 1039763.2,1, 4,  1,16,64, 8,1500, 34.768899, 0.925634, 0.546592,0.3183564,15.780073, GOP4_1000001_1_16_64_8_1500
05,1280, 720, 1000000, 1040643.2,0, 4,  1,32,64, 8,1500, 36.402793,  0.93964, 0.593705,0.2724243,10.702613, GOP4_1000000_1_32_64_8_1500
05,1280, 720, 1000000, 1040872.8,0, 8,  1,16,64, 8,   2, 34.875938, 0.922168, 0.538991,0.3318157,14.612001, GOP8_1000000_1_16_64_8_2
05,1280, 720, 1000000, 1041514.4,1, 2,  1,16,64, 8,   0, 34.415477,   0.9229, 0.541034,0.3217243,19.489769, GOP2_1000001_1_16_64_8_0
05,1280, 720, 1000000, 1041692.8,1, 4,  2,32,64, 8,   2, 36.345144, 0.938272, 0.606891,0.2549441,17.321551, GOP4_1000001_2_32_64_8_2
05,1280, 720, 1000000, 1042351.2,1, 4,  1,16,64, 8,   0, 35.003849, 0.928031, 0.554212,0.3108533,13.137737, GOP4_1000001_1_16_64_8_0
05,1280, 720, 1000000, 1042452.8,1,-4,  2,16,64, 8,   0, 34.158927,    0.918, 0.534293,0.3274388,27.390046, LDGOP4_1000001_2_16_64_8_0
05,1280, 720, 1000000, 1042538.4,1,-4,  1,16,64, 8,1500, 33.981889, 0.915178, 0.527236,0.3369744,28.681707, LDGOP4_1000001_1_16_64_8_1500
05,1280, 720, 1000000, 1042712.0,0, 8,  2,16,64, 8,   2, 33.288544, 0.899286, 0.480079,0.3978226, 19.01489, GOP8_1000000_2_16_64_8_2
05,1280, 720, 1000000, 1043173.6,0, 2,  1,32,64, 8,   2,  36.14221,  0.93818, 0.591383,0.2654318,12.788206, GOP2_1000000_1_32_64_8_2
05,1280, 720, 1000000, 1043421.6,0, 2,  1,32,64, 8,   0, 36.049206, 0.936256, 0.584223,0.2815429,12.994048, GOP2_1000000_1_32_64_8_0
05,1280, 720, 1000000, 1043629.6,1, 4,  1,16,64, 8,   2, 34.832191, 0.923896, 0.544175,0.3200032,14.341395, GOP4_1000001_1_16_64_8_2
05,1280, 720, 1000000, 1044169.6,1, 2,  1,16,64, 8,1500,  34.26346, 0.919962, 0.533957,0.3309018,21.107166, GOP2_1000001_1_16_64_8_1500
05,1280, 720, 1000000, 1044508.8,0, 2,  1,32,64, 8,1500, 35.798843, 0.933333,  0.57494,0.2961943,15.058083, GOP2_1000000_1_32_64_8_1500
05,1280, 720, 1000000, 1044807.2,1,-4,  2, 8,64, 8,1500, 30.956505, 0.853322, 0.397874,0.4699022,51.333075, LDGOP4_1000001_2_8_64_8_1500
05,1280, 720, 1000000, 1045011.2,0,-4,  1,16,64, 8,   2, 33.773425, 0.910195, 0.511179,0.3493552,24.040288, LDGOP4_1000000_1_16_64_8_2
05,1280, 720, 1000000, 1045386.4,1,-4,  1, 8,64, 8,1500, 31.055325, 0.855433, 0.400905,0.4651435,50.291112, LDGOP4_1000001_1_8_64_8_1500
05,1280, 720, 1000000, 1046296.0,0,-4,  2,16,64, 8,   2, 33.812347,  0.91078, 0.512632,0.3468128,23.652331, LDGOP4_1000000_2_16_64_8_2
05,1280, 720, 1000000, 1046836.8,1,-4,  1,16,64, 8,   2, 33.934818, 0.909974, 0.519318,0.3450876,28.414211, LDGOP4_1000001_1_16_64_8_2
05,1280, 720, 1000000, 1047684.8,0, 4,  2,32,64, 8,   0, 35.515263, 0.927366, 0.565726,0.3075407,16.509181, GOP4_1000000_2_32_64_8_0
05,1280, 720, 1000000, 1049118.4,1, 2,  2,16,64, 8,   0,  34.16498, 0.914397,  0.52351,0.3492779, 21.56433, GOP2_1000001_2_16_64_8_0
05,1280, 720, 1000000, 1049540.8,0, 2,  1,16,64, 8,   0, 34.407586, 0.916979,  0.52934,0.3384609,18.187675, GOP2_1000000_1_16_64_8_0
05,1280, 720, 1000000, 1050237.6,0, 4,  1,16,64, 8,   2, 34.760434, 0.920404, 0.538337,0.3246066,14.189371, GOP4_1000000_1_16_64_8_2
05,1280, 720, 1000000, 1050421.6,1, 4,  2,16,64, 8,1500, 34.125054, 0.912638, 0.517735,0.3508818,18.989866, GOP4_1000001_2_16_64_8_1500
05,1280, 720, 1000000, 1050504.8,0, 4,  2,32,64, 8,   2, 35.397779, 0.924442, 0.564787,0.2953765,19.807273, GOP4_1000000_2_32_64_8_2
05,1280, 720, 1000000, 1050590.4,1,-4,  2,16,64, 8,1500, 34.069749, 0.916771, 0.530793,0.3329786,27.996887, LDGOP4_1000001_2_16_64_8_1500
05,1280, 720, 1000000, 1051210.4,1, 2,  2,16,64, 8,1500, 33.982732, 0.912155, 0.518265,0.3508899, 22.84763, GOP2_1000001_2_16_64_8_1500
05,1280, 720, 1000000, 1051366.4,1, 8,  1,16,64, 8,   0, 35.221152, 0.928949, 0.557687, 0.309932, 8.295665, GOP8_1000001_1_16_64_8_0
05,1280, 720, 1000000, 1051413.6,0,-4,  1, 8,64, 8,1500,  31.20089, 0.863354, 0.406101,0.4696141,45.793242, LDGOP4_1000000_1_8_64_8_1500
05,1280, 720, 1000000, 1052185.6,0, 2,  1, 8,64, 8,   0, 31.695179, 0.870141,  0.42074,0.4500081,45.331222, GOP2_1000000_1_8_64_8_0
05,1280, 720, 1000000, 1052721.6,1,-4,  2,16,64, 8,   2, 33.996843,  0.91094, 0.522123,0.3437353,28.892684, LDGOP4_1000001_2_16_64_8_2
05,1280, 720, 1000000, 1052942.4,1, 8,  2,16,64, 8,   2, 34.107479, 0.909596,  0.51399,0.3539395,20.378423, GOP8_1000001_2_16_64_8_2
05,1280, 720, 1000000, 1053171.2,0, 8,  1,32,64, 8,   4, 36.987009, 0.947594, 0.622741,0.2297268,      0.0, GOP8_1000000_1_32_64_8_4
05,1280, 720, 1000000, 1054513.6,1, 4,  2,16,64, 8,   0, 34.372543, 0.915748,   0.5258,0.3439371,16.850157, GOP4_1000001_2_16_64_8_0
05,1280, 720, 1000000, 1054949.6,1, 2,  1, 8,64, 8,   0, 31.518314,  0.86243, 0.415087,0.4381841,48.423396, GOP2_1000001_1_8_64_8_0
05,1280, 720, 1000000, 1055115.2,0, 4,  2,32,64, 8,1500, 35.090998, 0.921493, 0.550117,0.3228744,18.510737, GOP4_1000000_2_32_64_8_1500
05,1280, 720, 1000000, 1055749.6,0, 2,  1,16,64, 8,   2, 34.001885, 0.913195, 0.516695,0.3457579,18.864733, GOP2_1000000_1_16_64_8_2
05,1280, 720, 1000000, 1055889.6,1, 4,  1, 8,64, 8,   0,  31.77529, 0.867787, 0.425249,0.4263648,46.981366, GOP4_1000001_1_8_64_8_0
05,1280, 720, 1000000, 1056030.4,0, 4,  2,16,64, 8,   2,  34.27789, 0.914932, 0.519825,0.3375258,13.677242, GOP4_1000000_2_16_64_8_2
05,1280, 720, 1000000, 1056149.6,1, 8,  2,16,64, 8,1500, 34.020174, 0.911196, 0.511894,0.3581787,17.951514, GOP8_1000001_2_16_64_8_1500
05,1280, 720, 1000000, 1058232.0,1, 8,  1,16,64, 8,1500, 35.253449, 0.930744, 0.560104,0.3047156, 6.413504, GOP8_1000001_1_16_64_8_1500
05,1280, 720, 1000000, 1058752.0,0, 2,  2,32,64, 8,   2, 35.117273, 0.923345, 0.561258,0.3041685,23.893249, GOP2_1000000_2_32_64_8_2
05,1280, 720, 1000000, 1058811.2,1, 8,  2,16,64, 8,   0, 34.250007, 0.914326, 0.520162,0.3501427,16.276381, GOP8_1000001_2_16_64_8_0
05,1280, 720, 1000000, 1058920.0,0, 2,  1, 8,64, 8,   2, 31.430508,  0.86639, 0.412986,0.4509994,45.604165, GOP2_1000000_1_8_64_8_2
05,1280, 720, 1000000, 1059256.8,0, 2,  2,32,64, 8,   0, 35.078107,  0.92249, 0.555354, 0.321521,22.488968, GOP2_1000000_2_32_64_8_0
05,1280, 720, 1000000, 1059486.4,0, 8,  2,16,64, 8,   4, 33.119868, 0.900107, 0.474228,0.4101523,14.058142, GOP8_1000000_2_16_64_8_4
05,1280, 720, 1000000, 1060432.8,1, 8,  1,16,64, 8,   2, 35.386241, 0.926589, 0.561358,0.3043851,12.160087, GOP8_1000001_1_16_64_8_2
05,1280, 720, 1000000, 1060864.8,0, 2,  2,16,64, 8,   0, 33.933285, 0.909964, 0.510593,0.3538989, 19.78521, GOP2_1000000_2_16_64_8_0
05,1280, 720, 1000000, 1061092.8,1,-4,  1, 8,64, 8,   0, 31.327486, 0.861245, 0.411161,0.4542992,47.316188, LDGOP4_1000001_1_8_64_8_0
05,1280, 720, 1000000, 1061248.8,0,-4,  1,32,64, 8,   4, 35.710965, 0.935529, 0.598857,0.2464316,30.346531, LDGOP4_1000000_1_32_64_8_4
05,1280, 720, 1000000, 1061503.2,0, 4,  1,16,64, 8,   0, 35.114095, 0.924293, 0.549325,0.3199632,10.599075, GOP4_1000000_1_16_64_8_0
05,1280, 720, 1000000, 1061658.4,0,-4,  1, 8,64, 8,   2, 31.207363, 0.866396, 0.408143,0.4650658,39.674212, LDGOP4_1000000_1_8_64_8_2
05,1280, 720, 1000000, 1062018.4,1, 2,  1,16,64, 8,   2, 34.306092, 0.914773, 0.529377, 0.334405,24.663228, GOP2_1000001_1_16_64_8_2
05,1280, 720, 1000000, 1062096.8,0,-4,  2,32,64, 8,   4, 35.695648, 0.935331,  0.59839,0.2492287,30.676761, LDGOP4_1000000_2_32_64_8_4
