seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1280, 720, 1000000, 1010450.4,0, 4,  2,64,64, 8,   0, 39.256552, 0.924369, 0.523173, 0.116698, 3.195183, GOP4_1000000_2_64_64_8_0
08,1280, 720, 1000000, 1010920.0,0, 4,  1,64,64, 8,   0, 39.312604, 0.925068, 0.526003,0.1141159, 3.179126, GOP4_1000000_1_64_64_8_0
08,1280, 720, 1000000, 1011389.6,0, 8,  1,32,64, 8,   0,  38.99849, 0.920929, 0.509736,0.1247727, 3.210195, GOP8_1000000_1_32_64_8_0
08,1280, 720, 1000000, 1011392.8,0, 4,  1,64,64, 8,   2, 39.376922, 0.926203,  0.53054,0.1123025,  3.04199, GOP4_1000000_1_64_64_8_2
08,1280, 720, 1000000, 1011509.6,0, 8,  2,32,64, 8,   0, 38.893901, 0.919701, 0.504695,0.1294334, 3.245262, GOP8_1000000_2_32_64_8_0
08,1280, 720, 1000000, 1011536.0,0, 4,  2,64,64, 8,   2, 39.342713, 0.925836, 0.528838,0.1144645, 3.050786, GOP4_1000000_2_64_64_8_2
08,1280, 720, 1000000, 1012221.6,1,-4,  1,32,64, 8,   0, 38.640032, 0.915388, 0.490581,0.1470099, 3.440021, LDGOP4_1000001_1_32_64_8_0
08,1280, 720, 1000000, 1012222.4,1, 2,  1,64,64, 8,   0, 38.505086, 0.912953, 0.482305,0.1575288, 3.440307, GOP2_1000001_1_64_64_8_0
08,1280, 720, 1000000, 1012222.4,1, 2,  2,64,64, 8,   0,  38.49295, 0.912803, 0.481739,0.1586168, 3.444855, GOP2_1000001_2_64_64_8_0
08,1280, 720, 1000000, 1012222.4,1,-4,  2,32,64, 8,   0, 38.640802, 0.915413, 0.490591, 0.146785, 3.442292, LDGOP4_1000001_2_32_64_8_0
08,1280, 720, 1000000, 1012224.8,1, 2,  2,32,64, 8,   0,  38.41945, 0.912435, 0.479481,  0.15845, 3.434211, GOP2_1000001_2_32_64_8_0
08,1280, 720, 1000000, 1012226.4,1,-4,  2,64,64, 8,   0, 38.890721, 0.918636, 0.502472,0.1377132, 3.412102, LDGOP4_1000001_2_64_64_8_0
08,1280, 720, 1000000, 1012228.8,1,-4,  1,64,64, 8,   0, 38.891423, 0.918666, 0.502579,0.1363076, 3.409201, LDGOP4_1000001_1_64_64_8_0
08,1280, 720, 1000000, 1012240.8,1, 2,  1,32,64, 8,   0, 38.442084,  0.91274, 0.480642,0.1577675, 3.428103, GOP2_1000001_1_32_64_8_0
08,1280, 720, 1000000, 1012358.4,1, 4,  1,32,64, 8,   0, 38.833432,  0.91831, 0.500296,0.1351959,  3.32888, GOP4_1000001_1_32_64_8_0
08,1280, 720, 1000000, 1012420.8,0, 2,  2,64,64, 8,   0, 39.074438, 0.921609, 0.513497,0.1255956, 3.267572, GOP2_1000000_2_64_64_8_0
08,1280, 720, 1000000, 1012421.6,0, 4,  1,64,64, 8,1500,  39.25942,  0.92427,  0.52344,0.1151523, 3.205729, GOP4_1000000_1_64_64_8_1500
08,1280, 720, 1000000, 1012435.2,0, 2,  1,32,64, 8,   0, 38.552276, 0.912931, 0.491439,0.1414106,11.142627, GOP2_1000000_1_32_64_8_0
08,1280, 720, 1000000, 1012452.8,0, 2,  1,64,64, 8,   0, 39.103999, 0.921978, 0.514957, 0.124791, 3.261373, GOP2_1000000_1_64_64_8_0
08,1280, 720, 1000000, 1012466.4,1, 4,  2,32,64, 8,   0,   38.7755, 0.917642, 0.497508,0.1379078, 3.345254, GOP4_1000001_2_32_64_8_0
08,1280, 720, 1000000, 1012476.0,0, 4,  2,64,64, 8,1500, 39.202841, 0.923523, 0.520517,0.1175625, 3.220074, GOP4_1000000_2_64_64_8_1500
08,1280, 720, 1000000, 1012514.4,0, 8,  1,64,64, 8,   0, 39.095332, 0.922197, 0.513682,0.1228892, 3.201414, GOP8_1000000_1_64_64_8_0
08,1280, 720, 1000000, 1012652.8,0, 4,  2,64,64, 8,   4, 38.964469, 0.920789, 0.511149,0.1321332, 3.084094, GOP4_1000000_2_64_64_8_4
08,1280, 720, 1000000, 1012716.8,0, 8,  2,64,64, 8,   0, 39.045306, 0.921579, 0.511162, 0.126243, 3.223307, GOP8_1000000_2_64_64_8_0
08,1280, 720, 1000000, 1012736.0,1, 8,  1,32,64, 8,   2, 38.987569, 0.921978, 0.515693, 0.127003, 2.994343, GOP8_1000001_1_32_64_8_2
08,1280, 720, 1000000, 1012739.2,0, 4,  2,32,64, 8,   0, 38.796273, 0.917399,  0.50153,0.1319453, 4.295437, GOP4_1000000_2_32_64_8_0
08,1280, 720, 1000000, 1012814.4,0, 4,  1,32,64, 8,   0, 39.007499,   0.9205, 0.511109,0.1261639, 3.259121, GOP4_1000000_1_32_64_8_0
08,1280, 720, 1000000, 1012816.8,1,-4,  1,32,64, 8,   2, 38.563722, 0.915592, 0.495777,0.1422621, 3.896748, LDGOP4_1000001_1_32_64_8_2
08,1280, 720, 1000000, 1012819.2,1,-4,  2,32,64, 8,   2,  38.53367, 0.915058,  0.49457, 0.142913, 4.884667, LDGOP4_1000001_2_32_64_8_2
08,1280, 720, 1000000, 1012820.8,1,-4,  1,64,64, 8,   2, 39.027516, 0.921732, 0.513319,0.1299154, 3.237094, LDGOP4_1000001_1_64_64_8_2
08,1280, 720, 1000000, 1012820.8,1, 8,  2,32,64, 8,   2, 38.914754, 0.921316,   0.5126,0.1294026, 3.039432, GOP8_1000001_2_32_64_8_2
08,1280, 720, 1000000, 1012824.0,1, 2,  2,64,64, 8,   2, 38.728032, 0.917798, 0.498831,0.1428672, 3.162984, GOP2_1000001_2_64_64_8_2
08,1280, 720, 1000000, 1012827.2,1,-4,  2,64,64, 8,   2, 39.025101, 0.921713, 0.513264,0.1294032, 3.245094, LDGOP4_1000001_2_64_64_8_2
08,1280, 720, 1000000, 1012830.4,1, 2,  1,64,64, 8,   2, 38.735711, 0.917877, 0.499058,0.1425948, 3.162782, GOP2_1000001_1_64_64_8_2
08,1280, 720, 1000000, 1012856.0,0,-4,  1,32,64, 8,   0, 38.803902, 0.918065, 0.499721,0.1362513, 3.349499, LDGOP4_1000000_1_32_64_8_0
08,1280, 720, 1000000, 1012860.0,0, 8,  2,32,64, 8,   2, 38.810968, 0.918484, 0.501269,0.1337017, 3.275299, GOP8_1000000_2_32_64_8_2
08,1280, 720, 1000000, 1012862.4,1, 2,  2,32,64, 8,   2, 38.590691, 0.916777, 0.496127,0.1478421, 3.130341, GOP2_1000001_2_32_64_8_2
08,1280, 720, 1000000, 1012884.8,0, 8,  1,32,64, 8,   2, 38.933548, 0.920008, 0.507166,0.1279937, 3.222861, GOP8_1000000_1_32_64_8_2
08,1280, 720, 1000000, 1012889.6,0,-4,  2,32,64, 8,   0, 38.806614, 0.918098, 0.499787,0.1363389, 3.347128, LDGOP4_1000000_2_32_64_8_0
08,1280, 720, 1000000, 1012952.8,1, 2,  1,32,64, 8,   2, 38.626589, 0.917322,   0.4976, 0.146226, 3.126276, GOP2_1000001_1_32_64_8_2
08,1280, 720, 1000000, 1012987.2,0, 2,  2,64,64, 8,   2, 39.143005, 0.922874, 0.518353,0.1234749, 3.140175, GOP2_1000000_2_64_64_8_2
08,1280, 720, 1000000, 1013003.2,0, 2,  1,32,64, 8,   2,  38.55473, 0.913039, 0.491845,0.1407045,11.518768, GOP2_1000000_1_32_64_8_2
08,1280, 720, 1000000, 1013012.0,0, 2,  1,64,64, 8,   2, 39.159263, 0.923086, 0.519155,0.1232078, 3.146177, GOP2_1000000_1_64_64_8_2
08,1280, 720, 1000000, 1013168.8,0, 8,  1,32,64, 8,1500, 38.939427, 0.920052, 0.506856,0.1265658, 3.235111, GOP8_1000000_1_32_64_8_1500
08,1280, 720, 1000000, 1013207.2,1, 8,  2,32,64, 8,   0, 38.703949, 0.916582, 0.494256,0.1408958, 3.344608, GOP8_1000001_2_32_64_8_0
08,1280, 720, 1000000, 1013249.6,0, 8,  2,32,64, 8,1500, 38.837645, 0.918874, 0.501953,0.1324224, 3.267112, GOP8_1000000_2_32_64_8_1500
08,1280, 720, 1000000, 1013255.2,1, 4,  1,64,64, 8,   0, 39.079678, 0.921558, 0.512455,0.1259939, 3.264088, GOP4_1000001_1_64_64_8_0
08,1280, 720, 1000000, 1013270.4,0, 8,  2,64,64, 8,   2, 39.122409, 0.923164, 0.517524,0.1210713, 3.047389, GOP8_1000000_2_64_64_8_2
08,1280, 720, 1000000, 1013276.0,0, 8,  1,64,64, 8,   2, 39.164651, 0.923638, 0.519523,0.1206317, 3.036901, GOP8_1000000_1_64_64_8_2
08,1280, 720, 1000000, 1013300.8,1, 4,  2,64,64, 8,   0, 39.053189, 0.921255, 0.511139,0.1274499, 3.273831, GOP4_1000001_2_64_64_8_0
08,1280, 720, 1000000, 1013351.2,1, 4,  1,32,64, 8,   2, 39.009733, 0.921785, 0.512873,0.1284298, 3.136775, GOP4_1000001_1_32_64_8_2
08,1280, 720, 1000000, 1013404.0,1, 4,  2,32,64, 8,   2, 38.953872, 0.921154, 0.510439,0.1298566, 3.148271, GOP4_1000001_2_32_64_8_2
08,1280, 720, 1000000, 1013458.4,0, 4,  1,32,64, 8,   2, 38.990124, 0.920439, 0.511099,0.1255709, 3.245312, GOP4_1000000_1_32_64_8_2
08,1280, 720, 1000000, 1013710.4,1, 8,  1,32,64, 8,   0, 38.797992,  0.91768, 0.498693,0.1362125, 3.316822, GOP8_1000001_1_32_64_8_0
08,1280, 720, 1000000, 1013790.4,1, 4,  1,64,64, 8,   2, 39.252709, 0.925062, 0.525027,0.1197222, 3.026175, GOP4_1000001_1_64_64_8_2
08,1280, 720, 1000000, 1013958.4,1,-4,  1,64,64, 8,1500, 38.842922, 0.917876,  0.50031,0.1381623, 3.419846, LDGOP4_1000001_1_64_64_8_1500
08,1280, 720, 1000000, 1013959.2,0,-4,  2,32,64, 8,   2, 38.758295, 0.917279, 0.497466,0.1390752, 3.371074, LDGOP4_1000000_2_32_64_8_2
08,1280, 720, 1000000, 1013960.8,1,-4,  2,64,64, 8,1500, 38.844178, 0.917885,  0.50037,0.1390349, 3.424722, LDGOP4_1000001_2_64_64_8_1500
08,1280, 720, 1000000, 1013964.0,1, 2,  1,64,64, 8,1500, 38.457251,  0.91216, 0.480065,0.1587191, 3.460446, GOP2_1000001_1_64_64_8_1500
08,1280, 720, 1000000, 1013971.2,1, 2,  2,64,64, 8,1500, 38.441976, 0.911885, 0.479288,0.1592257, 3.465017, GOP2_1000001_2_64_64_8_1500
08,1280, 720, 1000000, 1013992.0,1, 4,  2,32,64, 8,1500, 38.703048, 0.916374, 0.493853,0.1395912, 3.367191, GOP4_1000001_2_32_64_8_1500
08,1280, 720, 1000000, 1014020.8,1, 2,  1,32,64, 8,1500, 38.358177, 0.911135, 0.476221,0.1613187, 3.443754, GOP2_1000001_1_32_64_8_1500
08,1280, 720, 1000000, 1014023.2,1, 4,  2,64,64, 8,   2, 39.226881,  0.92481, 0.523996,0.1195523, 3.033713, GOP4_1000001_2_64_64_8_2
08,1280, 720, 1000000, 1014024.8,1,-4,  1,16,64, 8,   4, 37.352902, 0.893578, 0.427934, 0.210264,  7.86872, LDGOP4_1000001_1_16_64_8_4
08,1280, 720, 1000000, 1014030.4,1,-4,  1,32,64, 8,   4, 37.468962, 0.900282, 0.452632,0.1948708, 7.555443, LDGOP4_1000001_1_32_64_8_4
08,1280, 720, 1000000, 1014031.2,1,-4,  2,32,64, 8,   4, 37.470832, 0.900098, 0.452531,0.1941416,  7.78539, LDGOP4_1000001_2_32_64_8_4
08,1280, 720, 1000000, 1014032.0,1,-4,  1,32,64, 8,1500, 38.567589, 0.914087, 0.487052,0.1488956,  3.45928, LDGOP4_1000001_1_32_64_8_1500
08,1280, 720, 1000000, 1014034.4,1, 2,  2,32,64, 8,1500, 38.334252, 0.910794, 0.475235,0.1602723, 3.450859, GOP2_1000001_2_32_64_8_1500
08,1280, 720, 1000000, 1014035.2,1, 2,  2,64,64, 8,   4, 37.999376, 0.906035, 0.463572,0.1785024, 3.190195, GOP2_1000001_2_64_64_8_4
08,1280, 720, 1000000, 1014038.4,1,-4,  2,32,64, 8,1500, 38.569902,  0.91411,  0.48706,0.1484414, 3.459373, LDGOP4_1000001_2_32_64_8_1500
08,1280, 720, 1000000, 1014040.8,1, 2,  2,32,64, 8,   4,  37.88667, 0.906452, 0.466303,0.1773987, 3.032249, GOP2_1000001_2_32_64_8_4
08,1280, 720, 1000000, 1014040.8,1,-4,  1,64,64, 8,   4, 38.335909, 0.911028, 0.481584,0.1578989, 4.721993, LDGOP4_1000001_1_64_64_8_4
08,1280, 720, 1000000, 1014044.0,1, 2,  1,64,64, 8,   4, 38.009626, 0.906152, 0.463986, 0.178799, 3.183753, GOP2_1000001_1_64_64_8_4
08,1280, 720, 1000000, 1014055.2,1, 2,  1,32,64, 8,   4, 37.914906, 0.906798, 0.467283,0.1773815, 3.029932, GOP2_1000001_1_32_64_8_4
08,1280, 720, 1000000, 1014080.0,1,-4,  2,64,64, 8,   4, 38.327169, 0.910942, 0.481313,0.1600684, 4.719398, LDGOP4_1000001_2_64_64_8_4
08,1280, 720, 1000000, 1014104.8,0, 2,  2,64,64, 8,   4, 38.609737, 0.915134, 0.493463,0.1466751, 3.186563, GOP2_1000000_2_64_64_8_4
08,1280, 720, 1000000, 1014115.2,0, 2,  1,64,64, 8,   4, 38.728267, 0.916925, 0.499509,0.1406403, 3.140436, GOP2_1000000_1_64_64_8_4
08,1280, 720, 1000000, 1014141.6,0, 2,  1,64,64, 8,1500, 39.051418, 0.921139, 0.512348,0.1248033, 3.283513, GOP2_1000000_1_64_64_8_1500
08,1280, 720, 1000000, 1014164.8,0, 2,  2,64,64, 8,1500, 39.023636, 0.920811,  0.51101,0.1259555, 3.293393, GOP2_1000000_2_64_64_8_1500
08,1280, 720, 1000000, 1014316.0,1, 4,  1,32,64, 8,1500, 38.754875, 0.916971, 0.496368,0.1376955, 3.346983, GOP4_1000001_1_32_64_8_1500
08,1280, 720, 1000000, 1014408.8,1, 8,  2,64,64, 8,   2, 39.102039, 0.923035, 0.517809,0.1229478, 3.045494, GOP8_1000001_2_64_64_8_2
08,1280, 720, 1000000, 1014422.4,1, 8,  2,16,64, 8,   4, 37.285643,  0.89235, 0.424634,0.2069846, 4.014509, GOP8_1000001_2_16_64_8_4
08,1280, 720, 1000000, 1014497.6,1, 4,  2,64,64, 8,   4, 38.606133, 0.915628, 0.494055,0.1456353, 3.022296, GOP4_1000001_2_64_64_8_4
08,1280, 720, 1000000, 1014505.6,0, 8,  1,64,64, 8,1500, 39.041072, 0.921378, 0.511106,0.1237724, 3.231606, GOP8_1000000_1_64_64_8_1500
08,1280, 720, 1000000, 1014526.4,1, 8,  1,32,64, 8,   4, 38.146024, 0.908045, 0.471359, 0.168641, 3.274594, GOP8_1000001_1_32_64_8_4
08,1280, 720, 1000000, 1014532.8,0, 8,  2,32,64, 8,   4, 37.964737, 0.904702, 0.456709,0.1754682, 3.667414, GOP8_1000000_2_32_64_8_4
08,1280, 720, 1000000, 1014534.4,1, 4,  2,16,64, 8,   4, 37.294703, 0.892451, 0.423836,0.2114014, 5.821605, GOP4_1000001_2_16_64_8_4
08,1280, 720, 1000000, 1014589.6,1, 4,  1,32,64, 8,   4, 38.495666, 0.913802, 0.487043, 0.149634, 3.215779, GOP4_1000001_1_32_64_8_4
08,1280, 720, 1000000, 1014647.2,0,-4,  1,32,64, 8,1500, 38.750369, 0.917163, 0.496742,0.1377984, 3.374446, LDGOP4_1000000_1_32_64_8_1500
08,1280, 720, 1000000, 1014660.8,0,-4,  1,16,64, 8,   4,  37.42618, 0.895122, 0.430356,0.2031503,  4.54701, LDGOP4_1000000_1_16_64_8_4
08,1280, 720, 1000000, 1014680.0,0, 4,  2,32,64, 8,1500, 38.677766, 0.915395, 0.496436,0.1330547, 8.496233, GOP4_1000000_2_32_64_8_1500
08,1280, 720, 1000000, 1014682.4,0,-4,  2,64,64, 8,   2, 39.049118, 0.921723, 0.513004,0.1271697, 3.247413, LDGOP4_1000000_2_64_64_8_2
08,1280, 720, 1000000, 1014687.2,0, 4,  1,32,64, 8,1500, 38.948281, 0.919567, 0.507994,0.1261368, 3.290482, GOP4_1000000_1_32_64_8_1500
08,1280, 720, 1000000, 1014708.0,0, 8,  2,64,64, 8,1500, 38.991102, 0.920774, 0.508705,0.1262021, 3.246011, GOP8_1000000_2_64_64_8_1500
08,1280, 720, 1000000, 1014726.4,0,-4,  2,32,64, 8,1500, 38.749633, 0.917171, 0.496812,0.1388624, 3.374603, LDGOP4_1000000_2_32_64_8_1500
08,1280, 720, 1000000, 1014736.8,0, 8,  1,32,64, 8,   4, 38.195829, 0.908504, 0.468706,0.1628772, 3.546331, GOP8_1000000_1_32_64_8_4
08,1280, 720, 1000000, 1014738.4,0,-4,  2,16,64, 8,   4, 37.422812, 0.895064, 0.430196,0.2033695, 4.911873, LDGOP4_1000000_2_16_64_8_4
08,1280, 720, 1000000, 1014750.4,1, 8,  1,16,64, 8,   4, 37.689746, 0.898911,  0.44526,0.1882356, 3.640017, GOP8_1000001_1_16_64_8_4
08,1280, 720, 1000000, 1014895.2,0, 4,  1,64,64, 8,   4, 39.096605,  0.92261, 0.517714,0.1265209, 3.024501, GOP4_1000000_1_64_64_8_4
08,1280, 720, 1000000, 1014954.4,0, 8,  2,64,64, 8,   4, 38.657531, 0.916712, 0.495951,0.1405772, 3.118927, GOP8_1000000_2_64_64_8_4
08,1280, 720, 1000000, 1014980.8,1, 8,  2,64,64, 8,   0, 38.908366, 0.919061, 0.503334,0.1342116, 3.300535, GOP8_1000001_2_64_64_8_0
08,1280, 720, 1000000, 1015004.0,1, 4,  1,64,64, 8,   4, 38.640624, 0.916048,  0.49553,0.1443121, 3.009099, GOP4_1000001_1_64_64_8_4
08,1280, 720, 1000000, 1015088.0,0,-4,  2,32,64, 8,   4, 37.739474, 0.902199, 0.455109,0.1847424, 5.148788, LDGOP4_1000000_2_32_64_8_4
08,1280, 720, 1000000, 1015095.2,0,-4,  1,32,64, 8,   4, 37.736153, 0.902151, 0.454968, 0.185193, 5.151664, LDGOP4_1000000_1_32_64_8_4
08,1280, 720, 1000000, 1015140.8,1, 8,  1,64,64, 8,   2, 39.134642, 0.923358, 0.519035,0.1232496, 3.037191, GOP8_1000001_1_64_64_8_2
08,1280, 720, 1000000, 1015151.2,0, 2,  1,32,64, 8,1500, 38.462161, 0.911471,  0.48736,0.1409942,13.690959, GOP2_1000000_1_32_64_8_1500
08,1280, 720, 1000000, 1015164.8,1, 2,  1,16,64, 8,   4, 37.248347,  0.89279, 0.425375,0.2112939, 7.205004, GOP2_1000001_1_16_64_8_4
08,1280, 720, 1000000, 1015214.4,1, 4,  2,32,64, 8,   4, 38.192123, 0.908776, 0.470532,0.1627939, 3.432084, GOP4_1000001_2_32_64_8_4
08,1280, 720, 1000000, 1015267.2,1, 4,  1,64,64, 8,1500, 39.028796,  0.92072, 0.509918,0.1265323, 3.287336, GOP4_1000001_1_64_64_8_1500
08,1280, 720, 1000000, 1015364.0,1, 4,  2,64,64, 8,1500, 39.002072, 0.920397, 0.508588,0.1285242, 3.295687, GOP4_1000001_2_64_64_8_1500
08,1280, 720, 1000000, 1015384.0,1, 8,  1,32,64, 8,1500, 38.724998, 0.916423, 0.495102,0.1390554, 3.333115, GOP8_1000001_1_32_64_8_1500
08,1280, 720, 1000000, 1015434.4,1, 8,  1,64,64, 8,   0,  38.95421, 0.919619, 0.505554,0.1334621, 3.288139, GOP8_1000001_1_64_64_8_0
08,1280, 720, 1000000, 1015459.2,1, 8,  2,32,64, 8,1500, 38.628868, 0.915344, 0.490558,0.1429639,  3.36641, GOP8_1000001_2_32_64_8_1500
08,1280, 720, 1000000, 1015588.8,0, 8,  1,64,64, 8,   4, 38.742465, 0.917845, 0.500029,0.1407803, 3.075671, GOP8_1000000_1_64_64_8_4
08,1280, 720, 1000000, 1015625.6,0,-4,  1,32,64, 8,   2, 38.761396, 0.917335, 0.497648,0.1376477, 3.369041, LDGOP4_1000000_1_32_64_8_2
08,1280, 720, 1000000, 1015788.0,0, 4,  2,32,64, 8,   2,  38.67473,  0.91525, 0.496912,0.1343313, 9.421548, GOP4_1000000_2_32_64_8_2
08,1280, 720, 1000000, 1016199.2,1, 8,  2,64,64, 8,   4, 38.496718, 0.914463, 0.490459,0.1478143, 2.997526, GOP8_1000001_2_64_64_8_4
08,1280, 720, 1000000, 1016264.0,0, 4,  1,32,64, 8,   4, 38.574505,  0.91448, 0.492084,0.1435945, 5.618535, GOP4_1000000_1_32_64_8_4
08,1280, 720, 1000000, 1016334.4,0,-4,  2,64,64, 8,   0,  39.01197, 0.920753, 0.509327,0.1299618, 3.348242, LDGOP4_1000000_2_64_64_8_0
08,1280, 720, 1000000, 1016360.8,0,-4,  1,64,64, 8,   2,  39.04954, 0.921719, 0.513062,0.1270687, 3.247945, LDGOP4_1000000_1_64_64_8_2
08,1280, 720, 1000000, 1016389.6,1, 8,  1,64,64, 8,   4, 38.539575, 0.914976, 0.492363,0.1477488, 2.977392, GOP8_1000001_1_64_64_8_4
08,1280, 720, 1000000, 1016835.2,1, 8,  2,64,64, 8,1500, 38.861413, 0.918312, 0.501279,0.1348443, 3.324384, GOP8_1000001_2_64_64_8_1500
08,1280, 720, 1000000, 1016836.0,1, 8,  1,64,64, 8,1500, 38.901049, 0.918745, 0.503109,0.1325256, 3.314854, GOP8_1000001_1_64_64_8_1500
08,1280, 720, 1000000, 1016906.4,0,-4,  1,64,64, 8,   0, 39.009905, 0.920731, 0.509276,0.1289631,  3.34929, LDGOP4_1000000_1_64_64_8_0
08,1280, 720, 1000000, 1017574.4,0,-4,  2,64,64, 8,1500, 38.959037, 0.919937,  0.50667,0.1316947, 3.373032, LDGOP4_1000000_2_64_64_8_1500
08,1280, 720, 1000000, 1017605.6,0, 8,  2,16,64, 8,   4, 37.251663,   0.8912, 0.420413,0.2071461, 5.095556, GOP8_1000000_2_16_64_8_4
08,1280, 720, 1000000, 1017632.8,0,-4,  1,16,64, 8,   2, 38.160684, 0.907813, 0.467644,0.1617515, 3.583207, LDGOP4_1000000_1_16_64_8_2
08,1280, 720, 1000000, 1017676.0,0,-4,  2,16,64, 8,   2, 38.161668, 0.907791, 0.467698,0.1622564,  3.58223, LDGOP4_1000000_2_16_64_8_2
08,1280, 720, 1000000, 1017761.6,0,-4,  2,64,64, 8,   4, 38.527959, 0.913975, 0.489141,0.1506814, 3.297993, LDGOP4_1000000_2_64_64_8_4
08,1280, 720, 1000000, 1017929.6,1, 2,  2, 8,64, 8,   4, 36.199817, 0.871463, 0.370187,0.2683097, 12.49918, GOP2_1000001_2_8_64_8_4
08,1280, 720, 1000000, 1018166.4,0,-4,  1,64,64, 8,   4, 38.529405, 0.914002, 0.489225,0.1512431, 3.293515, LDGOP4_1000000_1_64_64_8_4
08,1280, 720, 1000000, 1018296.8,1,-4,  1,16,64, 8,   2, 38.076306, 0.908784,  0.47076,0.1647695, 3.423281, LDGOP4_1000001_1_16_64_8_2
08,1280, 720, 1000000, 1018316.8,0,-4,  1,64,64, 8,1500,  38.95924, 0.919941,  0.50671,0.1309195, 3.370143, LDGOP4_1000000_1_64_64_8_1500
08,1280, 720, 1000000, 1018356.8,0,-4,  1, 8,64, 8,   4,   36.2963, 0.874256, 0.375225,0.2637638,18.578773, LDGOP4_1000000_1_8_64_8_4
08,1280, 720, 1000000, 1018715.2,0,-4,  2, 8,64, 8,   4, 36.271088, 0.873841, 0.374342,0.2644239,18.353287, LDGOP4_1000000_2_8_64_8_4
08,1280, 720, 1000000, 1019099.2,1,-4,  2,16,64, 8,   4, 36.948547, 0.887196, 0.413574,0.2231529,  9.51756, LDGOP4_1000001_2_16_64_8_4
08,1280, 720, 1000000, 1019302.4,0, 2,  1,16,64, 8,   2, 38.021573, 0.904265, 0.462863,0.1637363,11.916775, GOP2_1000000_1_16_64_8_2
08,1280, 720, 1000000, 1019501.6,1, 4,  1,16,64, 8,   4, 37.821988, 0.901996, 0.452221,0.1854744, 4.748802, GOP4_1000001_1_16_64_8_4
08,1280, 720, 1000000, 1019768.0,0, 8,  2,16,64, 8,   2, 38.200766, 0.908294, 0.470003,0.1576932, 3.584613, GOP8_1000000_2_16_64_8_2
08,1280, 720, 1000000, 1019807.2,0, 2,  2,32,64, 8,   0, 38.451384, 0.911362, 0.487301, 0.143027,14.624134, GOP2_1000000_2_32_64_8_0
08,1280, 720, 1000000, 1019949.6,0, 4,  1,16,64, 8,   0, 38.500353, 0.912096, 0.486079,0.1425511,  8.04293, GOP4_1000000_1_16_64_8_0
08,1280, 720, 1000000, 1020091.2,1, 2,  1,16,64, 8,   2, 38.106253, 0.908357, 0.468537,0.1660361, 3.478346, GOP2_1000001_1_16_64_8_2
08,1280, 720, 1000000, 1020197.6,0, 8,  1,16,64, 8,   4,  37.50279, 0.895515, 0.434547,0.1949686,  5.41952, GOP8_1000000_1_16_64_8_4
08,1280, 720, 1000000, 1020237.6,1, 2,  2,16,64, 8,   2, 38.057683, 0.907717,  0.46649,0.1661377, 3.497802, GOP2_1000001_2_16_64_8_2
08,1280, 720, 1000000, 1020572.8,0, 8,  1,16,64, 8,   2,   38.5098, 0.912816, 0.485154,0.1441144, 3.445086, GOP8_1000000_1_16_64_8_2
08,1280, 720, 1000000, 1020676.0,1, 2,  2,16,64, 8,   4,  37.37247, 0.894037, 0.428229,0.2073317, 7.312429, GOP2_1000001_2_16_64_8_4
08,1280, 720, 1000000, 1020728.0,1, 2,  1, 8,64, 8,   0, 36.532354, 0.880156, 0.397384,0.2285828,36.296695, GOP2_1000001_1_8_64_8_0
08,1280, 720, 1000000, 1020960.8,0, 4,  1,16,64, 8,   2, 38.377889, 0.910153, 0.479339,0.1497567, 7.173091, GOP4_1000000_1_16_64_8_2
08,1280, 720, 1000000, 1020967.2,0, 2,  1,16,64, 8,   4,  37.37186, 0.893639, 0.430188,0.2059699,11.835513, GOP2_1000000_1_16_64_8_4
08,1280, 720, 1000000, 1021026.4,0, 2,  1,16,64, 8,   0, 38.187795, 0.907361, 0.471913,0.1561761,11.431665, GOP2_1000000_1_16_64_8_0
08,1280, 720, 1000000, 1021117.6,1, 4,  2,16,64, 8,   2, 38.341405,  0.91173,  0.47908,0.1520226,  3.46999, GOP4_1000001_2_16_64_8_2
08,1280, 720, 1000000, 1021238.4,0, 2,  1,32,64, 8,   4, 37.750224, 0.901591, 0.458608,0.1821174, 14.17579, GOP2_1000000_1_32_64_8_4
08,1280, 720, 1000000, 1021318.4,0, 2,  1, 8,64, 8,   4, 36.338467, 0.874421, 0.377033,0.2588306,23.695467, GOP2_1000000_1_8_64_8_4
08,1280, 720, 1000000, 1021663.2,0, 2,  2,32,64, 8,1500, 38.431271, 0.911187, 0.485477,0.1435486,12.325345, GOP2_1000000_2_32_64_8_1500
08,1280, 720, 1000000, 1021807.2,1, 8,  1,16,64, 8,   2, 38.582974, 0.914782, 0.490871,0.1431884, 3.368085, GOP8_1000001_1_16_64_8_2
08,1280, 720, 1000000, 1021948.0,0, 4,  1,16,64, 8,   4, 37.802929, 0.900756, 0.449508,0.1820951, 7.630268, GOP4_1000000_1_16_64_8_4
08,1280, 720, 1000000, 1022010.4,0, 2,  2, 8,64, 8,   4, 35.792874,  0.86435, 0.351934,0.2859324,29.406115, GOP2_1000000_2_8_64_8_4
08,1280, 720, 1000000, 1022204.0,0, 4,  1,16,64, 8,1500, 38.429447, 0.910946, 0.482498,0.1462335, 8.830291, GOP4_1000000_1_16_64_8_1500
