seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1280, 720, 1000000, 1010673.6,0, 8,  2,64,64, 8,   0, 42.220058, 0.978513, 0.758316,0.1520426, 3.417613, GOP8_1000000_2_64_64_8_0
07,1280, 720, 1000000, 1010685.6,0, 8,  1,64,64, 8,   0, 42.297704, 0.978732, 0.760474,0.1516506, 3.391484, GOP8_1000000_1_64_64_8_0
07,1280, 720, 1000000, 1011063.2,0, 4,  2,64,64, 8,   0, 42.369668, 0.978952, 0.762649,0.1459039, 3.363196, GOP4_1000000_2_64_64_8_0
07,1280, 720, 1000000, 1011536.0,0, 8,  2,64,64, 8,   2, 42.233093, 0.978581, 0.759142,0.1548163, 3.376434, GOP8_1000000_2_64_64_8_2
07,1280, 720, 1000000, 1011544.0,0, 8,  1,64,64, 8,   2, 42.311904, 0.978835,  0.76128,0.1514514,  3.35127, GOP8_1000000_1_64_64_8_2
07,1280, 720, 1000000, 1011683.2,0, 4,  1,64,64, 8,   0, 42.434516, 0.979135, 0.764355,0.1449961, 3.344644, GOP4_1000000_1_64_64_8_0
07,1280, 720, 1000000, 1011728.8,0, 4,  2,64,64, 8,   2, 42.395691, 0.979063, 0.763603,0.1473085, 3.323335, GOP4_1000000_2_64_64_8_2
07,1280, 720, 1000000, 1011755.2,0, 4,  1,64,64, 8,   2, 42.459408, 0.979242, 0.765213,0.1459812,  3.30385, GOP4_1000000_1_64_64_8_2
07,1280, 720, 1000000, 1011852.8,0, 4,  1,32,64, 8,   0,   42.0849, 0.978046, 0.754887,0.1590142, 3.416757, GOP4_1000000_1_32_64_8_0
07,1280, 720, 1000000, 1012055.2,0, 8,  1,32,64, 8,   0, 42.050644, 0.978006,  0.75372,0.1627005, 3.427785, GOP8_1000000_1_32_64_8_0
07,1280, 720, 1000000, 1012161.6,0, 8,  2,32,64, 8,   0,  41.88932, 0.977499, 0.749311,0.1686485, 3.472016, GOP8_1000000_2_32_64_8_0
07,1280, 720, 1000000, 1012192.8,0, 8,  1,32,64, 8,   2, 41.933765, 0.977486, 0.750126,0.1681023, 3.504091, GOP8_1000000_1_32_64_8_2
07,1280, 720, 1000000, 1012218.4,1,-4,  2,64,64, 8,   0, 42.070623, 0.977868, 0.754513,0.1607874, 3.451431, LDGOP4_1000001_2_64_64_8_0
07,1280, 720, 1000000, 1012220.8,1,-4,  1,32,64, 8,   0, 41.641072, 0.976463, 0.743043,0.1761982, 3.547664, LDGOP4_1000001_1_32_64_8_0
07,1280, 720, 1000000, 1012221.6,1,-4,  1,64,64, 8,   0, 42.063764, 0.977843, 0.754368,0.1618766, 3.450325, LDGOP4_1000001_1_64_64_8_0
07,1280, 720, 1000000, 1012222.4,1,-4,  2,32,64, 8,   0, 41.636894, 0.976434, 0.742865,  0.17701, 3.548503, LDGOP4_1000001_2_32_64_8_0
07,1280, 720, 1000000, 1012229.6,1, 4,  1,64,64, 8,   0, 42.311974, 0.978767, 0.761331,0.1476983, 3.372992, GOP4_1000001_1_64_64_8_0
07,1280, 720, 1000000, 1012232.8,1, 4,  2,64,64, 8,   0, 42.272507, 0.978657, 0.760268,0.1499728, 3.384774, GOP4_1000001_2_64_64_8_0
07,1280, 720, 1000000, 1012283.2,1, 2,  1,64,64, 8,   0, 41.800506,  0.97699, 0.746609,0.1753093, 3.510491, GOP2_1000001_1_64_64_8_0
07,1280, 720, 1000000, 1012290.4,1, 2,  2,64,64, 8,   0, 41.791655,  0.97697,  0.74634,0.1753997, 3.515607, GOP2_1000001_2_64_64_8_0
07,1280, 720, 1000000, 1012320.0,1, 4,  1,32,64, 8,   0,  41.95301, 0.977666, 0.751692, 0.162745, 3.459178, GOP4_1000001_1_32_64_8_0
07,1280, 720, 1000000, 1012334.4,1, 8,  2,64,64, 8,   0, 42.222091, 0.978562,  0.75909,0.1517549, 3.414351, GOP8_1000001_2_64_64_8_0
07,1280, 720, 1000000, 1012337.6,1, 2,  2,32,64, 8,   0, 41.499841, 0.976082, 0.738827,0.1844011, 3.576721, GOP2_1000001_2_32_64_8_0
07,1280, 720, 1000000, 1012341.6,1, 2,  1,32,64, 8,   0,   41.5266, 0.976151, 0.739398,0.1856424, 3.567119, GOP2_1000001_1_32_64_8_0
07,1280, 720, 1000000, 1012344.0,1, 8,  1,64,64, 8,   0, 42.282375,  0.97873, 0.760676,0.1498107, 3.393578, GOP8_1000001_1_64_64_8_0
07,1280, 720, 1000000, 1012373.6,1, 8,  2,32,64, 8,   0, 41.839728, 0.977431, 0.748953,0.1669839, 3.496142, GOP8_1000001_2_32_64_8_0
07,1280, 720, 1000000, 1012380.0,0, 8,  2,32,64, 8,   2, 41.741476, 0.976845, 0.744633,0.1736247, 3.575837, GOP8_1000000_2_32_64_8_2
07,1280, 720, 1000000, 1012380.8,0,-4,  1,32,64, 8,   0, 41.721159, 0.976625, 0.744102, 0.176218, 3.517377, LDGOP4_1000000_1_32_64_8_0
07,1280, 720, 1000000, 1012388.8,1, 4,  2,32,64, 8,   0, 41.874985, 0.977467, 0.749721,0.1660841, 3.481579, GOP4_1000001_2_32_64_8_0
07,1280, 720, 1000000, 1012400.0,0,-4,  2,32,64, 8,   0, 41.722972, 0.976646, 0.744184,0.1743061, 3.524715, LDGOP4_1000000_2_32_64_8_0
07,1280, 720, 1000000, 1012484.0,1, 8,  1,32,64, 8,   0, 41.988176, 0.977861, 0.752865,0.1631694, 3.452606, GOP8_1000001_1_32_64_8_0
07,1280, 720, 1000000, 1012494.4,0, 4,  2,32,64, 8,   0, 41.943854, 0.977644, 0.751525,0.1628672, 3.451064, GOP4_1000000_2_32_64_8_0
07,1280, 720, 1000000, 1012495.2,0, 8,  1,64,64, 8,1500, 42.226984, 0.978491, 0.758511,0.1555405, 3.428526, GOP8_1000000_1_64_64_8_1500
07,1280, 720, 1000000, 1012508.0,0,-4,  2,64,64, 8,   0, 42.122191, 0.977972, 0.755197,0.1556913, 3.449051, LDGOP4_1000000_2_64_64_8_0
07,1280, 720, 1000000, 1012519.2,0,-4,  1,64,64, 8,   0, 42.122339, 0.977969, 0.755113,0.1560721, 3.448792, LDGOP4_1000000_1_64_64_8_0
07,1280, 720, 1000000, 1012562.4,0, 8,  1,64,64, 8,   4, 42.277148, 0.978812,  0.76123,0.1556599, 3.307161, GOP8_1000000_1_64_64_8_4
07,1280, 720, 1000000, 1012642.4,0, 2,  2,64,64, 8,   0, 42.217198, 0.978298, 0.757689,0.1533212, 3.414971, GOP2_1000000_2_64_64_8_0
07,1280, 720, 1000000, 1012717.6,0, 2,  1,64,64, 8,   0, 42.245211, 0.978387, 0.758521,0.1522521, 3.405523, GOP2_1000000_1_64_64_8_0
07,1280, 720, 1000000, 1012737.6,0, 8,  2,64,64, 8,   4, 42.213554, 0.978631, 0.759575,0.1575406, 3.328342, GOP8_1000000_2_64_64_8_4
07,1280, 720, 1000000, 1012747.2,0, 8,  2,64,64, 8,1500,  42.15472, 0.978271, 0.756501,0.1573438, 3.450084, GOP8_1000000_2_64_64_8_1500
07,1280, 720, 1000000, 1012805.6,0, 2,  2,32,64, 8,   0, 41.739487, 0.976652, 0.744836,0.1749924,  3.52423, GOP2_1000000_2_32_64_8_0
07,1280, 720, 1000000, 1012822.4,1,-4,  1,64,64, 8,   2, 42.134651, 0.978116, 0.756429,  0.16301, 3.345227, LDGOP4_1000001_1_64_64_8_2
07,1280, 720, 1000000, 1012836.8,1, 4,  1,64,64, 8,   2, 42.371163, 0.979005, 0.763282,0.1502768,  3.26429, GOP4_1000001_1_64_64_8_2
07,1280, 720, 1000000, 1012840.0,1, 4,  1,32,64, 8,   2, 41.950286,  0.97761, 0.751357,0.1677714, 3.400236, GOP4_1000001_1_32_64_8_2
07,1280, 720, 1000000, 1012840.0,1, 4,  2,64,64, 8,   2, 42.338595, 0.978938, 0.762488,0.1505686,  3.27307, GOP4_1000001_2_64_64_8_2
07,1280, 720, 1000000, 1012841.6,1, 4,  2,32,64, 8,   2, 41.837522, 0.977232, 0.748302,0.1697727, 3.444212, GOP4_1000001_2_32_64_8_2
07,1280, 720, 1000000, 1012843.2,1,-4,  1,32,64, 8,   2, 41.650302, 0.976438, 0.743343,0.1812153, 3.448794, LDGOP4_1000001_1_32_64_8_2
07,1280, 720, 1000000, 1012844.0,0, 4,  2,64,64, 8,1500, 42.307344, 0.978725, 0.760746,0.1502216, 3.395968, GOP4_1000000_2_64_64_8_1500
07,1280, 720, 1000000, 1012854.4,1, 2,  1,64,64, 8,   2, 41.904989, 0.977384,  0.74969,0.1762213, 3.383331, GOP2_1000001_1_64_64_8_2
07,1280, 720, 1000000, 1012855.2,0, 2,  1,32,64, 8,   0, 41.828206, 0.976942,  0.74696,0.1717043, 3.504194, GOP2_1000000_1_32_64_8_0
07,1280, 720, 1000000, 1012858.4,1,-4,  2,32,64, 8,   2, 41.646651, 0.976423, 0.743132,0.1831354, 3.470404, LDGOP4_1000001_2_32_64_8_2
07,1280, 720, 1000000, 1012885.6,1,-4,  2,64,64, 8,   2, 42.126154, 0.978075,  0.75621,0.1624583, 3.343413, LDGOP4_1000001_2_64_64_8_2
07,1280, 720, 1000000, 1012890.4,1, 2,  2,64,64, 8,   2, 41.894918, 0.977367,  0.74955,0.1771873, 3.387238, GOP2_1000001_2_64_64_8_2
07,1280, 720, 1000000, 1012908.8,1, 2,  2,32,64, 8,   2,  41.53213, 0.976165, 0.739789, 0.189246,  3.48591, GOP2_1000001_2_32_64_8_2
07,1280, 720, 1000000, 1012932.0,1, 2,  1,32,64, 8,   2, 41.559019,  0.97624, 0.740412,0.1889232, 3.475702, GOP2_1000001_1_32_64_8_2
07,1280, 720, 1000000, 1012932.8,1, 8,  1,64,64, 8,   2, 42.351624, 0.979023, 0.762884,0.1512942, 3.283597, GOP8_1000001_1_64_64_8_2
07,1280, 720, 1000000, 1012934.4,0, 4,  1,32,64, 8,   2, 42.000083, 0.977608, 0.751808,0.1635769, 3.484138, GOP4_1000000_1_32_64_8_2
07,1280, 720, 1000000, 1012938.4,1, 8,  2,64,64, 8,   2, 42.297003, 0.978869,  0.76159,0.1517417, 3.299407, GOP8_1000001_2_64_64_8_2
07,1280, 720, 1000000, 1012965.6,1, 8,  1,32,64, 8,   2, 41.997237, 0.977843,  0.75288,0.1661943, 3.403348, GOP8_1000001_1_32_64_8_2
07,1280, 720, 1000000, 1013015.2,1, 8,  2,32,64, 8,   2, 41.840598, 0.977375, 0.748774,  0.17068, 3.439068, GOP8_1000001_2_32_64_8_2
07,1280, 720, 1000000, 1013036.8,0, 4,  2,64,64, 8,   4, 42.388559, 0.979135,  0.76408,0.1503616, 3.258941, GOP4_1000000_2_64_64_8_4
07,1280, 720, 1000000, 1013044.0,0, 4,  1,64,64, 8,   4, 42.443023, 0.979297, 0.765447,0.1487718, 3.244063, GOP4_1000000_1_64_64_8_4
07,1280, 720, 1000000, 1013048.0,0,-4,  2,64,64, 8,   2, 42.150414, 0.978078, 0.756044,0.1568921, 3.399277, LDGOP4_1000000_2_64_64_8_2
07,1280, 720, 1000000, 1013072.8,0,-4,  2,32,64, 8,   2, 41.622222, 0.976104, 0.740661,0.1789421, 3.604506, LDGOP4_1000000_2_32_64_8_2
07,1280, 720, 1000000, 1013134.4,0, 4,  2,32,64, 8,   2, 41.819153,  0.97699, 0.746876,0.1689091, 3.543179, GOP4_1000000_2_32_64_8_2
07,1280, 720, 1000000, 1013143.2,0,-4,  1,32,64, 8,   2, 41.622873, 0.976096, 0.740646,0.1782788, 3.603406, LDGOP4_1000000_1_32_64_8_2
07,1280, 720, 1000000, 1013160.8,0,-4,  1,64,64, 8,   2,  42.15305, 0.978101, 0.756167,0.1583398, 3.398182, LDGOP4_1000000_1_64_64_8_2
07,1280, 720, 1000000, 1013216.0,0, 4,  1,64,64, 8,1500, 42.365679, 0.978885, 0.762288, 0.147941, 3.377733, GOP4_1000000_1_64_64_8_1500
07,1280, 720, 1000000, 1013236.8,0, 2,  2,64,64, 8,   2, 42.251949, 0.978422, 0.758775,0.1539256, 3.366276, GOP2_1000000_2_64_64_8_2
07,1280, 720, 1000000, 1013242.4,0, 2,  1,64,64, 8,   2, 42.275688, 0.978489, 0.759456,0.1530873,  3.35563, GOP2_1000000_1_64_64_8_2
07,1280, 720, 1000000, 1013252.0,0, 2,  2,32,64, 8,   2, 41.555285, 0.975732, 0.739074,0.1825715, 4.544581, GOP2_1000000_2_32_64_8_2
07,1280, 720, 1000000, 1013460.8,0, 2,  1,32,64, 8,   2, 41.737362, 0.976462,  0.74383,0.1744094, 3.566339, GOP2_1000000_1_32_64_8_2
07,1280, 720, 1000000, 1013700.0,0, 8,  1,32,64, 8,   4, 41.789776, 0.977001, 0.746971, 0.175944, 3.509925, GOP8_1000000_1_32_64_8_4
07,1280, 720, 1000000, 1013700.8,0, 4,  1,32,64, 8,1500, 41.998115, 0.977733, 0.752327,0.1632295, 3.469987, GOP4_1000000_1_32_64_8_1500
07,1280, 720, 1000000, 1013802.4,0, 8,  2,32,64, 8,   4, 41.553212, 0.976129, 0.740066,0.1823805, 3.602891, GOP8_1000000_2_32_64_8_4
07,1280, 720, 1000000, 1013873.6,0, 8,  1,32,64, 8,1500, 41.949922, 0.977621, 0.750851,0.1675922, 3.472841, GOP8_1000000_1_32_64_8_1500
07,1280, 720, 1000000, 1013936.0,1,-4,  2,64,64, 8,1500,  41.98683, 0.977545, 0.752007, 0.164915, 3.504064, LDGOP4_1000001_2_64_64_8_1500
07,1280, 720, 1000000, 1013964.0,1, 4,  1,64,64, 8,1500, 42.219226, 0.978424, 0.758687,0.1508953, 3.426826, GOP4_1000001_1_64_64_8_1500
07,1280, 720, 1000000, 1013968.0,1, 4,  2,64,64, 8,1500,   42.1765, 0.978308, 0.757534,0.1530184, 3.439387, GOP4_1000001_2_64_64_8_1500
07,1280, 720, 1000000, 1013974.4,0, 8,  2,32,64, 8,1500, 41.791541, 0.977159, 0.746573,0.1726409, 3.515055, GOP8_1000000_2_32_64_8_1500
07,1280, 720, 1000000, 1013983.2,1, 2,  1,64,64, 8,1500,  41.71471, 0.976642, 0.743971,0.1799902, 3.566693, GOP2_1000001_1_64_64_8_1500
07,1280, 720, 1000000, 1013988.0,1, 2,  2,64,64, 8,1500, 41.700044, 0.976591, 0.743535, 0.179753, 3.569215, GOP2_1000001_2_64_64_8_1500
07,1280, 720, 1000000, 1013999.2,1,-4,  1,32,64, 8,1500, 41.542099,  0.97602, 0.739841, 0.181692, 3.608389, LDGOP4_1000001_1_32_64_8_1500
07,1280, 720, 1000000, 1014004.0,1,-4,  1,64,64, 8,1500, 41.986074, 0.977547, 0.751972,0.1646834,  3.50512, LDGOP4_1000001_1_64_64_8_1500
07,1280, 720, 1000000, 1014024.0,1,-4,  2,64,64, 8,   4, 42.015799, 0.977854, 0.754038,0.1730256,  3.30422, LDGOP4_1000001_2_64_64_8_4
07,1280, 720, 1000000, 1014029.6,1, 2,  2,64,64, 8,   4, 41.822953, 0.977285, 0.748479,0.1834363, 3.317702, GOP2_1000001_2_64_64_8_4
07,1280, 720, 1000000, 1014034.4,1,-4,  2,32,64, 8,1500,  41.55023, 0.976055,  0.74011,0.1805382, 3.606558, LDGOP4_1000001_2_32_64_8_1500
07,1280, 720, 1000000, 1014053.6,1, 8,  2,64,64, 8,1500, 42.122109, 0.978178, 0.756113,0.1569099, 3.468185, GOP8_1000001_2_64_64_8_1500
07,1280, 720, 1000000, 1014054.4,1,-4,  2,32,64, 8,   4, 41.238503, 0.975008, 0.734655,0.2066606, 5.265289, LDGOP4_1000001_2_32_64_8_4
07,1280, 720, 1000000, 1014060.8,1, 4,  1,64,64, 8,   4, 42.285557, 0.978888, 0.761892,0.1589815, 3.207467, GOP4_1000001_1_64_64_8_4
07,1280, 720, 1000000, 1014064.0,1,-4,  1,32,64, 8,   4, 41.217375, 0.974911, 0.734278,0.2071477, 6.086392, LDGOP4_1000001_1_32_64_8_4
07,1280, 720, 1000000, 1014064.8,1, 8,  1,64,64, 8,1500, 42.187946, 0.978377, 0.757892, 0.154866, 3.448078, GOP8_1000001_1_64_64_8_1500
07,1280, 720, 1000000, 1014065.6,1, 4,  2,64,64, 8,   4, 42.256931, 0.978819, 0.761155,0.1590889, 3.212566, GOP4_1000001_2_64_64_8_4
07,1280, 720, 1000000, 1014076.8,1, 4,  1,32,64, 8,1500, 41.846098, 0.977243, 0.748406,0.1687555, 3.523051, GOP4_1000001_1_32_64_8_1500
07,1280, 720, 1000000, 1014078.4,1, 2,  2,32,64, 8,1500, 41.391187, 0.975607, 0.735432,0.1918416, 3.646298, GOP2_1000001_2_32_64_8_1500
07,1280, 720, 1000000, 1014085.6,1, 2,  1,32,64, 8,1500, 41.416109, 0.975683, 0.736011,0.1910006, 3.634876, GOP2_1000001_1_32_64_8_1500
07,1280, 720, 1000000, 1014091.2,1, 8,  2,32,64, 8,1500, 41.723149, 0.976957, 0.745224,0.1736224, 3.561643, GOP8_1000001_2_32_64_8_1500
07,1280, 720, 1000000, 1014093.6,1, 2,  1,64,64, 8,   4, 41.816976, 0.977222, 0.748159,0.1833442, 3.326897, GOP2_1000001_1_64_64_8_4
07,1280, 720, 1000000, 1014094.4,1,-4,  1,64,64, 8,   4, 42.016554, 0.977838, 0.754039,0.1738509, 3.302874, LDGOP4_1000001_1_64_64_8_4
07,1280, 720, 1000000, 1014108.8,1, 4,  1,32,64, 8,   4, 41.716031, 0.976909, 0.745887,0.1836538, 3.405739, GOP4_1000001_1_32_64_8_4
07,1280, 720, 1000000, 1014116.8,1, 4,  2,32,64, 8,1500, 41.763008, 0.976991, 0.746201, 0.171393, 3.543348, GOP4_1000001_2_32_64_8_1500
07,1280, 720, 1000000, 1014130.4,0,-4,  1,32,64, 8,1500, 41.643205, 0.976331, 0.741772,0.1786377, 3.560901, LDGOP4_1000000_1_32_64_8_1500
07,1280, 720, 1000000, 1014136.0,1, 8,  2,64,64, 8,   4, 42.230644, 0.978835, 0.761094,0.1591392, 3.231914, GOP8_1000001_2_64_64_8_4
07,1280, 720, 1000000, 1014136.8,1, 4,  2,32,64, 8,   4, 41.669265, 0.976847, 0.745156,0.1844092, 3.393371, GOP4_1000001_2_32_64_8_4
07,1280, 720, 1000000, 1014136.8,1, 8,  1,64,64, 8,   4, 42.277096, 0.978943, 0.762095,0.1573513, 3.225258, GOP8_1000001_1_64_64_8_4
07,1280, 720, 1000000, 1014149.6,1, 2,  2,32,64, 8,   4, 41.224043, 0.975095, 0.733435,0.2062577, 4.409329, GOP2_1000001_2_32_64_8_4
07,1280, 720, 1000000, 1014156.8,1, 8,  2,32,64, 8,   4, 41.573189, 0.976526, 0.742927,0.1875458, 3.450271, GOP8_1000001_2_32_64_8_4
07,1280, 720, 1000000, 1014166.4,1, 8,  1,32,64, 8,   4, 41.768901, 0.977225, 0.748197, 0.180818, 3.384193, GOP8_1000001_1_32_64_8_4
07,1280, 720, 1000000, 1014172.0,1, 8,  1,32,64, 8,1500, 41.874074, 0.977406, 0.749238,0.1682587, 3.520957, GOP8_1000001_1_32_64_8_1500
07,1280, 720, 1000000, 1014176.0,1, 4,  2,16,64, 8,   4, 40.209286, 0.970085, 0.699984,0.2426257, 4.035918, GOP4_1000001_2_16_64_8_4
07,1280, 720, 1000000, 1014200.8,0,-4,  2,32,64, 8,1500, 41.649359, 0.976357, 0.741995,0.1770223, 3.562483, LDGOP4_1000000_2_32_64_8_1500
07,1280, 720, 1000000, 1014205.6,1, 8,  2,16,64, 8,   4, 40.204527,  0.97006, 0.699159,0.2364381, 4.088069, GOP8_1000001_2_16_64_8_4
07,1280, 720, 1000000, 1014236.8,0,-4,  1,64,64, 8,1500, 42.071156,  0.97779, 0.753583,0.1596049, 3.483492, LDGOP4_1000000_1_64_64_8_1500
07,1280, 720, 1000000, 1014240.0,1, 2,  1,32,64, 8,   4,  41.25224, 0.975191, 0.734424,0.2075277, 4.103594, GOP2_1000001_1_32_64_8_4
07,1280, 720, 1000000, 1014284.8,0,-4,  1,32,64, 8,   4, 41.517717, 0.975768, 0.738464,0.1881075, 3.566023, LDGOP4_1000000_1_32_64_8_4
07,1280, 720, 1000000, 1014305.6,0,-4,  1,64,64, 8,   4, 42.148239, 0.978195, 0.756765,0.1617368, 3.314148, LDGOP4_1000000_1_64_64_8_4
07,1280, 720, 1000000, 1014328.0,0,-4,  2,32,64, 8,   4, 41.518733, 0.975789, 0.738541,0.1848351, 3.566504, LDGOP4_1000000_2_32_64_8_4
07,1280, 720, 1000000, 1014336.8,0, 4,  1,32,64, 8,   4, 41.910358, 0.977399, 0.750292,0.1693198, 3.436655, GOP4_1000000_1_32_64_8_4
07,1280, 720, 1000000, 1014336.8,1, 4,  1,16,64, 8,   4, 40.492301, 0.971435,   0.7088,0.2364836,  3.92684, GOP4_1000001_1_16_64_8_4
07,1280, 720, 1000000, 1014351.2,0,-4,  2,64,64, 8,1500, 42.069892, 0.977776, 0.753568,0.1596295, 3.481241, LDGOP4_1000000_2_64_64_8_1500
07,1280, 720, 1000000, 1014364.0,0,-4,  2,64,64, 8,   4, 42.144083, 0.978191,  0.75671,0.1626313, 3.313331, LDGOP4_1000000_2_64_64_8_4
07,1280, 720, 1000000, 1014365.6,0, 2,  1,64,64, 8,   4, 42.283766, 0.978646, 0.760356,0.1579337, 3.266015, GOP2_1000000_1_64_64_8_4
07,1280, 720, 1000000, 1014376.8,0, 2,  2,32,64, 8,1500, 41.609319, 0.976123, 0.741467,0.1805332, 6.545027, GOP2_1000000_2_32_64_8_1500
07,1280, 720, 1000000, 1014385.6,0, 2,  2,64,64, 8,1500, 42.160299, 0.978088, 0.756075,0.1550877, 3.439415, GOP2_1000000_2_64_64_8_1500
07,1280, 720, 1000000, 1014415.2,0, 2,  1,64,64, 8,1500, 42.183384, 0.978154, 0.756639,0.1553661, 3.431837, GOP2_1000000_1_64_64_8_1500
07,1280, 720, 1000000, 1014484.8,0, 2,  2,64,64, 8,   4, 42.260044, 0.978573, 0.759688,0.1574894, 3.269424, GOP2_1000000_2_64_64_8_4
07,1280, 720, 1000000, 1014499.2,0, 4,  2,32,64, 8,1500, 41.826811,  0.97714, 0.747798,0.1699414,  3.51985, GOP4_1000000_2_32_64_8_1500
07,1280, 720, 1000000, 1014624.0,0, 2,  1,32,64, 8,   4, 41.653827,  0.97623, 0.742046,0.1825559, 3.522564, GOP2_1000000_1_32_64_8_4
07,1280, 720, 1000000, 1014669.6,0, 2,  1,32,64, 8,1500, 41.736411,  0.97658, 0.744303,0.1746072, 3.550967, GOP2_1000000_1_32_64_8_1500
07,1280, 720, 1000000, 1014795.2,1, 8,  1,16,64, 8,   4, 40.671449, 0.972144, 0.713736,0.2218232,  3.90551, GOP8_1000001_1_16_64_8_4
07,1280, 720, 1000000, 1014969.6,0, 4,  2,32,64, 8,   4, 41.635164, 0.976357, 0.742852,0.1797314, 4.018098, GOP4_1000000_2_32_64_8_4
07,1280, 720, 1000000, 1015454.4,0, 2,  2,32,64, 8,   4, 41.159764, 0.974213, 0.732799,0.2060115,18.765712, GOP2_1000000_2_32_64_8_4
07,1280, 720, 1000000, 1016435.2,1, 2,  1,16,64, 8,   4, 40.140247, 0.970381, 0.701186,0.2512181, 6.914851, GOP2_1000001_1_16_64_8_4
07,1280, 720, 1000000, 1016674.4,1,-4,  1,16,64, 8,   4, 39.748496, 0.968853, 0.694193,0.2688549, 9.000203, LDGOP4_1000001_1_16_64_8_4
07,1280, 720, 1000000, 1017208.0,1,-4,  2,16,64, 8,   4, 39.973226, 0.969794, 0.698059,0.2589193, 7.156979, LDGOP4_1000001_2_16_64_8_4
07,1280, 720, 1000000, 1017579.2,1, 2,  2,16,64, 8,   4, 40.031118, 0.969784, 0.698328,0.2535014,  7.71572, GOP2_1000001_2_16_64_8_4
07,1280, 720, 1000000, 1019266.4,0, 8,  2,16,64, 8,   4, 40.152187, 0.969414,  0.69542,0.2367112, 4.261805, GOP8_1000000_2_16_64_8_4
07,1280, 720, 1000000, 1021032.0,0,-4,  2,16,64, 8,   4, 40.337724, 0.969723, 0.701944,0.2337315,11.830829, LDGOP4_1000000_2_16_64_8_4
07,1280, 720, 1000000, 1021851.2,0,-4,  1,16,64, 8,   4, 40.356023, 0.969951, 0.702666,0.2325403,10.706361, LDGOP4_1000000_1_16_64_8_4
07,1280, 720, 1000000, 1022787.2,0,-4,  2,16,64, 8,   2, 40.781058, 0.972663, 0.716435,0.2139753, 8.208646, LDGOP4_1000000_2_16_64_8_2
07,1280, 720, 1000000, 1022910.4,0,-4,  1,16,64, 8,   2, 40.783239, 0.972674, 0.716486, 0.213475, 8.656108, LDGOP4_1000000_1_16_64_8_2
07,1280, 720, 1000000, 1023125.6,1, 4,  1,16,64, 8,   2, 41.104882, 0.974349, 0.726491,0.2025293,  3.74735, GOP4_1000001_1_16_64_8_2
07,1280, 720, 1000000, 1023544.8,1, 4,  2,16,64, 8,   2,  40.87285,  0.97336, 0.720178,0.2100391, 3.816723, GOP4_1000001_2_16_64_8_2
07,1280, 720, 1000000, 1024088.8,0, 4,  1,16,64, 8,   4, 40.742498, 0.971162, 0.712908,0.2101916,11.313952, GOP4_1000000_1_16_64_8_4
07,1280, 720, 1000000, 1024692.8,1,-4,  2,16,64, 8,   0,  40.82856, 0.973265, 0.720763,0.2154358, 7.273265, LDGOP4_1000001_2_16_64_8_0
07,1280, 720, 1000000, 1024733.6,1, 2,  1,16,64, 8,   2, 40.688605,  0.97272, 0.715838,0.2274695, 6.141609, GOP2_1000001_1_16_64_8_2
07,1280, 720, 1000000, 1024734.4,1,-4,  1,16,64, 8,   0, 40.829472, 0.973277,  0.72079,0.2136972, 6.759929, LDGOP4_1000001_1_16_64_8_0
07,1280, 720, 1000000, 1024735.2,1, 8,  2,16,64, 8,   2, 40.860778, 0.973399, 0.719971,0.2119313, 3.836451, GOP8_1000001_2_16_64_8_2
07,1280, 720, 1000000, 1025301.6,1, 2,  1,16,64, 8,   0, 40.887598, 0.973571, 0.722273,0.2114606, 5.780463, GOP2_1000001_1_16_64_8_0
07,1280, 720, 1000000, 1025334.4,0,-4,  1,16,64, 8,   0, 40.866846, 0.973109, 0.721507,0.2132548,13.513111, LDGOP4_1000000_1_16_64_8_0
07,1280, 720, 1000000, 1025705.6,1, 4,  2, 8,64, 8,   4, 38.465887, 0.958816, 0.641568,0.3035795, 14.64836, GOP4_1000001_2_8_64_8_4
07,1280, 720, 1000000, 1025725.6,1, 2,  2,16,64, 8,   0,  40.81263, 0.973292, 0.720619,0.2109428, 6.415453, GOP2_1000001_2_16_64_8_0
07,1280, 720, 1000000, 1025789.6,0, 8,  1,16,64, 8,   4, 40.723316, 0.972179, 0.713187,0.2146113, 4.045124, GOP8_1000000_1_16_64_8_4
07,1280, 720, 1000000, 1026305.6,1,-4,  1,16,64, 8,   2, 40.691012, 0.972838, 0.716877,0.2293161, 5.524201, LDGOP4_1000001_1_16_64_8_2
07,1280, 720, 1000000, 1026414.4,0,-4,  2,16,64, 8,   0, 40.879939, 0.973277, 0.722185,0.2123304,13.203502, LDGOP4_1000000_2_16_64_8_0
07,1280, 720, 1000000, 1026506.4,1, 4,  1,16,64, 8,   0, 41.265354,   0.9751, 0.732549,0.1916074,   3.6891, GOP4_1000001_1_16_64_8_0
07,1280, 720, 1000000, 1026618.4,0, 2,  1,16,64, 8,   2, 40.726806, 0.971408, 0.714124,0.2149047,15.374591, GOP2_1000000_1_16_64_8_2
07,1280, 720, 1000000, 1026656.0,1, 8,  1,16,64, 8,   2, 41.304305, 0.975198, 0.732542, 0.195688, 3.701038, GOP8_1000001_1_16_64_8_2
