seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1920,1080, 1000000, 1012224.0,0,-4,  2,32,64, 8,   0, 28.345717, 0.796081, 0.265415, 0.403261,63.151706, LDGOP4_1000000_2_32_64_8_0
06,1920,1080, 1000000, 1012226.4,1,-4,  1,32,64, 8,   0, 28.090817, 0.792052, 0.259358,0.4083292, 64.38971, LDGOP4_1000001_1_32_64_8_0
06,1920,1080, 1000000, 1012227.2,1,-4,  2,32,64, 8,   0,  28.08522, 0.791876, 0.259042,  0.40912,64.414886, LDGOP4_1000001_2_32_64_8_0
06,1920,1080, 1000000, 1012230.4,1, 2,  2,32,64, 8,   0, 27.675795, 0.781772, 0.245262,0.4071066, 67.20792, GOP2_1000001_2_32_64_8_0
06,1920,1080, 1000000, 1012230.4,1, 2,  2,64,64, 8,   0, 27.774835, 0.780776, 0.241248,0.3952839,67.552226, GOP2_1000001_2_64_64_8_0
06,1920,1080, 1000000, 1012232.0,1,-4,  2,64,64, 8,   0, 28.330435, 0.794495, 0.261998,0.3967247,63.302513, LDGOP4_1000001_2_64_64_8_0
06,1920,1080, 1000000, 1012233.6,1, 2,  1,32,64, 8,   0, 27.693312, 0.782229, 0.245915,0.4070346,67.123267, GOP2_1000001_1_32_64_8_0
06,1920,1080, 1000000, 1012237.6,1,-4,  1,64,64, 8,   0, 28.334494, 0.794529, 0.261984,0.3981217,63.171151, LDGOP4_1000001_1_64_64_8_0
06,1920,1080, 1000000, 1012238.4,1, 2,  1,64,64, 8,   0,  27.78364, 0.780905, 0.241451,0.3930486,67.599718, GOP2_1000001_1_64_64_8_0
06,1920,1080, 1000000, 1012238.4,1, 4,  2,64,64, 8,   0, 28.565425, 0.798934, 0.269063,0.3844223,60.805475, GOP4_1000001_2_64_64_8_0
06,1920,1080, 1000000, 1012241.6,1, 8,  2,64,64, 8,   0, 28.549521, 0.797571, 0.267195,0.3830451,62.117387, GOP8_1000001_2_64_64_8_0
06,1920,1080, 1000000, 1012246.4,1, 4,  1,64,64, 8,   0, 28.582315, 0.799263, 0.269323,0.3847749,60.781366, GOP4_1000001_1_64_64_8_0
06,1920,1080, 1000000, 1012252.0,1, 8,  1,64,64, 8,   0, 28.575793, 0.797922, 0.267701, 0.383333,61.885304, GOP8_1000001_1_64_64_8_0
06,1920,1080, 1000000, 1012264.8,0, 2,  2,64,64, 8,   0, 28.729881, 0.801091, 0.273728,0.3860247, 61.05003, GOP2_1000000_2_64_64_8_0
06,1920,1080, 1000000, 1012315.2,0, 2,  1,64,64, 8,   0, 28.737847, 0.801274, 0.274011,0.3867218,61.035289, GOP2_1000000_1_64_64_8_0
06,1920,1080, 1000000, 1012316.8,0,-4,  2,64,64, 8,   0, 28.525341, 0.797646, 0.266927,0.3928269,62.303428, LDGOP4_1000000_2_64_64_8_0
06,1920,1080, 1000000, 1012319.2,0,-4,  1,32,64, 8,   0, 28.343344, 0.796037, 0.265397,0.4042677,63.251351, LDGOP4_1000000_1_32_64_8_0
06,1920,1080, 1000000, 1012528.0,0, 4,  2,64,64, 8,   0, 28.940356, 0.805985, 0.281528, 0.380846,58.304531, GOP4_1000000_2_64_64_8_0
06,1920,1080, 1000000, 1012570.4,0, 4,  1,64,64, 8,   0, 28.959669, 0.806322, 0.281968,0.3811717,58.185123, GOP4_1000000_1_64_64_8_0
06,1920,1080, 1000000, 1012581.6,0,-4,  1,64,64, 8,   0, 28.524863, 0.797731, 0.267039,0.3915713,62.385497, LDGOP4_1000000_1_64_64_8_0
06,1920,1080, 1000000, 1012825.6,1, 2,  1,32,64, 8,   2,  27.51473, 0.778391, 0.239778,0.4068391,67.994099, GOP2_1000001_1_32_64_8_2
06,1920,1080, 1000000, 1012825.6,1,-4,  1,32,64, 8,   2, 27.843456, 0.786939, 0.251353,0.4155287, 65.62586, LDGOP4_1000001_1_32_64_8_2
06,1920,1080, 1000000, 1012827.2,1, 2,  2,32,64, 8,   2, 27.500067, 0.778183, 0.239274,0.4096971,67.994875, GOP2_1000001_2_32_64_8_2
06,1920,1080, 1000000, 1012828.0,1,-4,  2,64,64, 8,   2, 28.060572, 0.788881, 0.253293,0.3993942, 64.96161, LDGOP4_1000001_2_64_64_8_2
06,1920,1080, 1000000, 1012831.2,1,-4,  2,32,64, 8,   2, 27.860081, 0.787305, 0.251746,0.4137061,65.368746, LDGOP4_1000001_2_32_64_8_2
06,1920,1080, 1000000, 1012834.4,1,-4,  1,64,64, 8,   2, 28.062249, 0.788944, 0.253364,0.3992498,64.906681, LDGOP4_1000001_1_64_64_8_2
06,1920,1080, 1000000, 1012838.4,1, 2,  2,64,64, 8,   2, 27.533441, 0.775658, 0.233629,0.3961278,69.104915, GOP2_1000001_2_64_64_8_2
06,1920,1080, 1000000, 1012844.0,1, 2,  1,64,64, 8,   2, 27.557476, 0.776218, 0.234385,0.3947389,68.926368, GOP2_1000001_1_64_64_8_2
06,1920,1080, 1000000, 1012845.6,1, 8,  1,64,64, 8,   2, 28.339612, 0.793515, 0.260167,0.3855529,62.899747, GOP8_1000001_1_64_64_8_2
06,1920,1080, 1000000, 1012852.0,1, 4,  1,64,64, 8,   2,  28.31141, 0.793802, 0.260434,0.3882817,62.302535, GOP4_1000001_1_64_64_8_2
06,1920,1080, 1000000, 1012855.2,1, 8,  2,64,64, 8,   2, 28.314632, 0.793165, 0.259735,0.3867245,63.045713, GOP8_1000001_2_64_64_8_2
06,1920,1080, 1000000, 1012856.0,1, 4,  2,64,64, 8,   2, 28.303795, 0.793602,  0.26013,0.3892282,62.360206, GOP4_1000001_2_64_64_8_2
06,1920,1080, 1000000, 1012907.2,0,-4,  2,32,64, 8,   2, 28.120701, 0.791293, 0.258076,0.4054373, 64.70523, LDGOP4_1000000_2_32_64_8_2
06,1920,1080, 1000000, 1012940.0,0,-4,  1,32,64, 8,   2, 28.121266, 0.791316, 0.258064,  0.40524,64.582675, LDGOP4_1000000_1_32_64_8_2
06,1920,1080, 1000000, 1012948.0,0, 2,  1,64,64, 8,   2, 28.527458, 0.796833, 0.266735,0.3881348,62.368545, GOP2_1000000_1_64_64_8_2
06,1920,1080, 1000000, 1012976.8,0, 2,  2,64,64, 8,   2,  28.51185,  0.79646, 0.266357,0.3874565, 62.45493, GOP2_1000000_2_64_64_8_2
06,1920,1080, 1000000, 1012981.6,0,-4,  1,64,64, 8,   2, 28.289502, 0.792493,  0.25893, 0.395633,64.062434, LDGOP4_1000000_1_64_64_8_2
06,1920,1080, 1000000, 1013046.4,0,-4,  2,64,64, 8,   2, 28.289204, 0.792599, 0.259043,0.3943054,64.039553, LDGOP4_1000000_2_64_64_8_2
06,1920,1080, 1000000, 1013286.4,0, 4,  2,64,64, 8,   2, 28.709574, 0.801214, 0.273673,0.3822176,59.916837, GOP4_1000000_2_64_64_8_2
06,1920,1080, 1000000, 1013304.8,0, 4,  1,64,64, 8,   2, 28.731446, 0.801585, 0.274244,0.3807541,59.798352, GOP4_1000000_1_64_64_8_2
06,1920,1080, 1000000, 1013405.6,1, 4,  1,32,64, 8,   0, 28.539162, 0.800479, 0.272432,0.3901779, 60.39754, GOP4_1000001_1_32_64_8_0
06,1920,1080, 1000000, 1013523.2,1, 4,  2,32,64, 8,   0, 28.485704, 0.799812,  0.27144,0.3911527,60.660746, GOP4_1000001_2_32_64_8_0
06,1920,1080, 1000000, 1013844.8,1, 4,  1,32,64, 8,   2, 28.306174, 0.795914, 0.264556,0.3973781,61.444687, GOP4_1000001_1_32_64_8_2
06,1920,1080, 1000000, 1013887.2,1, 4,  2,64,64, 8,1500, 28.466571, 0.796746, 0.265455, 0.387688,61.550022, GOP4_1000001_2_64_64_8_1500
06,1920,1080, 1000000, 1013904.8,1, 8,  1,64,64, 8,1500, 28.422131, 0.794547,   0.2624,0.3855556,63.115547, GOP8_1000001_1_64_64_8_1500
06,1920,1080, 1000000, 1013908.0,1, 8,  2,64,64, 8,1500, 28.398137, 0.794281, 0.261855,0.3848771,63.205755, GOP8_1000001_2_64_64_8_1500
06,1920,1080, 1000000, 1013910.4,1, 4,  1,64,64, 8,1500, 28.477889,  0.79696, 0.265736,0.3865405,61.580472, GOP4_1000001_1_64_64_8_1500
06,1920,1080, 1000000, 1013952.0,1,-4,  1,64,64, 8,1500, 28.241742, 0.792606, 0.258965,0.3983212,63.884017, LDGOP4_1000001_1_64_64_8_1500
06,1920,1080, 1000000, 1013958.4,1, 2,  1,64,64, 8,1500, 27.680886, 0.778777, 0.238129,0.3947251,68.345821, GOP2_1000001_1_64_64_8_1500
06,1920,1080, 1000000, 1013961.6,1, 2,  2,64,64, 8,1500,  27.68125, 0.778828, 0.238312,0.3959529,68.284185, GOP2_1000001_2_64_64_8_1500
06,1920,1080, 1000000, 1013969.6,1,-4,  2,64,64, 8,1500, 28.241216, 0.792592, 0.258954,  0.39829,63.814953, LDGOP4_1000001_2_64_64_8_1500
06,1920,1080, 1000000, 1013978.4,1, 2,  2,32,64, 8,1500,  27.58949, 0.779886, 0.242344,0.4079901,67.603696, GOP2_1000001_2_32_64_8_1500
06,1920,1080, 1000000, 1013998.4,1,-4,  2,32,64, 8,1500, 27.933988,  0.78872, 0.254615,0.4148625,65.424403, LDGOP4_1000001_2_32_64_8_1500
06,1920,1080, 1000000, 1014012.0,0,-4,  1,64,64, 8,1500, 28.431456, 0.795614, 0.263571,0.3940788,62.880478, LDGOP4_1000000_1_64_64_8_1500
06,1920,1080, 1000000, 1014013.6,1, 2,  1,32,64, 8,1500,  27.59036, 0.779845, 0.242342,0.4095107,67.556369, GOP2_1000001_1_32_64_8_1500
06,1920,1080, 1000000, 1014031.2,1,-4,  2,32,64, 8,   4, 26.951637, 0.767856,  0.22557,0.4330311,71.368485, LDGOP4_1000001_2_32_64_8_4
06,1920,1080, 1000000, 1014036.8,1,-4,  1,32,64, 8,   4, 26.944141, 0.767846, 0.225389,0.4326293,71.430739, LDGOP4_1000001_1_32_64_8_4
06,1920,1080, 1000000, 1014040.0,1,-4,  1,64,64, 8,   4, 27.113122, 0.768194, 0.225062,0.4094973,72.252447, LDGOP4_1000001_1_64_64_8_4
06,1920,1080, 1000000, 1014040.8,1,-4,  2,64,64, 8,   4, 27.114153, 0.768186,  0.22514,0.4104909,72.248095, LDGOP4_1000001_2_64_64_8_4
06,1920,1080, 1000000, 1014045.6,1, 2,  2,64,64, 8,   4, 26.682162, 0.756813, 0.209243,0.4114819,74.706425, GOP2_1000001_2_64_64_8_4
06,1920,1080, 1000000, 1014048.0,1, 2,  2,32,64, 8,   4, 26.651023, 0.759635, 0.215626,0.4287509,72.910632, GOP2_1000001_2_32_64_8_4
06,1920,1080, 1000000, 1014049.6,1, 2,  1,64,64, 8,   4, 26.681377, 0.756796, 0.209278,0.4103605,74.664353, GOP2_1000001_1_64_64_8_4
06,1920,1080, 1000000, 1014050.4,1, 2,  1,32,64, 8,   4, 26.658215, 0.759719, 0.215767,0.4283494,72.803058, GOP2_1000001_1_32_64_8_4
06,1920,1080, 1000000, 1014056.0,1, 8,  1,64,64, 8,   4, 27.393194, 0.775538, 0.233135,0.4053542,67.962284, GOP8_1000001_1_64_64_8_4
06,1920,1080, 1000000, 1014056.8,1,-4,  1,32,64, 8,1500, 27.928273, 0.788642, 0.254564,0.4152155,65.433475, LDGOP4_1000001_1_32_64_8_1500
06,1920,1080, 1000000, 1014065.6,1, 8,  2,64,64, 8,   4, 27.373986, 0.775205, 0.232813,0.4052281,68.011128, GOP8_1000001_2_64_64_8_4
06,1920,1080, 1000000, 1014071.2,0, 2,  2,64,64, 8,1500, 28.629611,  0.79903, 0.270247,0.3882512,61.674914, GOP2_1000000_2_64_64_8_1500
06,1920,1080, 1000000, 1014076.8,1, 4,  2,32,64, 8,   2,  28.27228, 0.795391, 0.263985,0.3981458,61.614391, GOP4_1000001_2_32_64_8_2
06,1920,1080, 1000000, 1014077.6,1, 4,  1,64,64, 8,   4, 27.353535, 0.772893,    0.232,0.4065803,69.655672, GOP4_1000001_1_64_64_8_4
06,1920,1080, 1000000, 1014077.6,1, 4,  2,64,64, 8,   4, 27.336937, 0.772594, 0.231586,0.4073404,69.780431, GOP4_1000001_2_64_64_8_4
06,1920,1080, 1000000, 1014084.8,0, 2,  1,64,64, 8,1500, 28.629353, 0.799013, 0.270195,0.3895803,61.815911, GOP2_1000000_1_64_64_8_1500
06,1920,1080, 1000000, 1014108.0,0, 2,  1,64,64, 8,   4, 27.771195, 0.780374, 0.243378,0.3954826,68.422086, GOP2_1000000_1_64_64_8_4
06,1920,1080, 1000000, 1014152.8,0,-4,  2,64,64, 8,   4, 27.561404, 0.776781, 0.236665,0.4046015,69.899835, LDGOP4_1000000_2_64_64_8_4
06,1920,1080, 1000000, 1014173.6,0,-4,  2,64,64, 8,1500, 28.430234, 0.795592, 0.263521,0.3937944,62.976296, LDGOP4_1000000_2_64_64_8_1500
06,1920,1080, 1000000, 1014213.6,0, 2,  2,64,64, 8,   4, 27.764677,   0.7802, 0.243199,0.3963717,68.530671, GOP2_1000000_2_64_64_8_4
06,1920,1080, 1000000, 1014272.8,1, 8,  2,32,64, 8,   0, 28.543795, 0.800041,  0.27246, 0.390637,61.520229, GOP8_1000001_2_32_64_8_0
06,1920,1080, 1000000, 1014380.8,0, 4,  2,64,64, 8,1500, 28.810899, 0.803288, 0.276823,0.3842264,59.244495, GOP4_1000000_2_64_64_8_1500
06,1920,1080, 1000000, 1014387.2,0,-4,  1,64,64, 8,   4,   27.5598, 0.776818,  0.23658,0.4048212, 69.89474, LDGOP4_1000000_1_64_64_8_4
06,1920,1080, 1000000, 1014418.4,0,-4,  1,32,64, 8,   4, 27.370802, 0.775746, 0.236011,0.4228934,69.472134, LDGOP4_1000000_1_32_64_8_4
06,1920,1080, 1000000, 1014420.0,0,-4,  2,32,64, 8,   4,  27.36963, 0.775846, 0.235946,0.4220441,69.402372, LDGOP4_1000000_2_32_64_8_4
06,1920,1080, 1000000, 1014453.6,1, 8,  1,32,64, 8,   0, 28.597893, 0.800792, 0.273953,0.3826956,61.405201, GOP8_1000001_1_32_64_8_0
06,1920,1080, 1000000, 1014478.4,0, 4,  1,64,64, 8,1500, 28.833813, 0.803729, 0.277617,0.3820328,59.182379, GOP4_1000000_1_64_64_8_1500
06,1920,1080, 1000000, 1014528.8,0, 4,  2,64,64, 8,   4, 27.862115, 0.783686, 0.247713,0.3928783,66.594314, GOP4_1000000_2_64_64_8_4
06,1920,1080, 1000000, 1014564.0,0, 4,  1,64,64, 8,   4, 27.881863, 0.784027, 0.248135,0.3921837,66.403101, GOP4_1000000_1_64_64_8_4
06,1920,1080, 1000000, 1014761.6,0, 8,  2,64,64, 8,   0, 28.663584, 0.799022, 0.270773,0.3790418,61.551613, GOP8_1000000_2_64_64_8_0
06,1920,1080, 1000000, 1015017.6,1, 8,  2,32,64, 8,   2, 28.329723, 0.796153, 0.265694,0.3949768,62.133379, GOP8_1000001_2_32_64_8_2
06,1920,1080, 1000000, 1015047.2,0, 8,  1,64,64, 8,   0, 28.702227, 0.799631, 0.271902,0.3819995,61.428258, GOP8_1000000_1_64_64_8_0
06,1920,1080, 1000000, 1015164.8,1, 8,  1,32,64, 8,   2, 28.372287, 0.796687, 0.266789,0.3867219,62.107513, GOP8_1000001_1_32_64_8_2
06,1920,1080, 1000000, 1015376.8,1, 4,  2,32,64, 8,   4, 27.352241, 0.776444, 0.237482,0.4265657, 67.19579, GOP4_1000001_2_32_64_8_4
06,1920,1080, 1000000, 1015424.0,1, 4,  1,32,64, 8,   4, 27.362636, 0.776428, 0.237478,0.4220064,  67.1515, GOP4_1000001_1_32_64_8_4
06,1920,1080, 1000000, 1015461.6,0, 8,  2,64,64, 8,   2,  28.45333, 0.795453, 0.264694,0.3823039,62.370508, GOP8_1000000_2_64_64_8_2
06,1920,1080, 1000000, 1015508.8,0, 8,  1,64,64, 8,   2, 28.486483, 0.796001, 0.265641,0.3828565,62.213542, GOP8_1000000_1_64_64_8_2
06,1920,1080, 1000000, 1015552.8,1, 4,  2,32,64, 8,1500, 28.374543, 0.797145, 0.267348,0.3961207,61.277658, GOP4_1000001_2_32_64_8_1500
06,1920,1080, 1000000, 1015592.0,1, 4,  1,32,64, 8,1500, 28.412665, 0.797674, 0.267998,0.3938431,61.272893, GOP4_1000001_1_32_64_8_1500
06,1920,1080, 1000000, 1016216.0,1, 8,  1,32,64, 8,   4, 27.424579,  0.77922, 0.239813,0.4153588,66.295091, GOP8_1000001_1_32_64_8_4
06,1920,1080, 1000000, 1016266.4,1, 8,  2,32,64, 8,1500, 28.365036, 0.796093, 0.266533, 0.395098,62.526397, GOP8_1000001_2_32_64_8_1500
06,1920,1080, 1000000, 1016274.4,1, 8,  2,32,64, 8,   4, 27.363387, 0.778286, 0.238581,0.4234172,66.435253, GOP8_1000001_2_32_64_8_4
06,1920,1080, 1000000, 1016334.4,0,-4,  2,32,64, 8,1500, 28.223138, 0.793502, 0.261339,0.4056708,64.037998, LDGOP4_1000000_2_32_64_8_1500
06,1920,1080, 1000000, 1016373.6,1, 8,  1,32,64, 8,1500, 28.420906, 0.797007, 0.267685,0.3869818,62.510466, GOP8_1000001_1_32_64_8_1500
06,1920,1080, 1000000, 1016424.8,0,-4,  1,32,64, 8,1500,  28.21843, 0.793393, 0.261312,0.4047236,64.106132, LDGOP4_1000000_1_32_64_8_1500
06,1920,1080, 1000000, 1016736.0,0, 8,  2,64,64, 8,   4, 27.727296, 0.782755, 0.243838,0.3955101,65.875292, GOP8_1000000_2_64_64_8_4
06,1920,1080, 1000000, 1016736.8,0, 8,  1,64,64, 8,1500, 28.541108, 0.796288, 0.266096,0.3821808,62.544191, GOP8_1000000_1_64_64_8_1500
06,1920,1080, 1000000, 1016762.4,0, 8,  2,64,64, 8,1500, 28.510518, 0.795843, 0.265267,0.3810877,62.610974, GOP8_1000000_2_64_64_8_1500
06,1920,1080, 1000000, 1016890.4,0, 8,  1,64,64, 8,   4,  27.75517, 0.783149, 0.244305,0.3951778,65.769773, GOP8_1000000_1_64_64_8_4
06,1920,1080, 1000000, 1018546.4,0, 4,  1,32,64, 8,   0,  28.83041, 0.805016, 0.281539,0.3856618,58.990026, GOP4_1000000_1_32_64_8_0
06,1920,1080, 1000000, 1019134.4,0, 4,  2,32,64, 8,   0, 28.783159, 0.804348, 0.280315,0.3873422,59.077455, GOP4_1000000_2_32_64_8_0
06,1920,1080, 1000000, 1020105.6,0, 4,  1,32,64, 8,   2, 28.598821, 0.800602, 0.273951,0.3883232, 60.15385, GOP4_1000000_1_32_64_8_2
06,1920,1080, 1000000, 1020788.8,0, 4,  2,32,64, 8,   2, 28.559432, 0.800133, 0.273074,0.3908466, 60.19231, GOP4_1000000_2_32_64_8_2
06,1920,1080, 1000000, 1022316.0,0, 4,  1,32,64, 8,   4, 27.794451, 0.785323, 0.250486,0.4083585,64.859629, GOP4_1000000_1_32_64_8_4
06,1920,1080, 1000000, 1023065.6,0, 4,  2,32,64, 8,   4, 27.769415, 0.785048, 0.250135, 0.411748,64.853018, GOP4_1000000_2_32_64_8_4
06,1920,1080, 1000000, 1024216.0,0, 4,  1,32,64, 8,1500, 28.697795, 0.802489, 0.276805,0.3875418,59.680252, GOP4_1000000_1_32_64_8_1500
06,1920,1080, 1000000, 1024651.2,0, 4,  2,32,64, 8,1500, 28.656099, 0.801923, 0.275793,0.3906115,59.854942, GOP4_1000000_2_32_64_8_1500
06,1920,1080, 1000000, 1025814.4,0, 2,  1,32,64, 8,   0, 28.614328,  0.80083, 0.274346,0.3938749,61.488106, GOP2_1000000_1_32_64_8_0
06,1920,1080, 1000000, 1026227.2,0, 2,  2,32,64, 8,   0, 28.604083,  0.80073, 0.274022,0.3961853,61.467285, GOP2_1000000_2_32_64_8_0
06,1920,1080, 1000000, 1027320.0,0, 2,  1,32,64, 8,   2, 28.412114, 0.796634, 0.267438,0.3944269, 62.48803, GOP2_1000000_1_32_64_8_2
06,1920,1080, 1000000, 1027507.2,0, 2,  2,32,64, 8,   2, 28.400315, 0.796472, 0.267195,0.3944941,62.618228, GOP2_1000000_2_32_64_8_2
06,1920,1080, 1000000, 1029772.0,0, 2,  1,32,64, 8,   4, 27.657829, 0.781111, 0.245172,0.4173394, 67.25746, GOP2_1000000_1_32_64_8_4
06,1920,1080, 1000000, 1030048.8,0, 2,  2,32,64, 8,   4, 27.651608, 0.781026, 0.245051, 0.419157,67.304723, GOP2_1000000_2_32_64_8_4
06,1920,1080, 1000000, 1031065.6,0, 8,  1,32,64, 8,   0, 28.804399, 0.804303,  0.27969,0.3810036,59.691698, GOP8_1000000_1_32_64_8_0
06,1920,1080, 1000000, 1032152.0,0, 2,  1,32,64, 8,1500, 28.496326, 0.798427, 0.270186,0.3972868,62.121265, GOP2_1000000_1_32_64_8_1500
06,1920,1080, 1000000, 1032368.8,0, 2,  2,32,64, 8,1500, 28.480674, 0.798205, 0.269696,0.3972989,62.190743, GOP2_1000000_2_32_64_8_1500
06,1920,1080, 1000000, 1032496.0,0, 8,  2,32,64, 8,   0, 28.733752, 0.803273, 0.277795,0.3857294,59.901954, GOP8_1000000_2_32_64_8_0
06,1920,1080, 1000000, 1032792.8,0, 8,  1,32,64, 8,   2, 28.583069, 0.800692, 0.273474,0.3848421,60.419164, GOP8_1000000_1_32_64_8_2
06,1920,1080, 1000000, 1034103.2,0, 8,  2,32,64, 8,   2,  28.50363, 0.799585, 0.271427,0.3907124,60.686745, GOP8_1000000_2_32_64_8_2
06,1920,1080, 1000000, 1034215.2,0, 8,  1,32,64, 8,   4, 27.836696,  0.78783, 0.252297,0.4042727,63.809014, GOP8_1000000_1_32_64_8_4
06,1920,1080, 1000000, 1036007.2,0, 8,  2,32,64, 8,   4, 27.759139, 0.786652, 0.250351,0.4095703,63.979094, GOP8_1000000_2_32_64_8_4
06,1920,1080, 1000000, 1036184.0,0, 8,  1,32,64, 8,1500, 28.638056, 0.800946,  0.27372, 0.382268,60.620348, GOP8_1000000_1_32_64_8_1500
06,1920,1080, 1000000, 1037529.6,0, 8,  2,32,64, 8,1500, 28.572381, 0.800105, 0.272012, 0.389162,  60.8644, GOP8_1000000_2_32_64_8_1500
06,1920,1080, 1000000, 1038542.4,1, 4,  2,16,64, 8,   0, 28.406845,  0.80284, 0.277708,0.4129814,59.324938, GOP4_1000001_2_16_64_8_0
06,1920,1080, 1000000, 1039112.8,1, 4,  1,16,64, 8,   0, 28.457601, 0.803037, 0.278231,0.4081131,59.428634, GOP4_1000001_1_16_64_8_0
06,1920,1080, 1000000, 1040110.4,1, 8,  1,16,64, 8,   0, 28.771644, 0.808276, 0.286716,0.3941856,58.232308, GOP8_1000001_1_16_64_8_0
06,1920,1080, 1000000, 1040726.4,1, 2,  2,16,64, 8,   2, 27.470945, 0.783627, 0.248996,0.4386873,64.879607, GOP2_1000001_2_16_64_8_2
06,1920,1080, 1000000, 1040785.6,1, 2,  1,16,64, 8,   2, 27.490073, 0.784037, 0.249691,0.4378007,64.836019, GOP2_1000001_1_16_64_8_2
06,1920,1080, 1000000, 1040874.4,1, 8,  2,16,64, 8,   0, 28.616992, 0.806071, 0.282404,0.4127267,58.435029, GOP8_1000001_2_16_64_8_0
06,1920,1080, 1000000, 1042670.4,1, 8,  1,16,64, 8,   2, 28.574594, 0.803837, 0.279161,0.4000571,58.661504, GOP8_1000001_1_16_64_8_2
06,1920,1080, 1000000, 1045132.0,1, 4,  2,16,64, 8,   2, 28.215423, 0.798463,  0.27064,0.4185161,59.699967, GOP4_1000001_2_16_64_8_2
06,1920,1080, 1000000, 1045476.8,1,-4,  2,16,64, 8,   0,  27.75708, 0.790137, 0.256721,0.4322127,64.103647, LDGOP4_1000001_2_16_64_8_0
06,1920,1080, 1000000, 1045568.0,1,-4,  1,16,64, 8,   0, 27.736592, 0.789901, 0.256363,0.4331574,64.158957, LDGOP4_1000001_1_16_64_8_0
06,1920,1080, 1000000, 1046277.6,1, 8,  1,16,64, 8,1500, 28.578762, 0.804522, 0.280336,0.4007575,59.149623, GOP8_1000001_1_16_64_8_1500
06,1920,1080, 1000000, 1048002.4,1, 2,  1,16,64, 8,   0, 27.661426, 0.787702, 0.255368,0.4307449,64.241874, GOP2_1000001_1_16_64_8_0
06,1920,1080, 1000000, 1048076.8,1,-4,  2,16,64, 8,   2, 27.563239, 0.786049, 0.250549,0.4418301,64.781544, LDGOP4_1000001_2_16_64_8_2
06,1920,1080, 1000000, 1048189.6,1, 8,  2,16,64, 8,1500, 28.445693, 0.802662,  0.27649,0.4185765,59.242588, GOP8_1000001_2_16_64_8_1500
06,1920,1080, 1000000, 1048276.8,1, 2,  2,16,64, 8,   0, 27.652533, 0.787632, 0.255284,0.4312977,64.156635, GOP2_1000001_2_16_64_8_0
06,1920,1080, 1000000, 1048528.8,1, 4,  2,16,64, 8,1500, 28.264315, 0.799832, 0.272936,0.4195205,59.983533, GOP4_1000001_2_16_64_8_1500
06,1920,1080, 1000000, 1048800.8,1, 4,  2,16,64, 8,   4, 27.292223, 0.781428, 0.245492,0.4512805,63.616405, GOP4_1000001_2_16_64_8_4
06,1920,1080, 1000000, 1049007.2,1, 4,  1,16,64, 8,1500, 28.294174, 0.799776, 0.273114,0.4126162, 60.16585, GOP4_1000001_1_16_64_8_1500
06,1920,1080, 1000000, 1049808.8,1, 8,  2,16,64, 8,   2, 28.388131, 0.801439,  0.27476,0.4174906,58.993582, GOP8_1000001_2_16_64_8_2
06,1920,1080, 1000000, 1050536.0,1, 4,  1,16,64, 8,   2, 28.293745, 0.799806, 0.272529,0.4112844,59.587434, GOP4_1000001_1_16_64_8_2
06,1920,1080, 1000000, 1052205.6,1,-4,  2,16,64, 8,   4, 26.695473, 0.768066, 0.226298,0.4617699,69.213265, LDGOP4_1000001_2_16_64_8_4
06,1920,1080, 1000000, 1052470.4,1, 4,  1,16,64, 8,   4, 27.329236, 0.781381,  0.24562,0.4441698,63.882827, GOP4_1000001_1_16_64_8_4
06,1920,1080, 1000000, 1052929.6,1,-4,  1,16,64, 8,   2, 27.541276, 0.785965, 0.250211,0.4364058,64.837998, LDGOP4_1000001_1_16_64_8_2
06,1920,1080, 1000000, 1055731.2,1,-4,  2,16,64, 8,1500, 27.577789,  0.78652, 0.251277,0.4355852,64.995188, LDGOP4_1000001_2_16_64_8_1500
06,1920,1080, 1000000, 1056374.4,1,-4,  1,16,64, 8,1500, 27.544897, 0.785966, 0.250641, 0.436416,65.200784, LDGOP4_1000001_1_16_64_8_1500
06,1920,1080, 1000000, 1057897.6,1, 8,  1,16,64, 8,   4, 27.561744, 0.787479, 0.253091,0.4266269,62.081472, GOP8_1000001_1_16_64_8_4
06,1920,1080, 1000000, 1058129.6,1, 2,  2,16,64, 8,1500, 27.456197, 0.783684, 0.249671,0.4361656,65.088081, GOP2_1000001_2_16_64_8_1500
06,1920,1080, 1000000, 1058480.0,1, 2,  1,16,64, 8,1500, 27.499793, 0.784454, 0.250542,0.4384264,64.811555, GOP2_1000001_1_16_64_8_1500
06,1920,1080, 1000000, 1058499.2,1, 8,  2,16,64, 8,   4, 27.372111, 0.784488, 0.247869,0.4516268,62.142397, GOP8_1000001_2_16_64_8_4
06,1920,1080, 1000000, 1058586.4,1,-4,  1,16,64, 8,   4, 26.657661, 0.767587, 0.225898,0.4632132,69.344162, LDGOP4_1000001_1_16_64_8_4
06,1920,1080, 1000000, 1062631.2,1, 2,  1,16,64, 8,   4, 26.729842, 0.768268, 0.228775,0.4628595,67.950296, GOP2_1000001_1_16_64_8_4
06,1920,1080, 1000000, 1064379.2,1, 2,  2,16,64, 8,   4, 26.702458, 0.767909, 0.228412,0.4625999, 68.05933, GOP2_1000001_2_16_64_8_4
