seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02, 960, 544, 1000000, 1011337.6,0, 4,  1,64,64, 8,   0, 42.009382, 0.980375, 0.769547,0.0916488, 3.093154, GOP4_1000000_1_64_64_8_0
02, 960, 544, 1000000, 1011598.4,0, 4,  2,64,64, 8,   0, 41.571889, 0.978786, 0.756474,0.1012754, 3.239284, GOP4_1000000_2_64_64_8_0
02, 960, 544, 1000000, 1011748.8,0, 8,  1,32,64, 8,   0, 40.693991, 0.975143, 0.729482,0.1231805, 3.532229, GOP8_1000000_1_32_64_8_0
02, 960, 544, 1000000, 1011829.6,0, 8,  2,32,64, 8,   0, 40.233385, 0.973056,  0.71501,0.1367477, 3.672422, GOP8_1000000_2_32_64_8_0
02, 960, 544, 1000000, 1011888.0,0, 4,  1,64,64, 8,   2, 42.256176,  0.98163, 0.778189,0.0847428, 2.958428, GOP4_1000000_1_64_64_8_2
02, 960, 544, 1000000, 1012154.4,0,-4,  2,64,64, 8,   0, 41.234911, 0.977273, 0.745352,0.1137497, 3.375905, LDGOP4_1000000_2_64_64_8_0
02, 960, 544, 1000000, 1012184.8,0, 2,  1,64,64, 8,   0, 41.501798, 0.978453,    0.754,0.1066222, 3.253532, GOP2_1000000_1_64_64_8_0
02, 960, 544, 1000000, 1012189.6,0,-4,  2,32,64, 8,   0, 40.134856, 0.972295, 0.710519,0.1449293, 3.729551, LDGOP4_1000000_2_32_64_8_0
02, 960, 544, 1000000, 1012196.8,0,-4,  1,64,64, 8,   0, 41.235753, 0.977295, 0.745416,0.1158675, 3.379679, LDGOP4_1000000_1_64_64_8_0
02, 960, 544, 1000000, 1012219.2,1, 2,  1,64,64, 8,   0, 40.234571, 0.973525, 0.717393,0.1448303, 3.694214, GOP2_1000001_1_64_64_8_0
02, 960, 544, 1000000, 1012221.6,1, 2,  2,64,64, 8,   0, 40.206989, 0.973371, 0.716447,0.1422861, 3.703729, GOP2_1000001_2_64_64_8_0
02, 960, 544, 1000000, 1012221.6,1,-4,  2,64,64, 8,   0, 40.970821, 0.976347, 0.739047,0.1173902, 3.449789, LDGOP4_1000001_2_64_64_8_0
02, 960, 544, 1000000, 1012224.8,1,-4,  1,32,64, 8,   0, 39.953476,  0.97197,  0.70853,0.1470588,  3.81804, LDGOP4_1000001_1_32_64_8_0
02, 960, 544, 1000000, 1012227.2,1,-4,  2,32,64, 8,   0, 39.964215, 0.972002,  0.70877,0.1461647, 3.809797, LDGOP4_1000001_2_32_64_8_0
02, 960, 544, 1000000, 1012230.4,0, 4,  2,64,64, 8,   2, 41.883634, 0.980341,  0.76714,0.0940605, 3.072734, GOP4_1000000_2_64_64_8_2
02, 960, 544, 1000000, 1012253.6,0, 2,  2,64,64, 8,   0, 41.135046, 0.976952, 0.742651,0.1155328, 3.382685, GOP2_1000000_2_64_64_8_0
02, 960, 544, 1000000, 1012268.8,0,-4,  1,32,64, 8,   0, 40.132173, 0.972284, 0.710429,0.1463088, 3.737095, LDGOP4_1000000_1_32_64_8_0
02, 960, 544, 1000000, 1012274.4,1, 4,  2,64,64, 8,   0, 41.331878, 0.977711, 0.750002, 0.107829,  3.30681, GOP4_1000001_2_64_64_8_0
02, 960, 544, 1000000, 1012284.0,1, 4,  1,64,64, 8,   0, 41.471987, 0.978223, 0.754101,0.1061056, 3.264388, GOP4_1000001_1_64_64_8_0
02, 960, 544, 1000000, 1012285.6,1,-4,  1,64,64, 8,   0, 40.986585, 0.976387, 0.739402,0.1170519, 3.454389, LDGOP4_1000001_1_64_64_8_0
02, 960, 544, 1000000, 1012303.2,0, 2,  1,32,64, 8,   0, 40.127265, 0.972269, 0.713817,0.1412462,14.870204, GOP2_1000000_1_32_64_8_0
02, 960, 544, 1000000, 1012317.6,0, 4,  1,32,64, 8,   0, 40.670048, 0.975182, 0.731277,0.1253476,11.256554, GOP4_1000000_1_32_64_8_0
02, 960, 544, 1000000, 1012340.8,1, 2,  2,32,64, 8,   0, 39.625203, 0.970689, 0.699147,0.1592454, 3.939805, GOP2_1000001_2_32_64_8_0
02, 960, 544, 1000000, 1012353.6,1, 2,  1,32,64, 8,   0,  39.70545, 0.971099,  0.70155,0.1568851, 3.900163, GOP2_1000001_1_32_64_8_0
02, 960, 544, 1000000, 1012408.8,1, 4,  2,32,64, 8,   0, 40.160047,  0.97295,  0.71505,0.1377368, 3.718853, GOP4_1000001_2_32_64_8_0
02, 960, 544, 1000000, 1012432.8,1, 4,  1,32,64, 8,   0, 40.348334, 0.973741, 0.720698,0.1341436, 3.663693, GOP4_1000001_1_32_64_8_0
02, 960, 544, 1000000, 1012500.0,1, 8,  1,64,64, 8,   0,  41.38566, 0.977849, 0.751585,0.1044969, 3.293876, GOP8_1000001_1_64_64_8_0
02, 960, 544, 1000000, 1012580.0,1, 8,  2,64,64, 8,   0, 41.184371, 0.977071, 0.745504,0.1106046, 3.358913, GOP8_1000001_2_64_64_8_0
02, 960, 544, 1000000, 1012623.2,1, 8,  1,32,64, 8,   0, 40.371037, 0.973724, 0.721091,0.1334531, 3.651792, GOP8_1000001_1_32_64_8_0
02, 960, 544, 1000000, 1012684.8,0, 2,  1,64,64, 8,   2,   41.7589, 0.979767, 0.762615,0.0977787, 3.121722, GOP2_1000000_1_64_64_8_2
02, 960, 544, 1000000, 1012746.4,0,-4,  2,32,64, 8,   2, 40.266287, 0.973095, 0.716052,0.1381088,  3.62664, LDGOP4_1000000_2_32_64_8_2
02, 960, 544, 1000000, 1012764.0,0,-4,  1,32,64, 8,   2, 40.262764, 0.973087, 0.716018,0.1393407, 3.627987, LDGOP4_1000000_1_32_64_8_2
02, 960, 544, 1000000, 1012764.0,1, 8,  2,32,64, 8,   0, 40.063361, 0.972457, 0.711789,0.1408942,    3.739, GOP8_1000001_2_32_64_8_0
02, 960, 544, 1000000, 1012771.2,0, 2,  2,64,64, 8,   2, 41.504855, 0.978805, 0.754815,0.1049202, 3.197986, GOP2_1000000_2_64_64_8_2
02, 960, 544, 1000000, 1012816.8,0,-4,  1,64,64, 8,   2, 41.585944, 0.979151, 0.757484,0.1020851, 3.175371, LDGOP4_1000000_1_64_64_8_2
02, 960, 544, 1000000, 1012824.8,1, 2,  1,64,64, 8,   2, 40.999179, 0.977541, 0.742551,0.1199664, 3.329138, GOP2_1000001_1_64_64_8_2
02, 960, 544, 1000000, 1012824.8,1, 2,  2,64,64, 8,   2, 40.977459, 0.977459, 0.741928,0.1175581, 3.335937, GOP2_1000001_2_64_64_8_2
02, 960, 544, 1000000, 1012825.6,1,-4,  2,32,64, 8,   2, 40.384479, 0.973908, 0.721433,0.1366323, 3.602748, LDGOP4_1000001_2_32_64_8_2
02, 960, 544, 1000000, 1012829.6,1,-4,  2,64,64, 8,   2, 41.561364, 0.979526, 0.759211,0.1037206, 3.173782, LDGOP4_1000001_2_64_64_8_2
02, 960, 544, 1000000, 1012835.2,1,-4,  1,64,64, 8,   2, 41.518425, 0.979331, 0.757892,0.1045886, 3.194179, LDGOP4_1000001_1_64_64_8_2
02, 960, 544, 1000000, 1012837.6,1,-4,  1,32,64, 8,   2, 40.390651, 0.973972, 0.721686,0.1350558, 3.600769, LDGOP4_1000001_1_32_64_8_2
02, 960, 544, 1000000, 1012846.4,0, 8,  1,64,64, 8,   0, 41.672987, 0.979005, 0.759191, 0.096942, 3.235962, GOP8_1000000_1_64_64_8_0
02, 960, 544, 1000000, 1012852.0,1, 2,  2,32,64, 8,   2,  40.09484,  0.97253, 0.712038, 0.145938, 3.679415, GOP2_1000001_2_32_64_8_2
02, 960, 544, 1000000, 1012854.4,1, 4,  2,64,64, 8,   2, 41.820936, 0.980205, 0.766307,0.0952703, 3.094184, GOP4_1000001_2_64_64_8_2
02, 960, 544, 1000000, 1012865.6,0,-4,  2,64,64, 8,   2, 41.593502, 0.979188, 0.757744,0.1026027, 3.176441, LDGOP4_1000000_2_64_64_8_2
02, 960, 544, 1000000, 1012881.6,0, 8,  2,64,64, 8,   0, 41.334264, 0.977759, 0.748992,0.1067544, 3.333688, GOP8_1000000_2_64_64_8_0
02, 960, 544, 1000000, 1012891.2,1, 4,  1,64,64, 8,   2, 41.952503, 0.980716, 0.770304,0.0929407, 3.054736, GOP4_1000001_1_64_64_8_2
02, 960, 544, 1000000, 1012954.4,1, 8,  2,64,64, 8,   2, 41.769174, 0.980122, 0.765423,0.0933006, 3.079724, GOP8_1000001_2_64_64_8_2
02, 960, 544, 1000000, 1012970.4,1, 2,  1,32,64, 8,   2, 40.325265, 0.973964, 0.719988,0.1381247, 3.583134, GOP2_1000001_1_32_64_8_2
02, 960, 544, 1000000, 1013021.6,1, 8,  1,64,64, 8,   2, 42.011175, 0.981035, 0.772646,0.0894629, 3.009035, GOP8_1000001_1_64_64_8_2
02, 960, 544, 1000000, 1013026.4,1, 4,  1,32,64, 8,   2, 40.739529, 0.975542, 0.732605,0.1244248,  3.46844, GOP4_1000001_1_32_64_8_2
02, 960, 544, 1000000, 1013077.6,1, 8,  2,32,64, 8,   2,  40.18347,   0.9726, 0.714786,0.1402884, 3.669555, GOP8_1000001_2_32_64_8_2
02, 960, 544, 1000000, 1013080.8,0, 4,  1,64,64, 8,   4, 42.969395, 0.985272, 0.805196,0.0674995, 2.441617, GOP4_1000000_1_64_64_8_4
02, 960, 544, 1000000, 1013104.0,1, 4,  2,32,64, 8,   2, 40.541649, 0.974543, 0.726432, 0.128185, 3.533672, GOP4_1000001_2_32_64_8_2
02, 960, 544, 1000000, 1013203.2,0, 4,  2,64,64, 8,   4, 42.807443, 0.984763,  0.80069,0.0710747, 2.484404, GOP4_1000000_2_64_64_8_4
02, 960, 544, 1000000, 1013228.8,1, 8,  1,32,64, 8,   2, 40.433912, 0.973762, 0.722528,0.1342485, 3.606488, GOP8_1000001_1_32_64_8_2
02, 960, 544, 1000000, 1013343.2,0, 4,  1,64,64, 8,1500, 41.900394,  0.97991, 0.766479,0.0935178,  3.13267, GOP4_1000000_1_64_64_8_1500
02, 960, 544, 1000000, 1013459.2,0, 8,  1,64,64, 8,   2, 42.032272, 0.980895, 0.771971,0.0864608, 3.047889, GOP8_1000000_1_64_64_8_2
02, 960, 544, 1000000, 1013500.0,0, 8,  2,32,64, 8,   2, 40.021534, 0.971545, 0.708389,0.1365807, 3.728998, GOP8_1000000_2_32_64_8_2
02, 960, 544, 1000000, 1013593.6,0, 4,  2,64,64, 8,1500, 41.437707, 0.978193, 0.752382, 0.103595, 3.296575, GOP4_1000000_2_64_64_8_1500
02, 960, 544, 1000000, 1013740.0,0, 8,  2,64,64, 8,   2, 41.721715, 0.979787, 0.762662,0.0947231, 3.136946, GOP8_1000000_2_64_64_8_2
02, 960, 544, 1000000, 1013765.6,0, 8,  1,32,64, 8,1500, 40.518909, 0.974256, 0.724065,0.1279612, 3.604683, GOP8_1000000_1_32_64_8_1500
02, 960, 544, 1000000, 1013849.6,0, 8,  2,32,64, 8,1500, 40.062624, 0.972081, 0.709457,0.1406519, 3.726151, GOP8_1000000_2_32_64_8_1500
02, 960, 544, 1000000, 1013886.4,0, 2,  1,64,64, 8,   4, 42.650498, 0.984329, 0.796033,0.0766684, 2.512025, GOP2_1000000_1_64_64_8_4
02, 960, 544, 1000000, 1013889.6,0, 4,  2,32,64, 8,   0, 40.013091, 0.971821, 0.711792,0.1421899,20.591377, GOP4_1000000_2_32_64_8_0
02, 960, 544, 1000000, 1013892.0,0,-4,  2,64,64, 8,   4, 42.458245, 0.983917, 0.792627,0.0776155, 2.554007, LDGOP4_1000000_2_64_64_8_4
02, 960, 544, 1000000, 1014008.8,1,-4,  1,64,64, 8,   4, 42.438398, 0.984337, 0.797021,0.0775725, 2.410393, LDGOP4_1000001_1_64_64_8_4
02, 960, 544, 1000000, 1014031.2,1,-4,  2,64,64, 8,   4, 42.436777, 0.984335, 0.796991,0.0782588, 2.408595, LDGOP4_1000001_2_64_64_8_4
02, 960, 544, 1000000, 1014037.6,1, 2,  1,64,64, 8,   4, 42.150853, 0.983524, 0.789363,0.0830332, 2.454388, GOP2_1000001_1_64_64_8_4
02, 960, 544, 1000000, 1014040.8,1, 2,  2,64,64, 8,   4, 42.051412, 0.982849, 0.785786,0.0857714, 2.490488, GOP2_1000001_2_64_64_8_4
02, 960, 544, 1000000, 1014060.8,0,-4,  2,32,64, 8,   4, 40.509371,  0.97578, 0.737984,0.1208113, 9.735414, LDGOP4_1000000_2_32_64_8_4
02, 960, 544, 1000000, 1014064.8,1, 8,  1,16,64, 8,   4, 37.547708, 0.951939,  0.62608,0.2249481,10.841951, GOP8_1000001_1_16_64_8_4
02, 960, 544, 1000000, 1014066.4,1, 8,  1,32,64, 8,   4, 41.134402, 0.978764,  0.75892,0.1056565, 6.662183, GOP8_1000001_1_32_64_8_4
02, 960, 544, 1000000, 1014081.6,0, 2,  2,64,64, 8,   4, 42.538979, 0.983928, 0.792741,0.0774296, 2.544621, GOP2_1000000_2_64_64_8_4
02, 960, 544, 1000000, 1014088.0,0,-4,  1,32,64, 8,   4, 40.506593, 0.975759, 0.738077,0.1215878, 9.976509, LDGOP4_1000000_1_32_64_8_4
02, 960, 544, 1000000, 1014089.6,0, 2,  1,64,64, 8,1500, 41.390736,  0.97796, 0.750632,0.1074211, 3.302821, GOP2_1000000_1_64_64_8_1500
02, 960, 544, 1000000, 1014125.6,1, 2,  2,64,64, 8,1500, 39.971814, 0.972368, 0.708855,0.1475432, 3.802092, GOP2_1000001_2_64_64_8_1500
02, 960, 544, 1000000, 1014140.0,1, 4,  1,64,64, 8,   4, 42.775053, 0.985016, 0.803242,0.0712901, 2.389813, GOP4_1000001_1_64_64_8_4
02, 960, 544, 1000000, 1014148.0,1, 8,  2,64,64, 8,   4, 42.595698, 0.984691, 0.801937,0.0715065, 5.910884, GOP8_1000001_2_64_64_8_4
02, 960, 544, 1000000, 1014149.6,1,-4,  1,32,64, 8,1500, 39.729686, 0.971112, 0.701687,0.1533299, 3.915664, LDGOP4_1000001_1_32_64_8_1500
02, 960, 544, 1000000, 1014149.6,1,-4,  2,32,64, 8,1500, 39.739773, 0.971126, 0.701945, 0.152338, 3.910103, LDGOP4_1000001_2_32_64_8_1500
02, 960, 544, 1000000, 1014154.4,1, 8,  1,64,64, 8,   4, 42.703963, 0.985019, 0.804848,0.0695401, 5.885501, GOP8_1000001_1_64_64_8_4
02, 960, 544, 1000000, 1014156.0,0, 2,  2,64,64, 8,1500, 41.028805, 0.976425,  0.73922,0.1178731, 3.426437, GOP2_1000000_2_64_64_8_1500
02, 960, 544, 1000000, 1014166.4,1, 2,  1,64,64, 8,1500, 39.994513, 0.972513, 0.709719,0.1479416, 3.795413, GOP2_1000001_1_64_64_8_1500
02, 960, 544, 1000000, 1014177.6,1, 2,  1,32,64, 8,1500, 39.399027, 0.969667, 0.691657,0.1616546, 4.021701, GOP2_1000001_1_32_64_8_1500
02, 960, 544, 1000000, 1014177.6,1,-4,  2,64,64, 8,1500, 40.841277, 0.975915, 0.735294,0.1211922, 3.518941, LDGOP4_1000001_2_64_64_8_1500
02, 960, 544, 1000000, 1014177.6,1, 4,  2,64,64, 8,   4, 42.770363, 0.985096, 0.803456,0.0707644, 2.380836, GOP4_1000001_2_64_64_8_4
02, 960, 544, 1000000, 1014179.2,0,-4,  2,64,64, 8,1500, 41.130118, 0.976798, 0.742124,0.1130579, 3.404171, LDGOP4_1000000_2_64_64_8_1500
02, 960, 544, 1000000, 1014191.2,1,-4,  1,64,64, 8,1500, 40.836954, 0.975947, 0.735212,0.1203632, 3.525958, LDGOP4_1000001_1_64_64_8_1500
02, 960, 544, 1000000, 1014197.6,0,-4,  1,64,64, 8,1500, 41.126483, 0.976771, 0.741969,0.1153244, 3.407197, LDGOP4_1000000_1_64_64_8_1500
02, 960, 544, 1000000, 1014208.8,0,-4,  1,64,64, 8,   4,  42.45485, 0.983903, 0.792537,0.0777235, 2.555278, LDGOP4_1000000_1_64_64_8_4
02, 960, 544, 1000000, 1014215.2,1, 4,  2,64,64, 8,1500, 41.120179, 0.976968, 0.743754,0.1135706, 3.410015, GOP4_1000001_2_64_64_8_1500
02, 960, 544, 1000000, 1014219.2,1, 4,  1,64,64, 8,1500,  41.30174, 0.977676, 0.749217,0.1089221, 3.349667, GOP4_1000001_1_64_64_8_1500
02, 960, 544, 1000000, 1014224.0,0,-4,  1,32,64, 8,1500,  39.98015,  0.97138, 0.705478,0.1470721, 3.792487, LDGOP4_1000000_1_32_64_8_1500
02, 960, 544, 1000000, 1014232.8,0,-4,  2,32,64, 8,1500, 39.986998, 0.971389, 0.705602,0.1488097, 3.781133, LDGOP4_1000000_2_32_64_8_1500
02, 960, 544, 1000000, 1014272.8,1, 2,  2,32,64, 8,1500, 39.360096, 0.969485, 0.690459,0.1643062, 4.038609, GOP2_1000001_2_32_64_8_1500
02, 960, 544, 1000000, 1014304.0,0, 2,  1,32,64, 8,1500, 39.991821,  0.97145, 0.709154,0.1458357,13.926452, GOP2_1000000_1_32_64_8_1500
02, 960, 544, 1000000, 1014326.4,1, 4,  2,16,64, 8,   4, 37.537802, 0.952081,  0.62582,0.2231316,10.358508, GOP4_1000001_2_16_64_8_4
02, 960, 544, 1000000, 1014356.8,1, 8,  1,64,64, 8,1500, 41.198983,  0.97722,  0.74611,0.1095939, 3.390574, GOP8_1000001_1_64_64_8_1500
02, 960, 544, 1000000, 1014413.6,0, 4,  1,32,64, 8,1500, 40.484545, 0.974238, 0.725845, 0.127376,14.449669, GOP4_1000000_1_32_64_8_1500
02, 960, 544, 1000000, 1014423.2,1, 4,  2,32,64, 8,1500, 39.930329, 0.972025, 0.707868,0.1452709, 3.824111, GOP4_1000001_2_32_64_8_1500
02, 960, 544, 1000000, 1014457.6,1, 8,  2,64,64, 8,1500, 40.981091, 0.976397, 0.739499,0.1170744, 3.458717, GOP8_1000001_2_64_64_8_1500
02, 960, 544, 1000000, 1014490.4,1, 8,  2,32,64, 8,   4, 40.362726, 0.974715, 0.733294,0.1288431, 6.970372, GOP8_1000001_2_32_64_8_4
02, 960, 544, 1000000, 1014515.2,1, 4,  1,32,64, 8,1500, 40.106693, 0.972786, 0.713254, 0.141346, 3.767056, GOP4_1000001_1_32_64_8_1500
02, 960, 544, 1000000, 1014577.6,1, 2,  2,16,64, 8,   4, 37.344675, 0.950949, 0.625354,0.2271573,14.908313, GOP2_1000001_2_16_64_8_4
02, 960, 544, 1000000, 1014588.0,1, 8,  1,32,64, 8,1500, 40.126634, 0.972872, 0.713864,0.1364289, 3.761436, GOP8_1000001_1_32_64_8_1500
02, 960, 544, 1000000, 1014616.8,0, 8,  2,64,64, 8,   4, 42.618076, 0.984454, 0.798706,0.0710109, 2.520256, GOP8_1000000_2_64_64_8_4
02, 960, 544, 1000000, 1014634.4,1, 8,  2,32,64, 8,1500, 39.818328, 0.971564, 0.704487,0.1446132, 3.862841, GOP8_1000001_2_32_64_8_1500
02, 960, 544, 1000000, 1014866.4,0, 8,  2,64,64, 8,1500, 41.213139, 0.977216, 0.745246,0.1062484, 3.378471, GOP8_1000000_2_64_64_8_1500
02, 960, 544, 1000000, 1014910.4,0, 8,  1,64,64, 8,   4, 42.795592, 0.985017, 0.803785,0.0662563, 2.463899, GOP8_1000000_1_64_64_8_4
02, 960, 544, 1000000, 1015000.0,1, 8,  2,16,64, 8,   4, 36.907625, 0.945428, 0.600046,0.2521187,11.331983, GOP8_1000001_2_16_64_8_4
02, 960, 544, 1000000, 1015233.6,0, 8,  1,32,64, 8,   2, 40.675189, 0.975215, 0.730411,0.1192725, 3.497717, GOP8_1000000_1_32_64_8_2
02, 960, 544, 1000000, 1015256.8,0, 8,  1,64,64, 8,1500, 41.571057, 0.978586, 0.756137, 0.098959, 3.276018, GOP8_1000000_1_64_64_8_1500
02, 960, 544, 1000000, 1018057.6,1, 2,  1,16,64, 8,   4, 37.531165, 0.953471, 0.633088,0.2222688,14.247587, GOP2_1000001_1_16_64_8_4
02, 960, 544, 1000000, 1018256.0,0, 4,  2,32,64, 8,1500, 39.872124, 0.971099, 0.707196,0.1456157,20.598249, GOP4_1000000_2_32_64_8_1500
02, 960, 544, 1000000, 1018295.2,1, 2,  1, 8,64, 8,   4, 33.613371, 0.899172, 0.471013,0.3885792,27.934042, GOP2_1000001_1_8_64_8_4
02, 960, 544, 1000000, 1018375.2,1, 4,  2, 8,64, 8,   4, 33.222297, 0.892964, 0.451699,0.4138938,26.197766, GOP4_1000001_2_8_64_8_4
02, 960, 544, 1000000, 1018418.4,1, 8,  1, 8,64, 8,   4,  34.13969, 0.898088, 0.493923,0.3594343,32.897422, GOP8_1000001_1_8_64_8_4
02, 960, 544, 1000000, 1018851.2,0, 2,  2,32,64, 8,   0, 39.599705,   0.9697, 0.701586,0.1564179,27.011263, GOP2_1000000_2_32_64_8_0
02, 960, 544, 1000000, 1019088.0,0, 4,  2, 8,64, 8,   4, 32.680599, 0.873312, 0.428323,0.4191925, 56.90444, GOP4_1000000_2_8_64_8_4
02, 960, 544, 1000000, 1019122.4,0,-4,  2, 8,64, 8,   4, 33.804452, 0.889805, 0.475997,0.3730172,57.415879, LDGOP4_1000000_2_8_64_8_4
02, 960, 544, 1000000, 1019158.4,0,-4,  1, 8,64, 8,   4, 33.804553, 0.890014, 0.475883,0.3733235,56.976706, LDGOP4_1000000_1_8_64_8_4
02, 960, 544, 1000000, 1019389.6,0, 2,  1,32,64, 8,   2, 40.106824, 0.972743, 0.720144,0.1386851, 25.68411, GOP2_1000000_1_32_64_8_2
02, 960, 544, 1000000, 1019520.8,1, 4,  1,16,64, 8,   4, 37.797245, 0.954703, 0.635283,0.2166028, 7.864252, GOP4_1000001_1_16_64_8_4
02, 960, 544, 1000000, 1019603.2,1, 2,  2,16,64, 8,   0,   38.2264, 0.956987, 0.651129,0.1927272,23.975018, GOP2_1000001_2_16_64_8_0
02, 960, 544, 1000000, 1019639.2,1, 4,  1, 8,64, 8,   4, 34.094131, 0.907008, 0.488693,0.3730498,23.346788, GOP4_1000001_1_8_64_8_4
02, 960, 544, 1000000, 1019722.4,0, 4,  1,32,64, 8,   2, 40.756083, 0.975908, 0.736827,0.1199837, 16.17573, GOP4_1000000_1_32_64_8_2
02, 960, 544, 1000000, 1020069.6,1,-4,  2,16,64, 8,   4,   37.5289, 0.956036, 0.641221,0.2112663,16.276472, LDGOP4_1000001_2_16_64_8_4
02, 960, 544, 1000000, 1020436.8,1, 4,  1,32,64, 8,   4, 41.492571, 0.980903, 0.775682,0.0958029, 14.74851, GOP4_1000001_1_32_64_8_4
02, 960, 544, 1000000, 1020723.2,1,-4,  1,16,64, 8,   4, 37.566225, 0.956049, 0.641025,0.2110591,15.977032, LDGOP4_1000001_1_16_64_8_4
02, 960, 544, 1000000, 1020832.0,1, 4,  2,32,64, 8,   4, 41.376554, 0.980502, 0.772814,0.0969501,16.235049, GOP4_1000001_2_32_64_8_4
02, 960, 544, 1000000, 1021128.0,1, 2,  1,16,64, 8,   2, 38.220919,  0.95785, 0.645614,0.2065855, 9.285359, GOP2_1000001_1_16_64_8_2
02, 960, 544, 1000000, 1022483.2,0, 2,  2,32,64, 8,1500, 39.501867, 0.968944,  0.69688,0.1609624, 25.52376, GOP2_1000000_2_32_64_8_1500
02, 960, 544, 1000000, 1022553.6,0, 2,  1, 8,64, 8,   4, 33.785924, 0.888261, 0.474232,0.3633621,59.277302, GOP2_1000000_1_8_64_8_4
02, 960, 544, 1000000, 1023140.8,1, 4,  1,16,64, 8,   2, 38.610571, 0.961348, 0.659607,0.1917177, 4.614245, GOP4_1000001_1_16_64_8_2
02, 960, 544, 1000000, 1023332.0,0, 8,  1, 8,64, 8,   4, 34.136969, 0.898927, 0.488694,0.3598142,46.736078, GOP8_1000000_1_8_64_8_4
02, 960, 544, 1000000, 1023476.0,0,-4,  1,16,64, 8,   0, 38.632446, 0.961288, 0.661842,0.1872119,21.495242, LDGOP4_1000000_1_16_64_8_0
02, 960, 544, 1000000, 1023682.4,0, 2,  1,16,64, 8,   2, 38.073258, 0.954632, 0.639164,0.2057692,23.425549, GOP2_1000000_1_16_64_8_2
02, 960, 544, 1000000, 1023853.6,0,-4,  1,16,64, 8,   2, 38.178509, 0.958059, 0.642793,0.2022766,15.628491, LDGOP4_1000000_1_16_64_8_2
02, 960, 544, 1000000, 1023893.6,0,-4,  2, 8,64, 8,   2, 35.111175, 0.922166, 0.546011,0.2941162,42.802333, LDGOP4_1000000_2_8_64_8_2
02, 960, 544, 1000000, 1023903.2,1,-4,  1,16,64, 8,   0, 38.450272, 0.961477, 0.660307,0.1863976,16.220502, LDGOP4_1000001_1_16_64_8_0
02, 960, 544, 1000000, 1023906.4,0,-4,  2,16,64, 8,   2, 38.182912, 0.958039, 0.642882,0.2034158,16.275448, LDGOP4_1000000_2_16_64_8_2
02, 960, 544, 1000000, 1023967.2,1,-4,  2,16,64, 8,   0, 38.452505, 0.961495, 0.660368,0.1851061,16.211184, LDGOP4_1000001_2_16_64_8_0
02, 960, 544, 1000000, 1023971.2,0,-4,  1, 8,64, 8,   2, 35.104023,  0.92195, 0.545607,0.2958027,42.914215, LDGOP4_1000000_1_8_64_8_2
02, 960, 544, 1000000, 1024018.4,1, 4,  1,16,64, 8,   0, 38.799742, 0.963376,   0.6705, 0.177314,11.354355, GOP4_1000001_1_16_64_8_0
02, 960, 544, 1000000, 1024495.2,0,-4,  2,16,64, 8,   4,  37.48335, 0.948124, 0.627728,0.2164815,32.302137, LDGOP4_1000000_2_16_64_8_4
02, 960, 544, 1000000, 1024500.0,1,-4,  1, 8,64, 8,   4, 33.698813, 0.902589, 0.477613,0.3827007,28.131325, LDGOP4_1000001_1_8_64_8_4
02, 960, 544, 1000000, 1024502.4,1, 2,  2, 8,64, 8,   4, 33.117487, 0.890984, 0.450602,0.4146336,27.831009, GOP2_1000001_2_8_64_8_4
02, 960, 544, 1000000, 1024571.2,0,-4,  1,16,64, 8,   4, 37.483247, 0.948108, 0.627592,0.2150126,31.903061, LDGOP4_1000000_1_16_64_8_4
02, 960, 544, 1000000, 1024691.2,1, 4,  2,16,64, 8,   0, 38.517459, 0.961291, 0.661083,0.1816619,13.362561, GOP4_1000001_2_16_64_8_0
02, 960, 544, 1000000, 1025102.4,0,-4,  2,16,64, 8,1500, 38.429599, 0.959497,  0.65463,0.1932051,20.818824, LDGOP4_1000000_2_16_64_8_1500
02, 960, 544, 1000000, 1025148.0,0, 4,  1, 8,64, 8,   4, 34.149023, 0.894857, 0.488377,0.3496684,58.969044, GOP4_1000000_1_8_64_8_4
02, 960, 544, 1000000, 1025190.4,0, 8,  1,32,64, 8,   4, 40.959499, 0.977244,  0.74707,0.1088107, 3.739317, GOP8_1000000_1_32_64_8_4
02, 960, 544, 1000000, 1025228.0,1,-4,  1,32,64, 8,   4, 40.577178, 0.978909, 0.768033,0.1101539,24.789032, LDGOP4_1000001_1_32_64_8_4
02, 960, 544, 1000000, 1025323.2,0, 4,  1,16,64, 8,   0, 38.999292, 0.962801, 0.672252,0.1791374,19.864007, GOP4_1000000_1_16_64_8_0
02, 960, 544, 1000000, 1025360.8,1, 2,  1,16,64, 8,   0, 38.433385, 0.960926, 0.659066,  0.19018, 17.21304, GOP2_1000001_1_16_64_8_0
02, 960, 544, 1000000, 1025559.2,0, 2,  1, 8,64, 8,   2, 35.480239, 0.922024, 0.549138,0.2953728,44.283845, GOP2_1000000_1_8_64_8_2
02, 960, 544, 1000000, 1025591.2,1, 4,  2,16,64, 8,   2, 38.291626, 0.959092, 0.648849,0.1986489, 5.983569, GOP4_1000001_2_16_64_8_2
