seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1920,1080, 1000000, 1010730.4,0, 4,  1,64,64, 8,   0, 34.472635, 0.901762, 0.443947,0.2906054,22.785489, GOP4_1000000_1_64_64_8_0
04,1920,1080, 1000000, 1010787.2,0, 4,  2,64,64, 8,   0, 34.445165, 0.901552, 0.443054,0.2903193,22.985412, GOP4_1000000_2_64_64_8_0
04,1920,1080, 1000000, 1011111.2,0, 4,  2,64,64, 8,   2, 34.200629, 0.898087, 0.433403, 0.294544,24.078054, GOP4_1000000_2_64_64_8_2
04,1920,1080, 1000000, 1011156.8,0, 8,  1, 8,64, 8,   4, 31.277681, 0.854719, 0.322482,0.3719107,41.914495, GOP8_1000000_1_8_64_8_4
04,1920,1080, 1000000, 1011327.2,0, 4,  1,64,64, 8,   2, 34.232995, 0.898567, 0.434382,0.2954225,23.852103, GOP4_1000000_1_64_64_8_2
04,1920,1080, 1000000, 1011408.0,0, 4,  1,32,64, 8,   0, 34.440184, 0.901887, 0.445117,0.2919719,23.900132, GOP4_1000000_1_32_64_8_0
04,1920,1080, 1000000, 1011408.0,0, 4,  2,32,64, 8,   0, 34.370504, 0.901027, 0.442369,0.2926095,23.968816, GOP4_1000000_2_32_64_8_0
04,1920,1080, 1000000, 1011575.2,0, 8,  1,64,64, 8,   0, 34.074453,  0.89551, 0.423347,0.2929357,24.165558, GOP8_1000000_1_64_64_8_0
04,1920,1080, 1000000, 1011591.2,0, 8,  2,64,64, 8,   0, 34.030861, 0.894825, 0.421744,0.2928897,24.453724, GOP8_1000000_2_64_64_8_0
04,1920,1080, 1000000, 1011762.4,0, 8,  1,32,64, 8,   0, 34.087158, 0.895764, 0.426664,0.2928253,25.368089, GOP8_1000000_1_32_64_8_0
04,1920,1080, 1000000, 1011860.0,0, 8,  2,32,64, 8,   0, 34.035987, 0.895064, 0.425007,0.2936716,25.750904, GOP8_1000000_2_32_64_8_0
04,1920,1080, 1000000, 1012001.6,0, 4,  2,32,64, 8,   2, 34.106315, 0.897277,  0.43214,0.3001178,25.586332, GOP4_1000000_2_32_64_8_2
04,1920,1080, 1000000, 1012074.4,0, 4,  2, 8,64, 8,   4, 31.392831, 0.853067, 0.321712,  0.37946, 41.74816, GOP4_1000000_2_8_64_8_4
04,1920,1080, 1000000, 1012081.6,0, 4,  1,32,64, 8,   2, 34.179161, 0.898456, 0.434643,0.2999796,24.771823, GOP4_1000000_1_32_64_8_2
04,1920,1080, 1000000, 1012152.0,0, 8,  1,64,64, 8,   2, 33.717907, 0.890112, 0.409185, 0.300858,26.525372, GOP8_1000000_1_64_64_8_2
04,1920,1080, 1000000, 1012171.2,1, 4,  2,64,64, 8,   0, 34.256522,  0.89873, 0.436144,0.2952507,23.862669, GOP4_1000001_2_64_64_8_0
04,1920,1080, 1000000, 1012180.0,0, 8,  2,64,64, 8,   2, 33.708954, 0.890032, 0.409095,0.3015492,26.458059, GOP8_1000000_2_64_64_8_2
04,1920,1080, 1000000, 1012183.2,0,-4,  1,32,64, 8,   0, 34.182445, 0.897018, 0.435035,0.2986129,26.142238, LDGOP4_1000000_1_32_64_8_0
04,1920,1080, 1000000, 1012192.0,1, 4,  1,64,64, 8,   0, 34.237982, 0.898209, 0.434455,0.2969696,23.808811, GOP4_1000001_1_64_64_8_0
04,1920,1080, 1000000, 1012194.4,1, 4,  2,32,64, 8,   0, 34.177447, 0.898877, 0.438385,0.2974353,25.368955, GOP4_1000001_2_32_64_8_0
04,1920,1080, 1000000, 1012197.6,1, 4,  1,32,64, 8,   0, 34.199538, 0.899066, 0.438212,0.2951557,25.272641, GOP4_1000001_1_32_64_8_0
04,1920,1080, 1000000, 1012201.6,1, 8,  2,32,64, 8,   0, 33.932833, 0.894347,  0.42601,0.2948163,27.496218, GOP8_1000001_2_32_64_8_0
04,1920,1080, 1000000, 1012203.2,0, 4,  2,64,64, 8,   4, 32.959732, 0.877268, 0.385131, 0.305491,35.892802, GOP4_1000000_2_64_64_8_4
04,1920,1080, 1000000, 1012204.8,1, 8,  1,32,64, 8,   0, 33.984025, 0.894529, 0.427175,0.2920919, 27.42808, GOP8_1000001_1_32_64_8_0
04,1920,1080, 1000000, 1012224.0,1,-4,  1,32,64, 8,   0, 33.916051,  0.89367, 0.429174,0.3035545,29.098286, LDGOP4_1000001_1_32_64_8_0
04,1920,1080, 1000000, 1012228.0,1, 2,  1,32,64, 8,   0, 33.511014, 0.886791, 0.412076,0.3149101,31.358267, GOP2_1000001_1_32_64_8_0
04,1920,1080, 1000000, 1012229.6,1,-4,  2,32,64, 8,   0, 33.919721, 0.893641, 0.429119,0.3050432,29.585858, LDGOP4_1000001_2_32_64_8_0
04,1920,1080, 1000000, 1012232.0,1,-4,  1,64,64, 8,   0, 34.142824, 0.895617,  0.42999,0.3020898,25.499748, LDGOP4_1000001_1_64_64_8_0
04,1920,1080, 1000000, 1012233.6,1,-4,  2,64,64, 8,   0, 34.138026, 0.895402, 0.429234, 0.302069,25.393233, LDGOP4_1000001_2_64_64_8_0
04,1920,1080, 1000000, 1012236.0,1, 2,  2,64,64, 8,   0, 33.555185, 0.885054, 0.403209,0.3136569,28.548037, GOP2_1000001_2_64_64_8_0
04,1920,1080, 1000000, 1012237.6,1, 2,  1,64,64, 8,   0, 33.580916, 0.885689, 0.404547,0.3131197,28.660956, GOP2_1000001_1_64_64_8_0
04,1920,1080, 1000000, 1012237.6,1, 2,  2,32,64, 8,   0, 33.498827, 0.886435, 0.411491,0.3141676,31.395976, GOP2_1000001_2_32_64_8_0
04,1920,1080, 1000000, 1012237.6,1, 8,  2,64,64, 8,   0,  33.90852, 0.893015, 0.419425,0.2957692,25.981316, GOP8_1000001_2_64_64_8_0
04,1920,1080, 1000000, 1012240.8,1, 8,  1,64,64, 8,   0, 33.990196, 0.894126, 0.422551,0.2938771,25.498416, GOP8_1000001_1_64_64_8_0
04,1920,1080, 1000000, 1012241.6,0,-4,  2,32,64, 8,   0, 34.188702, 0.897199, 0.435508,0.2974382,26.354229, LDGOP4_1000000_2_32_64_8_0
04,1920,1080, 1000000, 1012260.8,0, 2,  1,32,64, 8,   0, 34.211028, 0.896779, 0.435199,0.2987529,26.596561, GOP2_1000000_1_32_64_8_0
04,1920,1080, 1000000, 1012288.8,0, 4,  1,64,64, 8,   4, 33.044074, 0.878613, 0.389264,0.3044734,35.732789, GOP4_1000000_1_64_64_8_4
04,1920,1080, 1000000, 1012349.6,0, 2,  2,32,64, 8,   0, 34.179264, 0.896374, 0.434766,0.3004328,26.804777, GOP2_1000000_2_32_64_8_0
04,1920,1080, 1000000, 1012391.2,0, 8,  1,32,64, 8,   2,  33.79152, 0.891637, 0.415513,0.3013983, 27.18165, GOP8_1000000_1_32_64_8_2
04,1920,1080, 1000000, 1012407.2,0, 4,  2,32,64, 8,   4,  32.84992, 0.877072, 0.382167,0.3343028,34.114146, GOP4_1000000_2_32_64_8_4
04,1920,1080, 1000000, 1012489.6,0, 8,  2,32,64, 8,   2,  33.74455, 0.891201, 0.414209,0.3033985,27.216204, GOP8_1000000_2_32_64_8_2
04,1920,1080, 1000000, 1012556.0,0, 4,  2,64,64, 8,1500, 34.224367, 0.898021, 0.432748,0.2943323,23.869638, GOP4_1000000_2_64_64_8_1500
04,1920,1080, 1000000, 1012571.2,0, 4,  1,64,64, 8,1500, 34.229111, 0.898005, 0.432595,0.2944965,23.931956, GOP4_1000000_1_64_64_8_1500
04,1920,1080, 1000000, 1012655.2,0, 4,  1,32,64, 8,   4, 32.957222, 0.879005, 0.386882,0.3301639,33.699167, GOP4_1000000_1_32_64_8_4
04,1920,1080, 1000000, 1012684.8,0, 2,  1,64,64, 8,   0, 34.290427, 0.896449, 0.431617, 0.295904,23.872722, GOP2_1000000_1_64_64_8_0
04,1920,1080, 1000000, 1012749.6,1, 8,  1,32,64, 8,   2, 33.615693, 0.889094, 0.411706,0.2996739,29.061975, GOP8_1000001_1_32_64_8_2
04,1920,1080, 1000000, 1012762.4,0,-4,  2,32,64, 8,   2, 34.030718, 0.895078,  0.42959,0.3019641,26.788637, LDGOP4_1000000_2_32_64_8_2
04,1920,1080, 1000000, 1012784.0,1, 4,  2,64,64, 8,   2, 33.947736, 0.894453, 0.423248,0.3018993,25.345962, GOP4_1000001_2_64_64_8_2
04,1920,1080, 1000000, 1012787.2,0,-4,  1,32,64, 8,   2, 34.040369, 0.895167, 0.429866,0.3028778,27.047029, LDGOP4_1000000_1_32_64_8_2
04,1920,1080, 1000000, 1012788.0,0, 2,  2,64,64, 8,   0, 34.271375, 0.896085, 0.430824,0.2968159,24.025736, GOP2_1000000_2_64_64_8_0
04,1920,1080, 1000000, 1012806.4,1, 4,  2,32,64, 8,   2, 33.826943, 0.893404, 0.422678,0.3055422, 27.03313, GOP4_1000001_2_32_64_8_2
04,1920,1080, 1000000, 1012813.6,1, 4,  1,32,64, 8,   2, 33.862232, 0.893771, 0.423329,0.3036252,27.000414, GOP4_1000001_1_32_64_8_2
04,1920,1080, 1000000, 1012828.0,1,-4,  1,32,64, 8,   2, 33.727901, 0.891379,  0.42179,0.3104261,29.757266, LDGOP4_1000001_1_32_64_8_2
04,1920,1080, 1000000, 1012828.8,1, 2,  1,32,64, 8,   2, 33.251244, 0.883114, 0.402963,0.3186629, 32.41348, GOP2_1000001_1_32_64_8_2
04,1920,1080, 1000000, 1012828.8,1, 4,  1,64,64, 8,   2, 33.941712, 0.894014, 0.421916,0.3026467,25.366816, GOP4_1000001_1_64_64_8_2
04,1920,1080, 1000000, 1012829.6,1,-4,  1,64,64, 8,   2, 33.899819, 0.892118, 0.420128,0.3081073,26.637352, LDGOP4_1000001_1_64_64_8_2
04,1920,1080, 1000000, 1012831.2,1, 2,  2,32,64, 8,   2, 33.273042, 0.883596, 0.403254, 0.316694,31.867127, GOP2_1000001_2_32_64_8_2
04,1920,1080, 1000000, 1012836.8,1, 8,  2,64,64, 8,   2, 33.538471, 0.887387, 0.404269,0.3044192,27.936316, GOP8_1000001_2_64_64_8_2
04,1920,1080, 1000000, 1012837.6,1, 2,  1,64,64, 8,   2, 33.313459, 0.881699, 0.394298,0.3175477,29.839476, GOP2_1000001_1_64_64_8_2
04,1920,1080, 1000000, 1012837.6,1, 8,  1,64,64, 8,   2, 33.559235, 0.887563, 0.404761,0.3024154, 28.01929, GOP8_1000001_1_64_64_8_2
04,1920,1080, 1000000, 1012838.4,1,-4,  2,64,64, 8,   2, 33.901346, 0.892147, 0.420179,0.3065465,26.515064, LDGOP4_1000001_2_64_64_8_2
04,1920,1080, 1000000, 1012838.4,1, 8,  2,32,64, 8,   2, 33.543133, 0.888195, 0.409274, 0.304332,29.305224, GOP8_1000001_2_32_64_8_2
04,1920,1080, 1000000, 1012839.2,1,-4,  2,32,64, 8,   2,  33.72879, 0.891323, 0.421665,0.3097346,29.780196, LDGOP4_1000001_2_32_64_8_2
04,1920,1080, 1000000, 1012844.8,1, 2,  2,64,64, 8,   2, 33.310873, 0.881841, 0.395002,0.3170106,29.791086, GOP2_1000001_2_64_64_8_2
04,1920,1080, 1000000, 1012856.8,0, 2,  2,32,64, 8,   2, 34.055481, 0.894824, 0.430253,0.3052837,27.312125, GOP2_1000000_2_32_64_8_2
04,1920,1080, 1000000, 1012871.2,0, 2,  1,32,64, 8,   2, 34.081535, 0.895192, 0.431097,0.3009614,27.142044, GOP2_1000000_1_32_64_8_2
04,1920,1080, 1000000, 1012882.4,0,-4,  1,64,64, 8,   0,  34.27146, 0.896596, 0.432073,0.2985523,24.221236, LDGOP4_1000000_1_64_64_8_0
04,1920,1080, 1000000, 1012969.6,0,-4,  2,64,64, 8,   0, 34.281352, 0.896686, 0.432228,0.2954074,23.994225, LDGOP4_1000000_2_64_64_8_0
04,1920,1080, 1000000, 1013108.8,0, 8,  2,64,64, 8,1500, 33.716565, 0.889549,  0.40775,0.2999674,26.685274, GOP8_1000000_2_64_64_8_1500
04,1920,1080, 1000000, 1013141.6,0, 4,  2,32,64, 8,1500, 34.085472, 0.896454, 0.429733,0.2994001,25.807127, GOP4_1000000_2_32_64_8_1500
04,1920,1080, 1000000, 1013172.8,0, 8,  2,64,64, 8,   4, 32.698875, 0.874943, 0.371791,0.3280137,32.657868, GOP8_1000000_2_64_64_8_4
04,1920,1080, 1000000, 1013178.4,0, 8,  1,32,64, 8,   4, 32.699956, 0.875432, 0.373704,0.3294733,32.422349, GOP8_1000000_1_32_64_8_4
04,1920,1080, 1000000, 1013191.2,0, 8,  2,32,64, 8,   4, 32.574537, 0.873035, 0.368129, 0.334676,33.013502, GOP8_1000000_2_32_64_8_4
04,1920,1080, 1000000, 1013240.8,0, 2,  1,64,64, 8,   2, 34.123136, 0.894322, 0.425753,0.2994687, 24.76722, GOP2_1000000_1_64_64_8_2
04,1920,1080, 1000000, 1013259.2,0, 2,  2,64,64, 8,   2, 34.112517, 0.894144, 0.425264,0.3009474,24.901888, GOP2_1000000_2_64_64_8_2
04,1920,1080, 1000000, 1013348.8,0, 8,  1,64,64, 8,   4, 32.745386, 0.875622, 0.373604,0.3265599,32.542005, GOP8_1000000_1_64_64_8_4
04,1920,1080, 1000000, 1013361.6,0, 8,  1,32,64, 8,1500, 33.773004, 0.890417, 0.412958,0.2977394,27.708521, GOP8_1000000_1_32_64_8_1500
04,1920,1080, 1000000, 1013370.4,0, 8,  2,32,64, 8,1500, 33.723804, 0.889802, 0.411553,0.2999847, 27.83115, GOP8_1000000_2_32_64_8_1500
04,1920,1080, 1000000, 1013414.4,0, 4,  1,32,64, 8,1500, 34.117641,  0.89674, 0.430202,0.2986505,25.758568, GOP4_1000000_1_32_64_8_1500
04,1920,1080, 1000000, 1013437.6,0, 8,  1,64,64, 8,1500, 33.740203, 0.889713, 0.408399,0.2988039,26.673821, GOP8_1000000_1_64_64_8_1500
04,1920,1080, 1000000, 1013619.2,0,-4,  2,64,64, 8,   2, 34.113192, 0.894459, 0.425876,0.3005917,24.890231, LDGOP4_1000000_2_64_64_8_2
04,1920,1080, 1000000, 1013652.0,0,-4,  1,64,64, 8,   2, 34.112409, 0.894298, 0.425808,0.2991491,24.782203, LDGOP4_1000000_1_64_64_8_2
04,1920,1080, 1000000, 1013760.8,1, 4,  2,16,64, 8,   4, 32.257389, 0.868102, 0.362175,0.3500208,36.649244, GOP4_1000001_2_16_64_8_4
04,1920,1080, 1000000, 1013788.8,1, 4,  2, 8,64, 8,   4, 31.263531, 0.850857, 0.316884, 0.383166,39.751014, GOP4_1000001_2_8_64_8_4
04,1920,1080, 1000000, 1013837.6,1, 4,  1,32,64, 8,1500, 33.937741, 0.894649, 0.425677, 0.302729,26.511877, GOP4_1000001_1_32_64_8_1500
04,1920,1080, 1000000, 1013847.2,1, 4,  1,64,64, 8,1500, 34.038448, 0.895087, 0.424929,0.3024036,24.719995, GOP4_1000001_1_64_64_8_1500
04,1920,1080, 1000000, 1013852.8,1, 4,  2,32,64, 8,1500,  33.89764,  0.89406, 0.425519,0.3026374,26.918424, GOP4_1000001_2_32_64_8_1500
04,1920,1080, 1000000, 1013863.2,1, 4,  2,64,64, 8,1500, 34.020238,  0.89486, 0.424374,0.3012348,24.953141, GOP4_1000001_2_64_64_8_1500
04,1920,1080, 1000000, 1013872.8,1, 8,  1,32,64, 8,1500, 33.621673, 0.888246, 0.410986,0.2984643,29.761713, GOP8_1000001_1_32_64_8_1500
04,1920,1080, 1000000, 1013872.8,1, 8,  2,32,64, 8,1500, 33.585919, 0.888054, 0.409609,0.3020099,29.414607, GOP8_1000001_2_32_64_8_1500
04,1920,1080, 1000000, 1013873.6,1, 8,  2,64,64, 8,1500, 33.575072, 0.886982, 0.403512,0.3014573,28.238874, GOP8_1000001_2_64_64_8_1500
04,1920,1080, 1000000, 1013874.4,1, 8,  1,64,64, 8,1500,  33.60068, 0.887498, 0.404221,0.3011498, 27.91203, GOP8_1000001_1_64_64_8_1500
04,1920,1080, 1000000, 1013908.0,1, 2,  2,64,64, 8,1500, 33.479464, 0.884359, 0.400987,0.3150958,29.066305, GOP2_1000001_2_64_64_8_1500
04,1920,1080, 1000000, 1013911.2,0,-4,  1,32,64, 8,1500, 34.056443, 0.895167,  0.42999,0.3032171,27.008813, LDGOP4_1000000_1_32_64_8_1500
04,1920,1080, 1000000, 1013916.0,1, 2,  1,64,64, 8,1500, 33.477272, 0.884187, 0.400481,0.3158085,29.130627, GOP2_1000001_1_64_64_8_1500
04,1920,1080, 1000000, 1013920.0,1,-4,  2,64,64, 8,1500, 34.026502, 0.893726, 0.424394,0.3045197,26.144596, LDGOP4_1000001_2_64_64_8_1500
04,1920,1080, 1000000, 1013920.8,1,-4,  1,64,64, 8,1500,  34.02614, 0.893676, 0.424389,0.3056454,26.096788, LDGOP4_1000001_1_64_64_8_1500
04,1920,1080, 1000000, 1013968.8,0, 2,  1,32,64, 8,1500, 34.083756, 0.894936,  0.42972,0.3028942, 27.35433, GOP2_1000000_1_32_64_8_1500
04,1920,1080, 1000000, 1013981.6,0,-4,  1,32,64, 8,   4, 33.114216, 0.880693, 0.395429,0.3250277,33.662616, LDGOP4_1000000_1_32_64_8_4
04,1920,1080, 1000000, 1013985.6,1, 2,  1,32,64, 8,1500, 33.347953,  0.88437,  0.40595, 0.321556, 32.34156, GOP2_1000001_1_32_64_8_1500
04,1920,1080, 1000000, 1013999.2,1, 2,  2,32,64, 8,1500, 33.349969, 0.884439, 0.406614,0.3194566, 32.38559, GOP2_1000001_2_32_64_8_1500
04,1920,1080, 1000000, 1014004.0,1, 4,  1,64,64, 8,   4,  32.42336, 0.868087, 0.364262,0.3214661, 38.42927, GOP4_1000001_1_64_64_8_4
04,1920,1080, 1000000, 1014008.8,1,-4,  1,32,64, 8,1500, 33.795712, 0.892097, 0.424218,0.3079639,29.857523, LDGOP4_1000001_1_32_64_8_1500
04,1920,1080, 1000000, 1014010.4,1, 4,  2,32,64, 8,   4, 32.355425, 0.868733,  0.36459,0.3455021,36.697887, GOP4_1000001_2_32_64_8_4
04,1920,1080, 1000000, 1014016.8,1, 4,  2,64,64, 8,   4, 32.375183, 0.867318, 0.362082,0.3193535,38.518391, GOP4_1000001_2_64_64_8_4
04,1920,1080, 1000000, 1014020.0,1, 4,  1,32,64, 8,   4, 32.451331, 0.870905, 0.370787, 0.338988,36.817621, GOP4_1000001_1_32_64_8_4
04,1920,1080, 1000000, 1014024.0,1, 8,  2,32,64, 8,   4, 32.078089, 0.864546, 0.351692,0.3434511,36.978753, GOP8_1000001_2_32_64_8_4
04,1920,1080, 1000000, 1014024.8,1, 8,  2,16,64, 8,   4, 32.065126, 0.865723, 0.355654,0.3507512,36.511719, GOP8_1000001_2_16_64_8_4
04,1920,1080, 1000000, 1014028.0,1,-4,  2,32,64, 8,1500, 33.790659, 0.891898, 0.424196,0.3096218,29.908055, LDGOP4_1000001_2_32_64_8_1500
04,1920,1080, 1000000, 1014036.0,1,-4,  1,64,64, 8,   4, 32.568144, 0.869632, 0.371691,0.3222626,37.632235, LDGOP4_1000001_1_64_64_8_4
04,1920,1080, 1000000, 1014036.0,1,-4,  1, 8,64, 8,   4, 31.744845, 0.857501, 0.336604,0.3824445,  37.9643, LDGOP4_1000001_1_8_64_8_4
04,1920,1080, 1000000, 1014036.0,1,-4,  2, 8,64, 8,   4, 31.742029, 0.857459, 0.336605,0.3834181,37.963575, LDGOP4_1000001_2_8_64_8_4
04,1920,1080, 1000000, 1014037.6,0,-4,  2,32,64, 8,1500, 34.066898, 0.895481, 0.430631,0.3031995,26.680371, LDGOP4_1000000_2_32_64_8_1500
04,1920,1080, 1000000, 1014039.2,1,-4,  2,32,64, 8,   4, 32.665266, 0.873701, 0.381325,0.3368333,36.610963, LDGOP4_1000001_2_32_64_8_4
04,1920,1080, 1000000, 1014040.0,1, 2,  2, 8,64, 8,   4, 31.226101, 0.848274,  0.31093, 0.396842,40.166767, GOP2_1000001_2_8_64_8_4
04,1920,1080, 1000000, 1014040.0,1, 8,  1,32,64, 8,   4, 32.149168, 0.865742, 0.354011, 0.336675,36.646473, GOP8_1000001_1_32_64_8_4
04,1920,1080, 1000000, 1014040.8,1, 2,  1, 8,64, 8,   4, 31.646497, 0.856409, 0.332531,0.3846943, 37.64833, GOP2_1000001_1_8_64_8_4
04,1920,1080, 1000000, 1014044.0,1, 4,  1,16,64, 8,   4, 32.367224,  0.86962, 0.366449,0.3423672,36.598138, GOP4_1000001_1_16_64_8_4
04,1920,1080, 1000000, 1014044.0,1,-4,  1,32,64, 8,   4, 32.679711, 0.873954, 0.382007,0.3381625, 36.54567, LDGOP4_1000001_1_32_64_8_4
04,1920,1080, 1000000, 1014044.0,1,-4,  2,64,64, 8,   4, 32.568903, 0.869553, 0.371646,0.3208354,37.640376, LDGOP4_1000001_2_64_64_8_4
04,1920,1080, 1000000, 1014044.8,1, 2,  1,32,64, 8,   4, 32.269817, 0.866744, 0.365146,0.3409473,37.902047, GOP2_1000001_1_32_64_8_4
04,1920,1080, 1000000, 1014044.8,1, 8,  1,64,64, 8,   4, 32.101412, 0.863835, 0.350331,0.3358083,37.333862, GOP8_1000001_1_64_64_8_4
04,1920,1080, 1000000, 1014045.6,1, 2,  1,64,64, 8,   4,  32.07128, 0.860528, 0.350124,0.3286815,39.322231, GOP2_1000001_1_64_64_8_4
04,1920,1080, 1000000, 1014047.2,0, 2,  2,32,64, 8,1500, 34.063222, 0.894818, 0.429582,0.3051362,27.402917, GOP2_1000000_2_32_64_8_1500
04,1920,1080, 1000000, 1014048.0,1, 2,  2,64,64, 8,   4, 32.058709, 0.860358, 0.349585,0.3271203,39.229522, GOP2_1000001_2_64_64_8_4
04,1920,1080, 1000000, 1014050.4,0,-4,  2,32,64, 8,   4, 33.115349, 0.880537, 0.394842,0.3233096,33.618127, LDGOP4_1000000_2_32_64_8_4
04,1920,1080, 1000000, 1014055.2,1, 2,  2,32,64, 8,   4, 32.258139, 0.866815, 0.365186,0.3414934,37.813145, GOP2_1000001_2_32_64_8_4
04,1920,1080, 1000000, 1014056.8,1, 8,  2,64,64, 8,   4, 32.057728, 0.863157, 0.348571,0.3384089,37.331616, GOP8_1000001_2_64_64_8_4
04,1920,1080, 1000000, 1014062.4,1, 4,  1, 8,64, 8,   4, 31.629473, 0.860012, 0.337648,0.3729422,38.251506, GOP4_1000001_1_8_64_8_4
04,1920,1080, 1000000, 1014069.6,1, 8,  1, 8,64, 8,   4, 30.485151, 0.846398, 0.304691,0.3805764,39.705621, GOP8_1000001_1_8_64_8_4
04,1920,1080, 1000000, 1014092.0,0, 2,  1,32,64, 8,   4, 33.164784, 0.880494, 0.395624,0.3252476,33.882143, GOP2_1000000_1_32_64_8_4
04,1920,1080, 1000000, 1014332.0,0, 2,  1,64,64, 8,1500, 34.160227, 0.894748, 0.426544,0.2986489,24.839703, GOP2_1000000_1_64_64_8_1500
04,1920,1080, 1000000, 1014347.2,0, 2,  2,64,64, 8,1500, 34.147537, 0.894567, 0.425957, 0.300019,24.888051, GOP2_1000000_2_64_64_8_1500
04,1920,1080, 1000000, 1014429.6,0, 2,  2,32,64, 8,   4,  33.14057, 0.879455, 0.391063,0.3277293,33.298057, GOP2_1000000_2_32_64_8_4
04,1920,1080, 1000000, 1014472.8,0, 2,  1,64,64, 8,   4, 33.043955, 0.876726, 0.385649,  0.30914,34.544999, GOP2_1000000_1_64_64_8_4
04,1920,1080, 1000000, 1014587.2,0, 2,  2,64,64, 8,   4, 33.034425, 0.876565, 0.385403,0.3082923, 34.57914, GOP2_1000000_2_64_64_8_4
04,1920,1080, 1000000, 1014590.4,0,-4,  1,64,64, 8,1500,  34.16791, 0.895083, 0.427171,0.3003159,24.467022, LDGOP4_1000000_1_64_64_8_1500
04,1920,1080, 1000000, 1014679.2,0,-4,  2,64,64, 8,1500, 34.166477, 0.894936, 0.426714, 0.300577,24.708084, LDGOP4_1000000_2_64_64_8_1500
04,1920,1080, 1000000, 1014680.8,0,-4,  2,64,64, 8,   4, 33.035619, 0.877055, 0.386141,0.3136141,34.125422, LDGOP4_1000000_2_64_64_8_4
04,1920,1080, 1000000, 1014870.4,0,-4,  1,64,64, 8,   4, 33.045056, 0.877259, 0.386689,0.3124605,34.090656, LDGOP4_1000000_1_64_64_8_4
04,1920,1080, 1000000, 1016931.2,1, 4,  2,16,64, 8,   0, 33.941425, 0.896215, 0.434877,0.2981461,28.314747, GOP4_1000001_2_16_64_8_0
04,1920,1080, 1000000, 1017640.8,0, 2,  2, 8,64, 8,   4, 31.596702, 0.852849, 0.324756,0.3760022,41.238893, GOP2_1000000_2_8_64_8_4
04,1920,1080, 1000000, 1018224.0,1, 4,  1,16,64, 8,   0, 34.071208, 0.897828, 0.438991,0.2932867,27.858705, GOP4_1000001_1_16_64_8_0
04,1920,1080, 1000000, 1018687.2,1, 4,  2,16,64, 8,   2, 33.583653, 0.890869, 0.419931,0.3104599,30.041415, GOP4_1000001_2_16_64_8_2
04,1920,1080, 1000000, 1018953.6,1, 8,  2,16,64, 8,   2, 33.465875, 0.888626, 0.413322,0.3114833,31.265141, GOP8_1000001_2_16_64_8_2
04,1920,1080, 1000000, 1019134.4,1, 8,  2,16,64, 8,   0, 33.805051, 0.893554, 0.426951,0.3009134,29.964801, GOP8_1000001_2_16_64_8_0
04,1920,1080, 1000000, 1019518.4,0, 4,  1, 8,64, 8,   4, 31.977504, 0.864046, 0.347121,0.3598182,39.830575, GOP4_1000000_1_8_64_8_4
04,1920,1080, 1000000, 1019585.6,1, 8,  1,16,64, 8,   4, 32.280631, 0.870352, 0.365498,0.3401801,35.446546, GOP8_1000001_1_16_64_8_4
04,1920,1080, 1000000, 1019661.6,1, 4,  1,16,64, 8,   2, 33.675999, 0.891986, 0.422141,   0.3036,29.417915, GOP4_1000001_1_16_64_8_2
04,1920,1080, 1000000, 1020073.6,1,-4,  2,16,64, 8,   4, 32.578627, 0.872878, 0.380366,0.3464565,36.176182, LDGOP4_1000001_2_16_64_8_4
04,1920,1080, 1000000, 1020127.2,1,-4,  1,16,64, 8,   4, 32.579324, 0.872862, 0.380198,0.3472575,36.241235, LDGOP4_1000001_1_16_64_8_4
04,1920,1080, 1000000, 1020140.8,1, 2,  2,16,64, 8,   4, 32.355051, 0.869382, 0.371656,0.3577282,36.906279, GOP2_1000001_2_16_64_8_4
04,1920,1080, 1000000, 1020184.8,0, 2,  1, 8,64, 8,   4, 32.086164, 0.862488, 0.346023,0.3674087,38.708807, GOP2_1000000_1_8_64_8_4
04,1920,1080, 1000000, 1020407.2,1, 2,  1,16,64, 8,   4, 32.381994, 0.869716,  0.37264, 0.356353,36.802182, GOP2_1000001_1_16_64_8_4
04,1920,1080, 1000000, 1021002.4,1, 8,  1,16,64, 8,   2, 33.669376, 0.892001, 0.422059,0.3021217,30.634673, GOP8_1000001_1_16_64_8_2
04,1920,1080, 1000000, 1021436.8,1, 4,  2,16,64, 8,1500, 33.656058, 0.891705, 0.422764,0.3071395,29.929788, GOP4_1000001_2_16_64_8_1500
04,1920,1080, 1000000, 1021783.2,0, 4,  1,16,64, 8,   0, 34.284581, 0.900078, 0.441282,0.2908388,25.863585, GOP4_1000000_1_16_64_8_0
04,1920,1080, 1000000, 1021821.6,0, 4,  2,16,64, 8,   0,  34.13428, 0.898178,  0.43614,0.2972249,26.520386, GOP4_1000000_2_16_64_8_0
04,1920,1080, 1000000, 1022056.0,1, 4,  1,16,64, 8,1500, 33.720558, 0.892415, 0.423893,0.3050437,29.654089, GOP4_1000001_1_16_64_8_1500
04,1920,1080, 1000000, 1022675.2,0, 4,  2,16,64, 8,   2, 33.849039, 0.894381, 0.424959,0.3036482,27.733977, GOP4_1000000_2_16_64_8_2
