seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04, 960, 544, 1000000, 1011080.0,0, 4,  2,64,64, 8,   0, 36.667352, 0.941113, 0.607286,0.1427277,10.470076, GOP4_1000000_2_64_64_8_0
04, 960, 544, 1000000, 1011218.4,0, 4,  1,32,64, 8,   0,  36.62833, 0.940978, 0.607351,0.1415558,12.234205, GOP4_1000000_1_32_64_8_0
04, 960, 544, 1000000, 1011256.0,0, 4,  2,32,64, 8,   0, 36.577461, 0.940492,  0.60585,0.1414648,12.383457, GOP4_1000000_2_32_64_8_0
04, 960, 544, 1000000, 1011267.2,0, 4,  1,64,64, 8,   0, 36.688778, 0.941299, 0.607924,0.1416299,   10.153, GOP4_1000000_1_64_64_8_0
04, 960, 544, 1000000, 1011644.8,0, 4,  1,32,64, 8,   2, 36.548664, 0.940105, 0.604751,0.1446407,12.649801, GOP4_1000000_1_32_64_8_2
04, 960, 544, 1000000, 1011708.0,0, 8,  2,64,64, 8,   0, 36.373193, 0.937298, 0.593969,0.1515329,12.231166, GOP8_1000000_2_64_64_8_0
04, 960, 544, 1000000, 1011716.8,0, 4,  2,16,64, 8,   0, 36.289761, 0.936282, 0.596138,0.1467379,17.592506, GOP4_1000000_2_16_64_8_0
04, 960, 544, 1000000, 1011722.4,0, 8,  2,32,64, 8,   0, 36.345092, 0.937366, 0.595852,0.1479339,13.891677, GOP8_1000000_2_32_64_8_0
04, 960, 544, 1000000, 1011847.2,0, 4,  2,32,64, 8,   2, 36.486993, 0.939539, 0.602716,0.1453395, 12.80429, GOP4_1000000_2_32_64_8_2
04, 960, 544, 1000000, 1011910.4,0, 4,  1,16,64, 8,   0, 36.462038, 0.938402, 0.602607,0.1421064,17.042433, GOP4_1000000_1_16_64_8_0
04, 960, 544, 1000000, 1011968.0,0, 8,  1,64,64, 8,   0,  36.38211, 0.937168, 0.593935,0.1504879,12.205453, GOP8_1000000_1_64_64_8_0
04, 960, 544, 1000000, 1011991.2,0, 4,  1,64,64, 8,   2, 36.598617, 0.940295, 0.604838,0.1439059,10.753143, GOP4_1000000_1_64_64_8_2
04, 960, 544, 1000000, 1012138.4,0, 8,  1,32,64, 8,   0, 36.401177, 0.937748, 0.597096,0.1484411,13.683648, GOP8_1000000_1_32_64_8_0
04, 960, 544, 1000000, 1012154.4,1, 8,  2,64,64, 8,   0, 36.314208, 0.936544,  0.59379,0.1534184, 10.78266, GOP8_1000001_2_64_64_8_0
04, 960, 544, 1000000, 1012155.2,1, 4,  2,64,64, 8,   0, 36.447395, 0.938214, 0.598866,0.1522699,10.592547, GOP4_1000001_2_64_64_8_0
04, 960, 544, 1000000, 1012160.8,0, 4,  2,64,64, 8,   2,  36.57932, 0.940198,  0.60432,0.1454123,10.730247, GOP4_1000000_2_64_64_8_2
04, 960, 544, 1000000, 1012184.8,1, 4,  1,64,64, 8,   0,   36.4543, 0.938138, 0.598576, 0.151202,10.396252, GOP4_1000001_1_64_64_8_0
04, 960, 544, 1000000, 1012208.0,1, 8,  1,64,64, 8,   0, 36.348434, 0.936947, 0.594883,0.1532124,10.581532, GOP8_1000001_1_64_64_8_0
04, 960, 544, 1000000, 1012208.8,1, 8,  2,32,64, 8,   0, 36.285284, 0.936631,  0.59648,0.1519816,13.584373, GOP8_1000001_2_32_64_8_0
04, 960, 544, 1000000, 1012216.0,1, 4,  1,32,64, 8,   0,  36.39971,  0.93816, 0.599859,0.1518336,12.351992, GOP4_1000001_1_32_64_8_0
04, 960, 544, 1000000, 1012216.8,1, 8,  1,32,64, 8,   0,  36.35365, 0.937331, 0.598295,0.1494993,12.852559, GOP8_1000001_1_32_64_8_0
04, 960, 544, 1000000, 1012223.2,1, 4,  2,16,64, 8,   0,  36.12783, 0.934971, 0.595267,0.1532506,22.721803, GOP4_1000001_2_16_64_8_0
04, 960, 544, 1000000, 1012225.6,1, 2,  1,32,64, 8,   0, 35.667337, 0.925593, 0.568093,0.1777361, 17.87389, GOP2_1000001_1_32_64_8_0
04, 960, 544, 1000000, 1012226.4,1,-4,  1,32,64, 8,   0, 36.042347, 0.931451, 0.582723,0.1741683,14.551942, LDGOP4_1000001_1_32_64_8_0
04, 960, 544, 1000000, 1012227.2,1, 4,  2,32,64, 8,   0, 36.362973, 0.937865, 0.598826,0.1507148,12.329047, GOP4_1000001_2_32_64_8_0
04, 960, 544, 1000000, 1012228.0,1, 4,  1,16,64, 8,   0, 36.266674, 0.936561, 0.599822,0.1479658,21.533809, GOP4_1000001_1_16_64_8_0
04, 960, 544, 1000000, 1012229.6,0,-4,  2,32,64, 8,   0, 36.254257, 0.934303, 0.588561,0.1656636,11.892959, LDGOP4_1000000_2_32_64_8_0
04, 960, 544, 1000000, 1012231.2,1, 2,  2,32,64, 8,   0, 35.640099, 0.925392, 0.567228,0.1791301,18.169554, GOP2_1000001_2_32_64_8_0
04, 960, 544, 1000000, 1012232.0,1,-4,  2,32,64, 8,   0, 36.025041, 0.931182, 0.582046,0.1755334,15.261322, LDGOP4_1000001_2_32_64_8_0
04, 960, 544, 1000000, 1012245.6,0,-4,  1,32,64, 8,   0, 36.251858, 0.934327, 0.588595,0.1641465,11.741855, LDGOP4_1000000_1_32_64_8_0
04, 960, 544, 1000000, 1012266.4,1, 2,  1,64,64, 8,   0, 35.743475, 0.925902,  0.56475,0.1813249,12.338688, GOP2_1000001_1_64_64_8_0
04, 960, 544, 1000000, 1012266.4,1,-4,  1,64,64, 8,   0, 36.269311,  0.93345, 0.585632,0.1717414, 8.966521, LDGOP4_1000001_1_64_64_8_0
04, 960, 544, 1000000, 1012268.0,1,-4,  2,64,64, 8,   0, 36.271811, 0.933499, 0.585416,0.1730228, 8.809703, LDGOP4_1000001_2_64_64_8_0
04, 960, 544, 1000000, 1012272.0,1, 2,  2,64,64, 8,   0, 35.751357, 0.926144, 0.565415,0.1823214,12.521308, GOP2_1000001_2_64_64_8_0
04, 960, 544, 1000000, 1012340.8,0, 4,  1,16,64, 8,   2, 36.376642, 0.937434, 0.599602,0.1436257,17.560539, GOP4_1000000_1_16_64_8_2
04, 960, 544, 1000000, 1012364.0,0, 2,  2,32,64, 8,   0, 36.287083, 0.934454, 0.590995, 0.159282,14.088088, GOP2_1000000_2_32_64_8_0
04, 960, 544, 1000000, 1012383.2,0, 2,  1,32,64, 8,   0, 36.324917, 0.934744, 0.591809,0.1587738,13.820417, GOP2_1000000_1_32_64_8_0
04, 960, 544, 1000000, 1012464.0,0, 4,  2,16,64, 8,   2, 36.213799, 0.935416, 0.593253,0.1487679,17.688911, GOP4_1000000_2_16_64_8_2
04, 960, 544, 1000000, 1012500.0,1, 4,  1,16,64, 8,   2, 36.232635, 0.936361, 0.597626,0.1496265,18.209035, GOP4_1000001_1_16_64_8_2
04, 960, 544, 1000000, 1012527.2,0, 8,  2,64,64, 8,   2, 36.263037, 0.936081, 0.590251,0.1573455,12.699647, GOP8_1000000_2_64_64_8_2
04, 960, 544, 1000000, 1012571.2,0, 8,  1,32,64, 8,   2,  36.26683, 0.935981, 0.592273,0.1514482,14.861883, GOP8_1000000_1_32_64_8_2
04, 960, 544, 1000000, 1012586.4,1, 4,  2,16,64, 8,   2, 36.066833, 0.934281, 0.591258,0.1559095,20.137812, GOP4_1000001_2_16_64_8_2
04, 960, 544, 1000000, 1012602.4,1, 4,  2,32,64, 8,   2, 36.267111, 0.936889, 0.595452,0.1538274,12.870133, GOP4_1000001_2_32_64_8_2
04, 960, 544, 1000000, 1012617.6,1, 4,  1,64,64, 8,   2, 36.364744, 0.937072, 0.595115,0.1528721,10.953526, GOP4_1000001_1_64_64_8_2
04, 960, 544, 1000000, 1012632.0,0, 8,  2,32,64, 8,   2, 36.210333,  0.93568, 0.590787,0.1525662,14.659473, GOP8_1000000_2_32_64_8_2
04, 960, 544, 1000000, 1012711.2,1, 4,  2,64,64, 8,   2,  36.37402, 0.937345, 0.596051,0.1541302, 10.98068, GOP4_1000001_2_64_64_8_2
04, 960, 544, 1000000, 1012728.8,1, 4,  1,32,64, 8,   2, 36.304281, 0.936991, 0.595783,0.1528593,12.825811, GOP4_1000001_1_32_64_8_2
04, 960, 544, 1000000, 1012765.6,1, 8,  2,32,64, 8,   2, 36.114105, 0.934319, 0.589333,0.1571863,14.294228, GOP8_1000001_2_32_64_8_2
04, 960, 544, 1000000, 1012765.6,1, 8,  2,64,64, 8,   2, 36.156076,  0.93445, 0.587024, 0.158928,11.560581, GOP8_1000001_2_64_64_8_2
04, 960, 544, 1000000, 1012777.6,1, 8,  1,32,64, 8,   2, 36.174169, 0.934922, 0.590988,0.1569527,14.074757, GOP8_1000001_1_32_64_8_2
04, 960, 544, 1000000, 1012779.2,1, 8,  1,64,64, 8,   2, 36.170058, 0.934548, 0.587234,0.1574963,11.558779, GOP8_1000001_1_64_64_8_2
04, 960, 544, 1000000, 1012808.8,0, 8,  1,64,64, 8,   2, 36.275102, 0.936024, 0.590394,0.1571159,12.834244, GOP8_1000000_1_64_64_8_2
04, 960, 544, 1000000, 1012823.2,1, 2,  2,32,64, 8,   2, 35.583215, 0.925116, 0.563331,0.1832295,14.645083, GOP2_1000001_2_32_64_8_2
04, 960, 544, 1000000, 1012828.0,1, 2,  1,32,64, 8,   2, 35.615224, 0.925514, 0.563959,0.1810867,14.532752, GOP2_1000001_1_32_64_8_2
04, 960, 544, 1000000, 1012863.2,1,-4,  2,32,64, 8,   2, 36.018266, 0.931667, 0.580875, 0.176048,12.638683, LDGOP4_1000001_2_32_64_8_2
04, 960, 544, 1000000, 1012864.0,1,-4,  2,64,64, 8,   2, 36.153082, 0.931981, 0.580639,0.1758178,  9.19516, LDGOP4_1000001_2_64_64_8_2
04, 960, 544, 1000000, 1012867.2,1, 2,  2,64,64, 8,   2, 35.574036,  0.92334, 0.557115,0.1873827,12.915748, GOP2_1000001_2_64_64_8_2
04, 960, 544, 1000000, 1012868.0,1,-4,  1,32,64, 8,   2, 36.002727, 0.931336, 0.580137,0.1745608, 12.80458, LDGOP4_1000001_1_32_64_8_2
04, 960, 544, 1000000, 1012873.6,1, 2,  1,64,64, 8,   2, 35.589062, 0.923578,   0.5572,0.1862263, 12.74696, GOP2_1000001_1_64_64_8_2
04, 960, 544, 1000000, 1012873.6,1,-4,  1,64,64, 8,   2, 36.149058, 0.932028, 0.580489,0.1753673, 9.304238, LDGOP4_1000001_1_64_64_8_2
04, 960, 544, 1000000, 1012911.2,0, 4,  1,64,64, 8,   4, 36.346934, 0.937369, 0.595661,0.1510452,12.382983, GOP4_1000000_1_64_64_8_4
04, 960, 544, 1000000, 1012920.8,0, 4,  1,32,64, 8,1500, 36.492738, 0.939416, 0.602018,0.1444863, 12.83467, GOP4_1000000_1_32_64_8_1500
04, 960, 544, 1000000, 1012948.0,0, 4,  1,16,64, 8,   4, 36.094396, 0.933696, 0.586993,0.1518627,17.236511, GOP4_1000000_1_16_64_8_4
04, 960, 544, 1000000, 1012976.8,0, 2,  2,32,64, 8,   2, 36.198123, 0.933206, 0.587124,0.1608524,14.102465, GOP2_1000000_2_32_64_8_2
04, 960, 544, 1000000, 1012988.0,0,-4,  2,32,64, 8,   2, 36.206567, 0.933906, 0.587121, 0.165011,11.445972, LDGOP4_1000000_2_32_64_8_2
04, 960, 544, 1000000, 1013000.0,0, 2,  1,32,64, 8,   2, 36.255607, 0.934143,  0.58967,0.1585101,13.985711, GOP2_1000000_1_32_64_8_2
04, 960, 544, 1000000, 1013006.4,0, 2,  2,64,64, 8,   0, 36.420995, 0.935462, 0.591566,0.1600603, 8.378123, GOP2_1000000_2_64_64_8_0
04, 960, 544, 1000000, 1013039.2,0,-4,  1,32,64, 8,   2, 36.201977,  0.93389, 0.586854,0.1649979,11.455337, LDGOP4_1000000_1_32_64_8_2
04, 960, 544, 1000000, 1013046.4,0, 4,  1,32,64, 8,   4, 36.295093, 0.936975, 0.594741,0.1507505,13.681097, GOP4_1000000_1_32_64_8_4
04, 960, 544, 1000000, 1013060.8,0, 4,  2,64,64, 8,   4, 36.322428, 0.937126,  0.59469,0.1525713,12.400159, GOP4_1000000_2_64_64_8_4
04, 960, 544, 1000000, 1013164.8,0, 2,  1,64,64, 8,   0, 36.436207, 0.935712, 0.592068,0.1566441, 8.249185, GOP2_1000000_1_64_64_8_0
04, 960, 544, 1000000, 1013266.4,0, 4,  2,32,64, 8,   4,  36.23283, 0.936396, 0.592793,0.1502187,13.810084, GOP4_1000000_2_32_64_8_4
04, 960, 544, 1000000, 1013269.6,0, 4,  2,32,64, 8,1500, 36.424847, 0.938764, 0.599608, 0.145357,12.673129, GOP4_1000000_2_32_64_8_1500
04, 960, 544, 1000000, 1013322.4,0, 4,  1,64,64, 8,1500, 36.536749, 0.939473, 0.601515,0.1443572, 10.75484, GOP4_1000000_1_64_64_8_1500
04, 960, 544, 1000000, 1013334.4,0, 4,  2,16,64, 8,   4, 35.916236, 0.931357, 0.579218,0.1584972,17.232325, GOP4_1000000_2_16_64_8_4
04, 960, 544, 1000000, 1013373.6,0, 4,  2,16,64, 8,1500, 36.132093, 0.934342, 0.590015,0.1501924,18.831071, GOP4_1000000_2_16_64_8_1500
04, 960, 544, 1000000, 1013386.4,0,-4,  1,64,64, 8,   0, 36.384215, 0.934898, 0.588969,0.1655293, 7.598771, LDGOP4_1000000_1_64_64_8_0
04, 960, 544, 1000000, 1013420.0,0, 4,  2,64,64, 8,1500, 36.516066, 0.939317, 0.600845,0.1441124,10.540168, GOP4_1000000_2_64_64_8_1500
04, 960, 544, 1000000, 1013467.2,0, 8,  1,16,64, 8,   4, 35.882122, 0.930875, 0.579001, 0.157816,18.926745, GOP8_1000000_1_16_64_8_4
04, 960, 544, 1000000, 1013477.6,0,-4,  2,64,64, 8,   0,  36.38619, 0.934932, 0.588994,0.1645908, 7.383174, LDGOP4_1000000_2_64_64_8_0
04, 960, 544, 1000000, 1013487.2,0, 8,  1,32,64, 8,1500, 36.178392, 0.934602, 0.588091,0.1534053,15.164674, GOP8_1000000_1_32_64_8_1500
04, 960, 544, 1000000, 1013492.8,0, 8,  2,64,64, 8,1500, 36.196116, 0.935095, 0.586707,0.1562015,12.540384, GOP8_1000000_2_64_64_8_1500
04, 960, 544, 1000000, 1013632.0,0, 8,  1,32,64, 8,   4, 36.014096, 0.933156, 0.582979,0.1565945,16.030101, GOP8_1000000_1_32_64_8_4
04, 960, 544, 1000000, 1013709.6,0, 2,  1,64,64, 8,   2, 36.359918, 0.934636, 0.589037,0.1602567, 8.653344, GOP2_1000000_1_64_64_8_2
04, 960, 544, 1000000, 1013741.6,1, 4,  2,32,64, 8,   4, 35.998844, 0.933527, 0.584306,0.1629927,14.127706, GOP4_1000001_2_32_64_8_4
04, 960, 544, 1000000, 1013772.0,0, 4,  1,16,64, 8,1500,  36.33712, 0.936928, 0.597778,0.1450305,17.837066, GOP4_1000000_1_16_64_8_1500
04, 960, 544, 1000000, 1013776.8,0, 2,  2,64,64, 8,   2, 36.351487, 0.934633, 0.588855,0.1604916, 8.537344, GOP2_1000000_2_64_64_8_2
04, 960, 544, 1000000, 1013788.8,0, 8,  2,32,64, 8,1500, 36.148311, 0.934688, 0.587744,0.1551735,14.816955, GOP8_1000000_2_32_64_8_1500
04, 960, 544, 1000000, 1013802.4,0, 8,  1,64,64, 8,1500, 36.194794, 0.934903, 0.586258,0.1583944, 12.90023, GOP8_1000000_1_64_64_8_1500
04, 960, 544, 1000000, 1013819.2,0, 8,  2,32,64, 8,   4, 35.950319, 0.932522, 0.580831,0.1595291,15.914747, GOP8_1000000_2_32_64_8_4
04, 960, 544, 1000000, 1013827.2,1, 4,  1,16,64, 8,   4, 35.886389, 0.930988, 0.578116,0.1654606,14.908577, GOP4_1000001_1_16_64_8_4
04, 960, 544, 1000000, 1013838.4,1, 4,  1,32,64, 8,   4, 36.045757, 0.933889, 0.585742,0.1612897,13.813716, GOP4_1000001_1_32_64_8_4
04, 960, 544, 1000000, 1013844.8,1, 4,  1,64,64, 8,   4,  36.09215, 0.933716, 0.584752,0.1610359,12.704639, GOP4_1000001_1_64_64_8_4
04, 960, 544, 1000000, 1013872.8,1, 8,  2,32,64, 8,   4, 35.820594, 0.930482, 0.577422,0.1639434,15.502522, GOP8_1000001_2_32_64_8_4
04, 960, 544, 1000000, 1013887.2,1, 8,  2,64,64, 8,1500, 36.097594, 0.933567, 0.584271,0.1593707,11.844961, GOP8_1000001_2_64_64_8_1500
04, 960, 544, 1000000, 1013892.0,1, 8,  1,32,64, 8,   4, 35.887186, 0.931356, 0.580566,0.1616745,15.750253, GOP8_1000001_1_32_64_8_4
04, 960, 544, 1000000, 1013892.8,1, 8,  1,64,64, 8,1500,  36.13376, 0.934117, 0.585824,0.1592745,11.663002, GOP8_1000001_1_64_64_8_1500
04, 960, 544, 1000000, 1013900.0,1, 4,  2,64,64, 8,1500, 36.313416, 0.936499, 0.593011,0.1539747,10.399609, GOP4_1000001_2_64_64_8_1500
04, 960, 544, 1000000, 1013904.8,1, 4,  2,32,64, 8,1500, 36.204395, 0.935874, 0.592798,0.1546321,13.208239, GOP4_1000001_2_32_64_8_1500
04, 960, 544, 1000000, 1013910.4,1, 4,  2,16,64, 8,   4, 35.721389,  0.92855,  0.57171,0.1694638,15.899745, GOP4_1000001_2_16_64_8_4
04, 960, 544, 1000000, 1013916.8,1, 4,  1,32,64, 8,1500, 36.244229, 0.936214, 0.593836,0.1552942,12.959197, GOP4_1000001_1_32_64_8_1500
04, 960, 544, 1000000, 1013922.4,1, 4,  1,64,64, 8,1500, 36.320755, 0.936413, 0.592958,0.1540986,10.608529, GOP4_1000001_1_64_64_8_1500
04, 960, 544, 1000000, 1013922.4,1, 4,  2,64,64, 8,   4, 36.072441, 0.933594, 0.584385,0.1610724,12.744495, GOP4_1000001_2_64_64_8_4
04, 960, 544, 1000000, 1013922.4,1, 8,  2,16,64, 8,   4, 35.606236, 0.927494, 0.568433,0.1675139,17.913685, GOP8_1000001_2_16_64_8_4
04, 960, 544, 1000000, 1013930.4,1, 8,  1,32,64, 8,1500, 36.130255, 0.934122,  0.58876,0.1556099,14.376126, GOP8_1000001_1_32_64_8_1500
04, 960, 544, 1000000, 1013948.8,0, 8,  2,16,64, 8,   4,  35.62336, 0.927728, 0.569157,0.1633999,20.807902, GOP8_1000000_2_16_64_8_4
04, 960, 544, 1000000, 1013951.2,1, 8,  2,32,64, 8,1500, 36.082682, 0.933746, 0.587857,0.1558185,14.441154, GOP8_1000001_2_32_64_8_1500
04, 960, 544, 1000000, 1013956.0,0, 8,  1,64,64, 8,   4, 35.970942, 0.932303, 0.578816,0.1620307,14.566886, GOP8_1000000_1_64_64_8_4
04, 960, 544, 1000000, 1013968.0,1, 8,  1,64,64, 8,   4, 35.852313, 0.930521, 0.575661,0.1649628,14.042748, GOP8_1000001_1_64_64_8_4
04, 960, 544, 1000000, 1013973.6,1, 4,  2,16,64, 8,1500, 35.964137, 0.932539, 0.589224,0.1562695,25.723761, GOP4_1000001_2_16_64_8_1500
04, 960, 544, 1000000, 1013974.4,1, 2,  2,64,64, 8,1500, 35.630075, 0.924428, 0.559706,0.1857035, 12.70233, GOP2_1000001_2_64_64_8_1500
04, 960, 544, 1000000, 1013986.4,1, 2,  1,64,64, 8,1500, 35.620444, 0.924195, 0.558985,0.1866093,12.729875, GOP2_1000001_1_64_64_8_1500
04, 960, 544, 1000000, 1013990.4,1, 4,  1,16,64, 8,1500, 36.112198,  0.93441, 0.594048,0.1514328,24.541514, GOP4_1000001_1_16_64_8_1500
04, 960, 544, 1000000, 1013995.2,1,-4,  2,64,64, 8,1500, 36.163199, 0.932115, 0.580978,0.1724512, 9.128366, LDGOP4_1000001_2_64_64_8_1500
04, 960, 544, 1000000, 1014004.0,1, 8,  2,64,64, 8,   4, 35.839781, 0.930468, 0.575504, 0.164998,13.969697, GOP8_1000001_2_64_64_8_4
04, 960, 544, 1000000, 1014010.4,1,-4,  1,32,64, 8,1500, 35.929555, 0.930022,  0.57804,0.1739906,15.167261, LDGOP4_1000001_1_32_64_8_1500
04, 960, 544, 1000000, 1014016.8,1,-4,  1,64,64, 8,1500, 36.164974, 0.932129, 0.581023,0.1739357,  9.16366, LDGOP4_1000001_1_64_64_8_1500
04, 960, 544, 1000000, 1014017.6,1,-4,  2,32,64, 8,1500, 35.930468, 0.929945, 0.577977,0.1745942,15.370983, LDGOP4_1000001_2_32_64_8_1500
04, 960, 544, 1000000, 1014019.2,0, 8,  2,64,64, 8,   4, 35.968239, 0.932448, 0.579214,0.1617922, 14.45036, GOP8_1000000_2_64_64_8_4
04, 960, 544, 1000000, 1014020.0,1, 2,  1,32,64, 8,1500, 35.547632, 0.924034, 0.562819,0.1817047,18.237409, GOP2_1000001_1_32_64_8_1500
04, 960, 544, 1000000, 1014028.8,1, 2,  2,32,64, 8,1500, 35.540732, 0.924038, 0.563033,0.1808064,18.033964, GOP2_1000001_2_32_64_8_1500
04, 960, 544, 1000000, 1014030.4,1, 2,  1,32,64, 8,   4, 35.252285, 0.919817, 0.550612,0.1893178,17.696173, GOP2_1000001_1_32_64_8_4
04, 960, 544, 1000000, 1014035.2,1, 8,  1,16,64, 8,   4, 35.774836, 0.929258, 0.574366, 0.164975,16.180503, GOP8_1000001_1_16_64_8_4
04, 960, 544, 1000000, 1014045.6,1, 2,  2,32,64, 8,   4, 35.234754, 0.919742, 0.550767,0.1915402,18.533689, GOP2_1000001_2_32_64_8_4
04, 960, 544, 1000000, 1014048.8,1,-4,  1,16,64, 8,   4, 35.617435, 0.925858, 0.565275,0.1823187,14.723127, LDGOP4_1000001_1_16_64_8_4
04, 960, 544, 1000000, 1014064.8,1, 2,  2,16,64, 8,   4, 35.441649, 0.924132, 0.561047,0.1825759,16.615667, GOP2_1000001_2_16_64_8_4
04, 960, 544, 1000000, 1014069.6,1,-4,  2,32,64, 8,   4, 35.784713, 0.928362, 0.571001,0.1820148,13.274211, LDGOP4_1000001_2_32_64_8_4
04, 960, 544, 1000000, 1014072.0,1,-4,  1,32,64, 8,   4, 35.784043, 0.928474, 0.571306,0.1809875,13.547566, LDGOP4_1000001_1_32_64_8_4
04, 960, 544, 1000000, 1014074.4,1,-4,  2,16,64, 8,   4, 35.612486, 0.925719, 0.564816,0.1820158,14.278257, LDGOP4_1000001_2_16_64_8_4
04, 960, 544, 1000000, 1014076.8,1,-4,  1,64,64, 8,   4, 35.841316, 0.927687, 0.568514,0.1838517,11.303739, LDGOP4_1000001_1_64_64_8_4
04, 960, 544, 1000000, 1014084.0,1, 2,  1,16,64, 8,   4, 35.498155, 0.924244, 0.560158,0.1820568,15.262033, GOP2_1000001_1_16_64_8_4
04, 960, 544, 1000000, 1014085.6,0,-4,  1,32,64, 8,1500, 36.137729, 0.933029, 0.584271,  0.16752, 11.98004, LDGOP4_1000000_1_32_64_8_1500
04, 960, 544, 1000000, 1014089.6,1, 2,  1,64,64, 8,   4, 35.280471, 0.919052,  0.54573,0.1937598,14.904104, GOP2_1000001_1_64_64_8_4
04, 960, 544, 1000000, 1014092.8,1, 2,  2,64,64, 8,   4, 35.269115,  0.91884, 0.545341,0.1963481,14.966799, GOP2_1000001_2_64_64_8_4
04, 960, 544, 1000000, 1014096.0,1,-4,  2,64,64, 8,   4, 35.881548,  0.92819, 0.570072,0.1812662, 11.09743, LDGOP4_1000001_2_64_64_8_4
04, 960, 544, 1000000, 1014112.8,0,-4,  1,64,64, 8,   2, 36.311987,  0.93406, 0.586208,0.1669717, 7.745715, LDGOP4_1000000_1_64_64_8_2
04, 960, 544, 1000000, 1014115.2,0,-4,  2,64,64, 8,   2, 36.318449, 0.934046, 0.586472,0.1653403,  7.70873, LDGOP4_1000000_2_64_64_8_2
04, 960, 544, 1000000, 1014116.8,0, 2,  2,32,64, 8,1500, 36.161775, 0.932904, 0.585859,0.1614757,14.537152, GOP2_1000000_2_32_64_8_1500
04, 960, 544, 1000000, 1014128.0,0, 2,  1,32,64, 8,1500, 36.196105, 0.933262, 0.587082,0.1608202,14.782702, GOP2_1000000_1_32_64_8_1500
04, 960, 544, 1000000, 1014147.2,0,-4,  2,32,64, 8,1500, 36.144902, 0.933214, 0.584567,0.1670159,11.835277, LDGOP4_1000000_2_32_64_8_1500
04, 960, 544, 1000000, 1014188.0,0, 2,  1,16,64, 8,   4, 35.962675, 0.929401, 0.575826, 0.166542,14.277981, GOP2_1000000_1_16_64_8_4
04, 960, 544, 1000000, 1014273.6,0, 2,  2,32,64, 8,   4,  36.08178, 0.932315, 0.581774,0.1652382,11.725962, GOP2_1000000_2_32_64_8_4
04, 960, 544, 1000000, 1014321.6,0, 2,  1,32,64, 8,   4, 36.105638, 0.932285, 0.581997,0.1625275,11.696037, GOP2_1000000_1_32_64_8_4
04, 960, 544, 1000000, 1014444.0,0,-4,  2,16,64, 8,   4, 35.861564, 0.928692, 0.571908,0.1712694,11.883415, LDGOP4_1000000_2_16_64_8_4
04, 960, 544, 1000000, 1014476.0,0,-4,  1,16,64, 8,   4, 35.868954, 0.928868, 0.572284,0.1714387,11.817166, LDGOP4_1000000_1_16_64_8_4
04, 960, 544, 1000000, 1014482.4,0, 2,  2,64,64, 8,1500, 36.275764, 0.933425, 0.585211,0.1640757, 9.370941, GOP2_1000000_2_64_64_8_1500
04, 960, 544, 1000000, 1014563.2,0, 2,  1,64,64, 8,1500, 36.297665, 0.933766, 0.586269,0.1623349, 9.258935, GOP2_1000000_1_64_64_8_1500
04, 960, 544, 1000000, 1014569.6,0,-4,  1,32,64, 8,   4, 36.043926, 0.932059, 0.580081,0.1686933,10.275558, LDGOP4_1000000_1_32_64_8_4
04, 960, 544, 1000000, 1014689.6,0,-4,  2,32,64, 8,   4, 36.046417, 0.932039, 0.579897, 0.170076, 10.35839, LDGOP4_1000000_2_32_64_8_4
04, 960, 544, 1000000, 1014890.4,0, 2,  2,64,64, 8,   4, 36.108918, 0.931321,  0.57897,0.1662715, 9.833525, GOP2_1000000_2_64_64_8_4
04, 960, 544, 1000000, 1014931.2,0, 2,  1,64,64, 8,   4, 36.123617, 0.931503, 0.579446, 0.166484, 9.811611, GOP2_1000000_1_64_64_8_4
04, 960, 544, 1000000, 1015043.2,0, 2,  2,16,64, 8,   4, 35.860447, 0.928015, 0.572079,0.1696401,13.989447, GOP2_1000000_2_16_64_8_4
04, 960, 544, 1000000, 1015136.0,0,-4,  2,64,64, 8,1500, 36.270138, 0.933452, 0.584332,0.1659218, 8.124478, LDGOP4_1000000_2_64_64_8_1500
04, 960, 544, 1000000, 1015203.2,0,-4,  1,64,64, 8,1500, 36.270976, 0.933525, 0.584285,0.1663487, 7.964056, LDGOP4_1000000_1_64_64_8_1500
04, 960, 544, 1000000, 1015225.6,0,-4,  2,64,64, 8,   4, 36.069908, 0.930857, 0.577069,0.1721265, 9.457759, LDGOP4_1000000_2_64_64_8_4
04, 960, 544, 1000000, 1015362.4,0,-4,  1,64,64, 8,   4, 36.074271, 0.930965, 0.577175,0.1723397,  9.21201, LDGOP4_1000000_1_64_64_8_4
04, 960, 544, 1000000, 1015997.6,0, 2,  1,16,64, 8,   0, 36.117263, 0.931498, 0.591191,0.1528837,28.149817, GOP2_1000000_1_16_64_8_0
04, 960, 544, 1000000, 1016062.4,0, 2,  2,16,64, 8,   0,  36.03771, 0.930734, 0.588491,0.1557689,28.353039, GOP2_1000000_2_16_64_8_0
04, 960, 544, 1000000, 1016063.2,1, 8,  1,16,64, 8,   0, 36.242538, 0.936239, 0.598996,0.1472927,21.252527, GOP8_1000001_1_16_64_8_0
04, 960, 544, 1000000, 1016242.4,0, 8,  2,16,64, 8,   0, 36.044934,  0.93379, 0.586941,0.1532667,19.294327, GOP8_1000000_2_16_64_8_0
