Source, Resolution, Src, Metric, HRC, Avg
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_16_64_8_0,41.135275
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_16_64_8_0,0.978937
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_16_64_8_0,0.750293
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_16_64_8_1500,40.773988
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_16_64_8_1500,0.976996
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_16_64_8_1500,0.738658
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_16_64_8_2,40.745972
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_16_64_8_2,0.976632
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_16_64_8_2,0.737973
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_16_64_8_4,39.926317
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_16_64_8_4,0.970700
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_16_64_8_4,0.711185
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_32_64_8_0,42.947315
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_32_64_8_0,0.987434
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_32_64_8_0,0.803391
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_32_64_8_1500,42.649132
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_32_64_8_1500,0.986387
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_32_64_8_1500,0.795305
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_32_64_8_2,42.678324
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_32_64_8_2,0.986018
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_32_64_8_2,0.796005
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_32_64_8_4,42.832854
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_32_64_8_4,0.986892
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_32_64_8_4,0.801668
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_64_64_8_0,43.559250
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_64_64_8_0,0.988548
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_64_64_8_0,0.818538
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_64_64_8_1500,43.385820
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_64_64_8_1500,0.988015
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_64_64_8_1500,0.814133
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_64_64_8_2,43.783531
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_64_64_8_2,0.989370
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_64_64_8_2,0.825022
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_64_64_8_4,44.158029
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_64_64_8_4,0.990816
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_64_64_8_4,0.835714
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_8_64_8_0,37.778775
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_8_64_8_0,0.952752
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_8_64_8_0,0.635569
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_8_64_8_1500,37.341130
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_8_64_8_1500,0.947885
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_8_64_8_1500,0.618791
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_8_64_8_2,37.578490
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_8_64_8_2,0.949733
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_8_64_8_2,0.627020
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_1_8_64_8_4,36.804332
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_1_8_64_8_4,0.935629
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_1_8_64_8_4,0.593821
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_16_64_8_0,41.015210
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_16_64_8_0,0.978479
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_16_64_8_0,0.746993
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_16_64_8_1500,40.659568
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_16_64_8_1500,0.976533
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_16_64_8_1500,0.735388
1280x720p25.yuv,1280x720,src01,psnr054,GOP2_1000000_2_16_64_8_2,40.502289
1280x720p25.yuv,1280x720,src01,ssim000,GOP2_1000000_2_16_64_8_2,0.975256
1280x720p25.yuv,1280x720,src01,vifp000,GOP2_1000000_2_16_64_8_2,0.730082
